	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2325	Radeberg 	Kleinwolmsd. Str	de:14625:6728:0:2	51.111587	13.927417		MATCHED	n8678543814	44.2	0.09	Kleinwolmsdorfer Straße			Stolpener Straße	LINESTRING(13.927417 51.111587,13.9277123 51.1112349)
2326	Radeberg 	Krankenhaus	de:14625:6722:0:1	51.123717	13.929618	bus	MATCHED	n8575066869	7.2	0.74	Krankenhaus	28,520,521	Ri Leppersdorf Pulsnitzer Straße/Leppersdorf Gewerbegebiet/Radeberg Am Wall/Radeberg Großröhrsd. Str	Großröhrsdorfer Straße/Leppersdorf Pulsnitzer Straße/Leppersdorf Schule/Weg zum Krankenhaus	LINESTRING(13.929618 51.123717,13.9295821 51.1236566)
2327	Radeberg 	Krankenhaus	de:14625:6722:0:2	51.123632	13.929286	bus	MATCHED	n8575066850	4.4	0.81	Krankenhaus	28,520,521	Ri Radeberg Pulsnitzer Straße	Pulsnitzer Straße	LINESTRING(13.929286 51.123632,13.929242 51.1236605)
2328	Radeberg 	Krankenhaus	de:14625:6722:2:91	51.124878	13.933732		MATCHED	n8575059094	6.2	0.3	Weg zum Krankenhaus				LINESTRING(13.933732 51.124878,13.9338019 51.1248429)
2329	Radeberg 	Krankenhaus	de:14625:6722:2:92	51.125143	13.92898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.92898 51.125143)
2330	Radeberg 	Lotzd. Schule	de:14625:6707:0:1	51.12914	13.903989	bus	MATCHED	n8575066880	4.4	0.57	Lotzdorf Schule	28,761,78	Ri Liegau-August. Altes Gemeindeamt	Altes Gemeindeamt	LINESTRING(13.903989 51.12914,13.9040311 51.1291107)
2331	Radeberg 	Lotzd. Schule	de:14625:6707:0:2	51.129151	13.903944	bus	MATCHED	n8575066879	9.2	0.61	Lotzdorf Schule	761,78	Ri Radeberg Lotzdorf Mitte	Lotzdorf Mitte	LINESTRING(13.903944 51.129151,13.9038259 51.1291884)
2332	Radeberg 	Lotzd. Schule	de:14625:6707:0:3	51.129027	13.90398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.90398 51.129027)
2333	Radeberg 	Lotzdorf Mitte	de:14625:6705:0:1	51.127099	13.907987	bus	MATCHED	n8575066881	54.0	0.39	Lotzdorf Mitte	28,761,78	Ri Radeberg Lotzdorf Schule	Altes Gemeindeamt/Lotzdorf Schule	LINESTRING(13.907987 51.127099,13.9072308 51.1272003)
2334	Radeberg 	Lotzdorf Mitte	de:14625:6705:0:2	51.127043	13.908059	bus	MATCHED	n8575066883	7.1	0.75	Lotzdorf Mitte	761,78	Ri Radeberg Dr-R-Friedrichs-Str	Dr.-R.-Friedrichs-Straße	LINESTRING(13.908059 51.127043,13.9079927 51.1269949)
2335	Radeberg 	Markt	de:14625:6721:0:1	51.11805	13.923213	bus	MATCHED	n8575066872	8.9	0.71	Markt	28,755	Ri Radeberg August-Bebel-Str/Radeberg Oberstraße	August-Bebel-Straße/Oberstraße	LINESTRING(13.923213 51.11805,13.9232548 51.1179743)
2336	Radeberg 	Markt	de:14625:6721:0:2	51.11805	13.923213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.923213 51.11805)
2337	Radeberg 	Oberstraße	de:14625:6703:0:1	51.11995	13.920321	bus	MATCHED	n7612516545	9.8	0.69	Oberstraße	28,760,761,78	Ri Radeberg Ärztehaus/Radeberg O.-Uhlig-Straße	Dr.-R.-Friedrichs-Straße/O.-Uhlig-Straße/Ärztehaus	LINESTRING(13.920321 51.11995,13.9202421 51.1200227)
2338	Radeberg 	Otto-Uhlig-Straße	de:14625:6702:0:1	51.11871	13.918452	bus	MATCHED	n8575066870	18.6	0.51	O.-Uhlig-Straße	28,760,761,78	Ri Radeberg August-Bebel-Str/Radeberg Pulsnitzer Straße	August-Bebel-Straße/Pulsnitzer Straße	LINESTRING(13.918452 51.11871,13.9182759 51.118836)
2339	Radeberg 	Otto-Uhlig-Straße	de:14625:6702:0:2	51.11871	13.918452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.918452 51.11871)
2340	Radeberg 	Pulsnitzer Straße	de:14625:6718:0:1	51.119871	13.922144	bus	MATCHED	n8575066871	6.6	0.76	Pulsnitzer Straße	28,520,521	Ri Radeberg Krankenhaus	Krankenhaus	LINESTRING(13.922144 51.119871,13.9221344 51.1198124)
2341	Radeberg 	Pulsnitzer Straße	de:14625:6718:0:2	51.119448	13.921668	bus	MATCHED	n8575066848	7.3	0.74	Pulsnitzer Straße	28,520,521	Ri Radeberg August-Bebel-Str	August-Bebel-Straße	LINESTRING(13.921668 51.119448,13.9216839 51.1195131)
2342	Radeberg 	Randsiedlung	de:14625:6724:0:1	51.127297	13.949983	bus	MATCHED	n8575059092	7.6	0.61	Randsiedlung	520	Ri Kleinröhrsdorf Am Spielmannszug/Radeberg Großröhrsd. Str	Am Spielmannszug/Großröhrsdorfer Straße	LINESTRING(13.949983 51.127297,13.950024 51.1272338)
2343	Radeberg 	Rathenaustraße	de:14625:6716:0:1	51.112456	13.917428	bus	MATCHED	n8575066856	15.0	0.62	Rathenaustraße	28,521,753,755	Ri Radeberg Dr-A-Dietze-Straße/Radeberg Goethestraße	Dr.-Albert-Dietze-Straße/Goethestraße	LINESTRING(13.917428 51.112456,13.9172848 51.1125568)
2344	Radeberg 	Rathenaustraße	de:14625:6716:0:2	51.112343	13.917545	bus	MATCHED	n8575066855	28.1	0.5	Rathenaustraße	521,753	Ri Radeberg Bahnhof	Bahnhof	LINESTRING(13.917545 51.112343,13.9174442 51.1125872)
2345	Radeberg 	Richard-Wagner-Str	de:14625:6730:0:1	51.106319	13.919773	bus	MATCHED	n8575066892	2.8	0.69	Richard-Wagner-Straße	28	Ri Radeberg Goethestraße/Radeberg Georg-Büchner-Str	Georg-Büchner-Straße/Goethestraße	LINESTRING(13.919773 51.106319,13.9197727 51.1063445)
2346	Radeberg 	Richard-Wagner-Str	de:14625:6730:0:2	51.105964	13.920599	bus	MATCHED	n8575066893	5.9	0.59	Richard-Wagner-Straße	28	Ri Radeberg Richard-Wagner-Str	Alte Hauptstraße/Goethestraße/Ullersdorfer Straße	LINESTRING(13.920599 51.105964,13.9205271 51.1059364)
2347	Radeberg 	Richard-Wagner-Str	de:14625:6730:0:91	51.106483	13.922126	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					28,521,753	Ri Radeberg Goethestraße		POINT(13.922126 51.106483)
2348	Radeberg 	Richard-Wagner-Str	de:14625:6730:0:92	51.106466	13.922162	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					28,521,753	Ri Radeberg Wilhelm-Rönsch-Straße/Radeberg Richard-Wagner-Str/Großerkmannsdorf Alte Hauptstr		POINT(13.922162 51.106466)
2349	Radeberg 	Robert-Blum-Weg	de:14625:6719:0:1	51.103059	13.904932	bus	MATCHED	n8575066896	2.0	0.89	Robert-Blum-Weg	28	Ri Radeberg Juri-Gagarin-Str	Juri-Gagarin-Straße	LINESTRING(13.904932 51.103059,13.9049033 51.1030623)
2350	Radeberg 	Robert-Blum-Weg	de:14625:6719:0:2	51.103798	13.905462	bus	MATCHED	n8575066852	5.1	0.69	Robert-Blum-Weg	28	Ri Radeberg H.-Gläser-Str	Heinrich-Gläser-Straße	LINESTRING(13.905462 51.103798,13.9055135 51.1037658)
2351	Radeberg 	Steinstraße	de:14625:6710:0:1	51.113843	13.902839	bus	MATCHED	n7836618603	3.2	0.85	Steinstraße	28,520	Ri Radeberg Bahnhof	Bahnhof	LINESTRING(13.902839 51.113843,13.9028787 51.1138287)
2352	Radeberg 	Steinstraße	de:14625:6710:0:2	51.113905	13.902902	bus	MATCHED	n7836618604	15.4	0.61	Steinstraße	28,520	Ri Radeberg Forststraße/Radeberg Heidehäuser	Forststraße/Heidehäuser	LINESTRING(13.902902 51.113905,13.902682 51.1138963)
2353	Radeberg 	Stolpener Straße	de:14625:6720:0:1	51.11505	13.924803	bus	MATCHED	n772826526	5.8	0.78	Stolpener Straße	755	Ri Radeberg Zur Sternwarte/Kleinwolmsdorf Seitenweg/Kleinwolmsdorf Kirche	Kleinwolmsdorfer Straße/Zur Sternwarte	LINESTRING(13.924803 51.11505,13.9247547 51.1150078)
2354	Radeberg 	Stolpener Straße	de:14625:6720:0:2	51.116262	13.92245	bus	MATCHED	n772826453	7.1	0.74	Stolpener Straße	28,755	Ri Radeberg Markt	Markt	LINESTRING(13.92245 51.116262,13.9225486 51.1162456)
2355	Radeberg 	Stolpener Straße	de:14625:6720:0:92	51.115749	13.923321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.923321 51.115749)
2356	Radeberg 	W-Rönsch-Straße	de:14625:6737:0:1	51.104216	13.925728	bus	MATCHED	n8678543857	4.8	0.54	Wilhelm-Rönsch-Straße	521	Ri Radeberg Richard-Wagner-Str		LINESTRING(13.925728 51.104216,13.9257963 51.1042185)
2357	Radeberg 	W-Rönsch-Straße	de:14625:6737:0:2	51.104407	13.925863	bus	MATCHED	n8678543850	8.0	0.46	Wilhelm-Rönsch-Straße	521	Ri Großerkmannsdf Ullersd. Str		LINESTRING(13.925863 51.104407,13.9257789 51.1043587)
2358	Radeberg 	Weg z Krankenhaus	de:14625:6734:0:1	51.124923	13.932672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.932672 51.124923)
2359	Radeberg 	Weg z Krankenhaus	de:14625:6734:0:2	51.125149	13.92898		MATCHED	n8575066868	7.2	0.46	Weg zum Krankenhaus			Am Wall	LINESTRING(13.92898 51.125149,13.9290721 51.1251788)
2360	Radeberg 	Zur Sternwarte	de:14625:6709:1:1	51.114069	13.930759	bus	MATCHED	n8678543848	11.6	0.66	Zur Sternwarte	755	Ri Wallroda Ort	Wallroda Ort	LINESTRING(13.930759 51.114069,13.9306057 51.1140285)
2361	Radeberg 	Zur Sternwarte	de:14625:6709:1:2	51.114114	13.930588	bus	MATCHED	n8678543849	1.6	0.9	Zur Sternwarte	755	Ri Radeberg Stolpener Straße	Stolpener Straße	LINESTRING(13.930588 51.114114,13.9306104 51.1141181)
2362	Radeberg 	Zur Sternwarte	de:14625:6709:2:91	51.112016	13.927076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.927076 51.112016)
2363	Radeberg 	Zur Sternwarte	de:14625:6709:2:92	51.112495	13.926806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.926806 51.112495)
2364	Radeberg 	Ärztehaus	de:14625:6735:0:1	51.122025	13.918021	bus	MATCHED	n7612516526	0.7	0.94	Ärztehaus	28,760,761,78	Ri Radeberg Dr-R-Friedrichs-Str/Radeberg Einkaufszentrum	Dr.-R.-Friedrichs-Straße/Einkaufszentrum	LINESTRING(13.918021 51.122025,13.9180313 51.1220255)
2365	Radeberg 	Ärztehaus	de:14625:6735:0:2	51.121783	13.918138	bus	MATCHED	n7612516527	7.6	0.73	Ärztehaus	28,760,761,78	Ri Radeberg O.-Uhlig-Straße/Radeberg August-Bebel-Str	O.-Uhlig-Straße	LINESTRING(13.918138 51.121783,13.9180293 51.1217757)
2366	Radeberg 	Ärztehaus	de:14625:6735:0:91	51.122882	13.917374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.917374 51.122882)
2367	Radibor 	Dorfplatz	de:14625:7777:0:1	51.244784	14.398359	bus	MATCHED	n296926816	8.2	0.35	Radibor Dorfplatz / Radwor Nawjes	504,716,719	Ri Camina (b Radibor)/Bornitz/Luttowitz/Brohna	Radibor Dorfplatz / Radwor Nawjes	LINESTRING(14.398359 51.244784,14.3982645 51.2447399)
2368	Radibor 	Dorfplatz	de:14625:7777:0:2	51.244841	14.398296	bus	MATCHED	n296926815	3.8	0.44	Radibor Dorfplatz / Radwor Nawjes	504,716,719	Ri Radibor Schule	Bornitz / Boranecy/Lippitsch	LINESTRING(14.398296 51.244841,14.3983446 51.2448252)
2369	Radibor 	Schule	de:14625:7776:0:1	51.241742	14.39579	bus	MATCHED	n1068457511	12.7	0.46	Radibor Schule / Radwor Šula	504,707,713,716,719	Ri Cölln Dorfplatz/Radibor Dorfplatz	Radibor Dorfplatz / Radwor Nawjes	LINESTRING(14.39579 51.241742,14.395691 51.2416461)
2370	Radibor 	Schule	de:14625:7776:0:2	51.24222	14.395727	bus	MATCHED	n8919273500	4.7	0.41	Radibor Schule / Radwor Šula	707	Ri Quoos Dorfplatz		LINESTRING(14.395727 51.24222,14.3956613 51.2422297)
2371	Ralbitz 	Hauptstraße	de:14625:6470:1:1	51.301473	14.248439	bus	MATCHED	n8921471049	1.6	0.83	Ralbitz Hauptstraße	711,791,791	Ri Cunnewitz/Naußlitz/Ralbitz Schule	Cunnewitz	LINESTRING(14.248439 51.301473,14.2484608 51.3014683)
2372	Ralbitz 	Hauptstraße	de:14625:6470:1:2	51.301366	14.248466	bus	MATCHED	n266125605	3.6	0.73	Ralbitz Hauptstraße	711	Ri Naußlitz/Ralbitz Schule		LINESTRING(14.248466 51.301366,14.248414 51.3013662)
2373	Ralbitz 	Hauptstraße	de:14625:6470:1:3	51.301523	14.248933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.248933 51.301523)
2374	Ralbitz 	Schule	de:14625:6471:0:1	51.303012	14.250218	bus	MATCHED	n5141067581	5.4	0.68	Ralbitz Schule	790,791,796	Ri Naußlitz/Ralbitz Hauptstraße		LINESTRING(14.250218 51.303012,14.2501788 51.3029696)
2375	Rammenau 	Am Schloss	de:14625:7129:0:1	51.159928	14.129026	bus	MATCHED	n6694670987	1.8	0.84	Rammenau Am Schloss	749	Ri Rammenau Schaudorf		LINESTRING(14.129026 51.159928,14.1290054 51.1599371)
2376	Rammenau 	Bauhof	de:14625:7134:0:1	51.148247	14.140974	bus	MATCHED	n8528072996	17.2	0.43	Rammenau Bauhof	749	Ri Goldbach Schule		LINESTRING(14.140974 51.148247,14.1407716 51.1483358)
2377	Rammenau 	Bauhof	de:14625:7134:0:2	51.148191	14.140821	bus	MATCHED	n8528072995	25.1	0.35	Rammenau Bauhof	749	Ri Rammenau Niederdorf/Agrarhalle		LINESTRING(14.140821 51.148191,14.1406091 51.1483738)
2378	Rammenau 	Feldschlößchen	de:14625:7130:0:1	51.151685	14.148529	bus	MATCHED	n427580143	30.4	0.48	Rammenau Feldschlößchen	520,535	Ri Geißmannsdorf Feuerwehr	Geißmannsdorf Erbgericht	LINESTRING(14.148529 51.151685,14.1481054 51.1517495)
2379	Rammenau 	Feldschlößchen	de:14625:7130:0:2	51.151674	14.148538	bus	MATCHED	n912009681	1.3	0.92	Rammenau Feldschlößchen	520,535	Ri Burkau B 98/Rammenau Joh.-Gottlieb-Fichte-Straße	Rammenau Johann-Gottlieb-Fichte-Straße	LINESTRING(14.148538 51.151674,14.1485442 51.151685)
2380	Rammenau 	Feldschlößchen	de:14625:7130:0:91	51.153488	14.146382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.146382 51.153488)
2381	Rammenau 	Feldschlößchen	de:14625:7130:0:92	51.15342	14.146462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.146462 51.15342)
2382	Rammenau 	J-G-Fichte-Straße	de:14625:7131:0:1	51.154175	14.135997	bus	MATCHED	n8528016343	7.9	0.6	Rammenau Johann-Gottlieb-Fichte-Straße	520	Ri Rammenau Feldschlösschen	Rammenau Feldschlößchen	LINESTRING(14.135997 51.154175,14.1359293 51.1541181)
2383	Rammenau 	J-G-Fichte-Straße	de:14625:7131:0:2	51.154209	14.135898	bus	MATCHED	n8528016342	0.2	0.8	Rammenau Johann-Gottlieb-Fichte-Straße	520	Ri Rammenau Schaudorf	Rammenau Schaudorf	LINESTRING(14.135898 51.154209,14.135901 51.1542084)
2384	Rammenau 	Niederdorf/Agrarhalle	de:14625:7133:0:1	51.152643	14.133419	bus	MATCHED	n8528073097	148.9	0.11	Rammenau Niederdorf/Agrarhalle	749	Ri Rammenau Bauhof		LINESTRING(14.133419 51.152643,14.1348992 51.1516781)
2385	Rammenau 	Niederdorf/Agrarhalle	de:14625:7133:0:2	51.152913	14.133994	bus	MATCHED	n8528073098	148.2	0.11	Rammenau Niederdorf/Agrarhalle	749	Ri Rammenau Joh.-Gottlieb-Fichte-Straße		LINESTRING(14.133994 51.152913,14.1349362 51.1517184)
2386	Rammenau 	Schaudorf	de:14625:7132:0:1	51.153206	14.1229	bus	MATCHED	n8528057668	7.9	0.73	Rammenau Schaudorf	749	Ri Rammenau Niederdorf/Agrarhalle/Rammenau Joh.-Gottlieb-Fichte-Straße	Rammenau Johann-Gottlieb-Fichte-Straße	LINESTRING(14.1229 51.153206,14.1228197 51.1531555)
2387	Rammenau 	Schaudorf	de:14625:7132:0:2	51.153251	14.122684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.122684 51.153251)
2388	Rammenau 	Schaudorf	de:14625:7132:1:1	51.153184	14.122936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					520	Ri Rammenau Joh.-Gottlieb-Fichte-Straße		POINT(14.122936 51.153184)
2389	Rammenau 	Schaudorf	de:14625:7132:1:2	51.153251	14.122684	bus	MATCHED	n928648437	5.0	0.7	Rammenau Schaudorf	520	Ri Hauswalde Waldeingang	Waldeingang	LINESTRING(14.122684 51.153251,14.1227535 51.1532415)
2390	Rammenau 	Schaudorf	de:14625:7132:2:91	51.151662	14.12935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.12935 51.151662)
2391	Rammenau 	Schaudorf	de:14625:7132:2:92	51.151612	14.129053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.129053 51.151612)
2392	Rascha 	Zum Drohmberg	de:14625:7367:0:1	51.130753	14.441236	bus	MATCHED	n4451109632	9.3	0.35	Rascha Zum Drohmberg / Rašow Na Lubin	510,511,744	Ri Großpostwitz Pilgerschänke		LINESTRING(14.441236 51.130753,14.4411437 51.1308137)
2393	Rascha 	Zum Drohmberg	de:14625:7367:0:2	51.131897	14.441424	bus	MATCHED	n4451109633	8.4	0.36	Rascha Zum Drohmberg / Rašow Na Lubin	510,511,729,744	Ri Ebendörfel B96/Großpostwitz Pilgerschänke		LINESTRING(14.441424 51.131897,14.4414567 51.1318246)
2394	Rehnsdorf 	(Sachsen)	de:14625:6436:0:1	51.209782	14.105347	bus	MATCHED	n8678543725	3.6	0.79	Rehnsdorf	757	Ri Möhrsdorf Strauchmühle	Möhrsdorf Strauchmühle	LINESTRING(14.105347 51.209782,14.1053134 51.2098064)
2395	Rehnsdorf 	(Sachsen)	de:14625:6436:0:2	51.209732	14.105176	bus	MATCHED	n8678543726	9.8	0.66	Rehnsdorf	757	Ri Dobrig	Dobrig	LINESTRING(14.105176 51.209732,14.1053154 51.2097438)
2396	Reichenau 	Bergstraße	de:14625:6180:1:1	51.254456	13.962865	bus	MATCHED	n8678543776	1.8	0.89	Reichenau Bergstraße	757,766,797	Ri Reichenau Gasthof	Reichenau Gasthof	LINESTRING(13.962865 51.254456,13.9628517 51.2544695)
2397	Reichenau 	Bergstraße	de:14625:6180:1:2	51.254394	13.962919	bus	MATCHED	n8678543775	8.7	0.7	Reichenau Bergstraße	757,766,797	Ri Reichenbach Berggäßchen	Reichenbach Berggäßchen	LINESTRING(13.962919 51.254394,13.9628277 51.254341)
2398	Reichenau 	Gasthof	de:14625:6181:1:1	51.255569	13.954906	bus	MATCHED	n8678543777	0.8	0.93	Reichenau Gasthof	757,766,797	Ri Reichenau Wendeplatz	Reichenau Wendeplatz	LINESTRING(13.954906 51.255569,13.9549087 51.255576)
2399	Reichenau 	Gasthof	de:14625:6181:1:2	51.255411	13.955373	bus	MATCHED	n6447939322	4.2	0.81	Reichenau Gasthof	757,766,797	Ri Reichenau Bergstraße	Reichenau Bergstraße	LINESTRING(13.955373 51.255411,13.9553151 51.2553997)
2400	Reichenau 	Wendeplatz	de:14625:6183:0:1	51.258728	13.949911	bus	MATCHED	n8678543779	4.6	0.71	Reichenau Wendeplatz	533,757,766,797	Ri Königsbrück Kamenzer Straße/Königsbrück Bahnhof/Königsbrück Oberschule/Reichenau Gasthof/Koitzsch Gasthaus Brüderchen	Königsbrück Abzw Reichenau/Reichenau Gasthof	LINESTRING(13.949911 51.258728,13.9498801 51.258691)
2401	Reichenau 	Wendeplatz	de:14625:6183:0:2	51.258689	13.949965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.949965 51.258689)
2402	Reichenbach 	Berggäßchen	de:14625:6172:1:1	51.250154	13.974615	bus	MATCHED	n8678543772	4.4	0.8	Reichenbach Berggäßchen	757,766,797	Ri Reichenau Bergstraße	Reichenau Bergstraße	LINESTRING(13.974615 51.250154,13.9746697 51.2501339)
2403	Reichenbach 	Berggäßchen	de:14625:6172:1:2	51.250385	13.974345	bus	MATCHED	n8678543774	5.7	0.77	Reichenbach Berggäßchen	757,766,797	Ri Reichenbach Gaststätte	Reichenbach Gaststätte	LINESTRING(13.974345 51.250385,13.9742848 51.2503508)
2404	Reichenbach 	Gaststätte	de:14625:6171:1:1	51.245285	13.979609	bus	MATCHED	n8678543770	2.2	0.87	Reichenbach Gaststätte	757,766,797	Ri Reichenbach Berggäßchen	Reichenbach Berggäßchen	LINESTRING(13.979609 51.245285,13.9796412 51.2452854)
2405	Reichenbach 	Gaststätte	de:14625:6171:1:2	51.245043	13.979987	bus	MATCHED	n8678543769	17.7	0.58	Reichenbach Gaststätte	757,766,797	Ri Reichenbach Häslicher Weg/Häslich Bergstraße	Häslich Bergstraße/Reichenbach Häslicher Weg	LINESTRING(13.979987 51.245043,13.9797655 51.2451205)
2406	Reichenbach 	Häslicher Weg	de:14625:6174:1:1	51.243946	13.980966	bus	MATCHED	n8678543768	7.4	0.73	Reichenbach Häslicher Weg	766,786,797	Ri Reichenbach Gaststätte/Häslich Bergstraße	Reichenbach Gaststätte	LINESTRING(13.980966 51.243946,13.9810032 51.2438836)
2407	Reichenbach 	Häslicher Weg	de:14625:6174:1:2	51.243806	13.980966	bus	MATCHED	n8678543767	8.1	0.71	Reichenbach Häslicher Weg	766,786,797	Ri Reichenbach Sägewerk	Reichenbach Sägewerk	LINESTRING(13.980966 51.243806,13.9808549 51.243828)
2408	Reichenbach 	Sägewerk	de:14625:6170:1:1	51.239689	13.988233	bus	MATCHED	n8678543765	18.2	0.57	Reichenbach Sägewerk	766,786,797	Ri Reichenbach Häslicher Weg	Reichenbach Häslicher Weg	LINESTRING(13.988233 51.239689,13.9882725 51.2398509)
2409	Reichenbach 	Sägewerk	de:14625:6170:1:2	51.239251	13.988125	bus	MATCHED	n8678543764	14.0	0.47	Reichenbach Sägewerk	766,786,797	Ri Oberlichtenau Uferweg	Uferweg	LINESTRING(13.988125 51.239251,13.9880484 51.2393677)
2410	Riegel 	bei Hoyerswerda	de:14625:6974:1:1	51.432206	14.357306	bus	MATCHED	n8900772844	3.4	0.75	Riegel bei Hoyerswerda	776,781	Ri Riegel bei Hoyerswerda/Weißkollm Gaststätte/Tiegling Wendeschleife		LINESTRING(14.357306 51.432206,14.3573375 51.432183)
2411	Riegel 	bei Hoyerswerda	de:14625:6974:1:2	51.43238	14.357279	bus	MATCHED	n4953345692	2.1	0.81	Riegel bei Hoyerswerda	776,781	Ri Weißkollm Gaststätte/Tiegling Wendeschleife/Hoyersw. Gewerbepark Kühnicht/Hoyerswerda Klinikum		LINESTRING(14.357279 51.43238,14.3572972 51.4323646)
2412	Riegel 	bei Hoyerswerda	de:14625:6974:2:3	51.433886	14.355941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.355941 51.433886)
2413	Ringenhain 	Erbgericht	de:14625:7241:0:1	51.077584	14.336842	bus	MATCHED	n1557920905	6.0	0.77	Ringenhain Erbgericht	512	Ri Steinigtwolmsdorf Niederdorf	Steinigtwolmsdorf Niederdorf	LINESTRING(14.336842 51.077584,14.3367562 51.0775768)
2414	Ringenhain 	Erbgericht	de:14625:7241:0:2	51.077534	14.337301	bus	MATCHED	n1557920906	14.2	0.63	Ringenhain Erbgericht	512	Ri Ringenhain Siedlerstraße	Ringenhain Siedlerstraße	LINESTRING(14.337301 51.077534,14.3371084 51.077576)
2415	Ringenhain 	Siedlerstraße	de:14625:7240:0:1	51.081349	14.32856	bus	MATCHED	n2662123559	6.9	0.75	Ringenhain Siedlerstraße	512	Ri Ringenhain Erbgericht	Ringenhain Erbgericht	LINESTRING(14.32856 51.081349,14.3284608 51.0813488)
2416	Ringenhain 	Siedlerstraße	de:14625:7240:0:2	51.081309	14.328596	bus	MATCHED	n2662123562	5.4	0.78	Ringenhain Siedlerstraße	512	Ri Neukirch (Lausitz) Bf Ost	Neukirch (Lausitz) Bahnhof Ost/Neukirch/Lausitz Bautzener Straße	LINESTRING(14.328596 51.081309,14.3286572 51.0812787)
2417	Ringenhain 	Wiesenstraße	de:14625:7242:0:1	51.077218	14.340148	bus	MATCHED	n8506161075	125.9	0.07	Ringenhain Abzw nach Weifa	730	Ri Weifa Keglerstübl		LINESTRING(14.340148 51.077218,14.3419081 51.0774625)
2418	Ringenhain 	Wiesenstraße	de:14625:7242:0:2	51.077246	14.340499	bus	MATCHED	n8506161074	7.6	0.34	Ringenhain Abzw nach Weifa	730	Ri Steinigtwolmsdorf Niederdorf		LINESTRING(14.340499 51.077246,14.3404499 51.0771851)
2419	Rodewitz 	b Hochk. Abzw Niethen	de:14625:7988:0:1	51.17018	14.593734	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					714	Ri Lauske (b Weißenberg)		POINT(14.593734 51.17018)
2420	Rodewitz 	b Hochk. Abzw Niethen	de:14625:7988:0:2	51.170208	14.593761	bus	MATCHED	n8882989030	14.3	0.47	Rodewitz b Hochk. Abzw Niethen	714	Ri Rodewitz (b Hochkirch) Kulturhaus		LINESTRING(14.593761 51.170208,14.5939237 51.1702868)
2421	Rodewitz 	b Hochk. Kulturhaus	de:14625:7987:0:1	51.1696	14.585864	bus	MATCHED	n8882964311	6.7	0.64	Rodewitz b Hochk. Kulturhaus	714,718	Ri Wawitz Abzweig Niethen/Wawitz/Rodewitz (b Hochkirch) Abzw Niethen		LINESTRING(14.585864 51.1696,14.5858478 51.1696597)
2422	Rodewitz 	b Hochk. Kulturhaus	de:14625:7987:0:2	51.169724	14.585927	bus	MATCHED	n8882964312	3.0	0.78	Rodewitz b Hochk. Kulturhaus	714,718	Ri Drehsa Am Haik		LINESTRING(14.585927 51.169724,14.5859632 51.1697098)
2423	Rohrbach 	b Kamenz	de:14625:6336:1:1	51.291632	14.007089	bus	MATCHED	n309864246	13.2	0.49	Rohrbach b Kamenz	787	Ri Neukirch (b Königsbrück) Kamenzer Straße/Brauna Weg nach Petershain		LINESTRING(14.007089 51.291632,14.0071442 51.291746)
2424	Rosenthal 	Abzw Zerna	de:14625:6461:1:1	51.283451	14.229503	bus	MATCHED	n5141067578	5.4	0.66	Rosenthal Abzw Zerna	709,710,774,791,791	Ri Piskowitz (b Kamenz)/Zerna/Horka (b Crostwitz) Hauptstraße		LINESTRING(14.229503 51.283451,14.2294267 51.2834619)
2425	Rosenthal 	Abzw Zerna	de:14625:6461:1:2	51.283508	14.229494	bus	MATCHED	n8921424129	38.2	0.27	Rosenthal Abzw Zerna	710,774,791,791	Ri Rosenthal Gh Erbgericht/Piskowitz (b Kamenz)		LINESTRING(14.229494 51.283508,14.2292911 51.2838274)
2426	Rosenthal 	Gh Erbgericht	de:14625:6460:1:1	51.287345	14.22723	bus	MATCHED	n2933244972	9.1	0.56	Rosenthal Gh Erbgericht	710,774,791,791	Ri Rosenthal Abzw Zerna/Laske	Piskowitz (b Kamenz)	LINESTRING(14.22723 51.287345,14.227188 51.2874229)
