	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
327	Kalenborn 	(b. Kaisersesch) Lehmkaul	de:07135:070189	50.257998	7.079362	bus	MATCHED_AMBIGUOUSLY	n5906411347	2.5	0.28		521	Ri Eppenberg Kapelle		LINESTRING(7.079362 50.257998,7.0793499 50.2579771)
328	Kliding 	Gemeindehaus	de:07135:070191	50.108711	7.057003		MATCHED_AMBIGUOUSLY	n5345255390	7.7	0.47	Kliding, Gemeindehaus			Beuren (VG Ulmen) Ort	LINESTRING(7.057003 50.108711,7.0570731 50.1086579)
329	Kliding 	Gemeindehaus	de:07135:070191	50.108711	7.057003		MATCHED_AMBIGUOUSLY	n5345255391	4.2	0.61	Kliding, Gemeindehaus			Urschmitt, Oberstraße	LINESTRING(7.057003 50.108711,7.0570031 50.1087484)
330	Kliding 	Kindergarten	de:07135:070190	50.109512	7.059806		MATCHED	n6455226919	5.6	0.33	Kliding Kiga				LINESTRING(7.059806 50.109512,7.0597786 50.1094646)
331	Klotten 	Bahnhof	de:07135:070005	50.165327	7.203258		MATCHED_AMBIGUOUSLY	n1317614581	115.1	0.09	Klotten	EV,RB81,RB81,RB82	Ri Pommern (Mosel) Bf/Cochem Bahnhof	Pommern (Mosel)	LINESTRING(7.203258 50.165327,7.2046087 50.1658958)
332	Klotten 	Bahnhof	de:07135:070005	50.165327	7.203258		MATCHED_AMBIGUOUSLY	n3790717435	6.6	0.14	Klotten	EV,RB81,RB81,RB82	Ri Pommern (Mosel) Bf/Cochem Bahnhof	Cochem (Mosel)	LINESTRING(7.203258 50.165327,7.2033233 50.1653691)
333	Klotten 	Fahrstraße	de:07135:070333	50.16352	7.201389		MATCHED	n11469059236	6.7	0.5	Klotten, Fahrstraße			Cochem, Jugendherberge	LINESTRING(7.201389 50.16352,7.2013275 50.1635653)
334	Klotten 	Zeckgasse	de:07135:070354	50.164965	7.203707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.203707 50.164965)
335	Landkern 	Hauptstraße	de:07135:070192	50.194717	7.153931		MATCHED_AMBIGUOUSLY	n5343855489	22.3	0.26	Landkern Hauptstraße				LINESTRING(7.153931 50.194717,7.153955 50.1949168)
336	Landkern 	Hauptstraße	de:07135:070192	50.194717	7.153931		MATCHED_AMBIGUOUSLY	n5343855490	36.6	0.17	Landkern Hauptstraße			Landkern Hohlstraße	LINESTRING(7.153931 50.194717,7.1544385 50.1946618)
337	Landkern 	Hauptstraße	de:07135:070192	50.194717	7.153931		MATCHED_AMBIGUOUSLY	n5343855491	42.4	0.15	Landkern Hauptstraße			Landkern Bergstraße	LINESTRING(7.153931 50.194717,7.1544734 50.1945588)
338	Landkern 	Hohlstraße	de:07135:070193	50.192273	7.149754		MATCHED_AMBIGUOUSLY	n5343855486	12.5	0.38	Landkern Hohlstraße			Landkern Hauptstraße	LINESTRING(7.149754 50.192273,7.1497305 50.1921617)
339	Landkern 	Hohlstraße	de:07135:070193	50.192273	7.149754		MATCHED_AMBIGUOUSLY	n5343855487	5.9	0.56	Landkern Hohlstraße			Greimersburg Hauptstraße	LINESTRING(7.149754 50.192273,7.1497346 50.1923248)
340	Landkern 	Kindergarten	de:07135:070194	50.194257	7.152422		MATCHED	n5344495223	13.9	0.2	Landkern Grundschule/Kiga				LINESTRING(7.152422 50.194257,7.1526106 50.1942879)
341	Landkern 	Neuhof Landesstraße	de:07135:070195	50.215623	7.117936	bus	MATCHED_AMBIGUOUSLY	n5643675372	8.9	0.58	Neuhof (Eifel)	521	Ri Kaisersesch Schöne Aussicht	Schöne Aussicht	LINESTRING(7.117936 50.215623,7.1179076 50.2157014)
342	Landkern 	Neuhof Landesstraße	de:07135:070195	50.215623	7.117936	bus	MATCHED_AMBIGUOUSLY	n5643675375	19.4	0.41	Neuhof (Eifel)	521	Ri Kaisersesch Schöne Aussicht	Kaisersesch Friedhof	LINESTRING(7.117936 50.215623,7.1181582 50.2155224)
343	Landkern 	Unterer Berg	de:07135:070196	50.194625	7.159151		MATCHED_AMBIGUOUSLY	n5320360554	5.2	0.38	Landkern Bergstraße			Landkern Hauptstraße	LINESTRING(7.159151 50.194625,7.1591253 50.1946688)
344	Landkern 	Unterer Berg	de:07135:070196	50.194625	7.159151		MATCHED_AMBIGUOUSLY	n5343855492	5.0	0.38	Landkern Bergstraße			Illerich Im Steinacker	LINESTRING(7.159151 50.194625,7.1591377 50.1945807)
345	Laubach 	(Eifel) Bahnhofstraße	de:07135:070198	50.236238	7.072805		MATCHED_AMBIGUOUSLY	n5260259931	38.3	0.07	Laubach Bahnhof			Laubach (Eifel), Eifelstraße	LINESTRING(7.072805 50.236238,7.0723866 50.2360218)
346	Laubach 	(Eifel) Bahnhofstraße	de:07135:070198	50.236238	7.072805		MATCHED_AMBIGUOUSLY	n5260259934	39.7	0.07	Laubach Bahnhof			Breitenbruch, Präfekturhof/Laubach (Eifel), Eifelstraße	LINESTRING(7.072805 50.236238,7.0733182 50.2363773)
347	Laubach 	(Eifel) Bergstraße	de:07135:070335	50.231623	7.073406		MATCHED	n5978420849	5.0	0.6	Laubach (Eifel) Bergstraße				LINESTRING(7.073406 50.231623,7.0733992 50.2316674)
348	Laubach 	(Eifel) Eifelstraße	de:07135:070197	50.231796	7.071933	bus	MATCHED_AMBIGUOUSLY	n5978420837	13.0	0.47	Laubach (Eifel), Eifelstraße	521	Ri Ulmen Bürgersaal	Laubach Bahnhof	LINESTRING(7.071933 50.231796,7.072024 50.2316945)
349	Laubach 	(Eifel) Eifelstraße	de:07135:070197	50.231796	7.071933	bus	MATCHED_AMBIGUOUSLY	n5978420847	12.4	0.48	Laubach (Eifel), Eifelstraße	521	Ri Ulmen Bürgersaal	Laubach (Eifel) Mitte/Müllenbach (b. Mayen) Siedlung	LINESTRING(7.071933 50.231796,7.0718634 50.2318984)
350	Laubach 	(Eifel) Grundschule	de:07135:070200	50.232411	7.073388		MATCHED	n5978420872	8.0	0.49	Laubach (Eifel) Grundschule				LINESTRING(7.073388 50.232411,7.0734539 50.2324688)
351	Laubach 	(Eifel) Hochfelderstraße	de:07135:070336	50.233106	7.072122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.072122 50.233106)
352	Laubach 	(Eifel) Kaulenbach	de:07135:070201	50.229802	7.076784	bus	MATCHED	n6440851260	5.9	0.53	Laubach (Eifel) Mitte	521	Ri Müllenbach Siedlung/Leienkaul Gemeindehaus	Leienkaul, Gemeindehaus	LINESTRING(7.076784 50.229802,7.0767088 50.2297804)
353	Leienkaul 	Gemeindehaus	de:07135:070203	50.219256	7.085228	bus	MATCHED_AMBIGUOUSLY	n11478585057	11.0	0.51	Leienkaul, Gemeindehaus	521	Ri Laubach (Eifel) Kaulenbach/Leienkaul Sesterbach	Leienkaul, Sesterbach	LINESTRING(7.085228 50.219256,7.0853823 50.2192482)
354	Leienkaul 	Gemeindehaus	de:07135:070203	50.219256	7.085228	bus	MATCHED_AMBIGUOUSLY	n6388784960	7.5	0.59	Leienkaul, Gemeindehaus	521	Ri Laubach (Eifel) Kaulenbach/Leienkaul Sesterbach	Laubach (Eifel), Eifelstraße/Müllenbach (b. Mayen) Siedlung	LINESTRING(7.085228 50.219256,7.0852968 50.2193073)
355	Leienkaul 	Kloster Martental Napoleonbrücke	de:07135:070326	50.200111	7.088848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.088848 50.200111)
356	Leienkaul 	Kloster Martental/Friedhof	de:07135:070199	50.204062	7.092118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.092118 50.204062)
357	Leienkaul 	Sesterbach	de:07135:070202	50.219624	7.091975	bus	MATCHED_AMBIGUOUSLY	n6388785252	8.6	0.45	Leienkaul, Sesterbach	521	Ri Leienkaul Gemeindehaus/Masburg Breitenbruch Wiesenstraße	Leienkaul, Gemeindehaus	LINESTRING(7.091975 50.219624,7.0920836 50.2196574)
358	Leienkaul 	Sesterbach	de:07135:070202	50.219624	7.091975	bus	MATCHED_AMBIGUOUSLY	n6388785262	21.5	0.54	Leienkaul, Sesterbach	521	Ri Leienkaul Gemeindehaus/Masburg Breitenbruch Wiesenstraße	Breitenbruch, Wiesenstraße	LINESTRING(7.091975 50.219624,7.0916899 50.21956)
359	Lieg 	Am Flürchen	de:07135:070037	50.140393	7.346117		MATCHED_AMBIGUOUSLY	n11446220513	11.6	0.43	Lieg, Am Flürchen				LINESTRING(7.346117 50.140393,7.3461809 50.1404892)
360	Lieg 	Am Flürchen	de:07135:070037	50.140393	7.346117		MATCHED_AMBIGUOUSLY	n11446220514	4.8	0.57	Lieg, Am Flürchen				LINESTRING(7.346117 50.140393,7.3461243 50.1404361)
361	Lieg 	Am Flürchen	de:07135:070037	50.140393	7.346117		MATCHED_AMBIGUOUSLY	n11446220518	18.5	0.33	Lieg, Am Flürchen				LINESTRING(7.346117 50.140393,7.346248 50.1402496)
362	Lieg 	Am Flürchen	de:07135:070037	50.140393	7.346117		MATCHED_AMBIGUOUSLY	n11446220527	18.4	0.28	Lieg, Am Flürchen				LINESTRING(7.346117 50.140393,7.3462982 50.1402752)
363	Lieg 	Grundschule	de:07135:070036	50.137606	7.347536		MATCHED_AMBIGUOUSLY	n11446220560	3.8	0.66	Lieg, Grundschule				LINESTRING(7.347536 50.137606,7.3475435 50.1376394)
364	Lieg 	Grundschule	de:07135:070036	50.137606	7.347536		MATCHED_AMBIGUOUSLY	n11446220561	8.0	0.46	Lieg, Grundschule				LINESTRING(7.347536 50.137606,7.3474232 50.1376087)
365	Liesenich 	Gasthaus Moselhöhe	de:07135:070205	50.08513	7.266014		MATCHED_AMBIGUOUSLY	n1256603706	66.2	0.1	Liesenich, Gasthaus Moselhöhe			Mittelstrimmig, Dorfplatz	LINESTRING(7.266014 50.08513,7.2665235 50.0846328)
366	Liesenich 	Gasthaus Moselhöhe	de:07135:070205	50.08513	7.266014		MATCHED_AMBIGUOUSLY	n1256603708	48.7	0.13	Liesenich, Gasthaus Moselhöhe			Forst, Zur Buche	LINESTRING(7.266014 50.08513,7.2656061 50.0854813)
367	Lutzerath 	Alte Schule	de:07135:070212	50.128042	7.006006	bus	MATCHED_AMBIGUOUSLY	n10222390196	33.6	0.17	Lutzerath, Alte Schule	565	Ri Lutzerath Dauner Str./Lutzerath Schulzentrum	Lutzerath, Schulzentrum	LINESTRING(7.006006 50.128042,7.0063463 50.128251)
368	Lutzerath 	Alte Schule	de:07135:070212	50.128042	7.006006	bus	MATCHED_AMBIGUOUSLY	n10222390198	39.7	0.15	Lutzerath, Alte Schule	565	Ri Lutzerath Dauner Str./Lutzerath Schulzentrum	Lutzerath, Bergeswiese	LINESTRING(7.006006 50.128042,7.0055852 50.1278085)
369	Lutzerath 	Bergeswiese	de:07135:070214	50.124759	7.005224	bus	MATCHED_AMBIGUOUSLY	n10222390192	34.5	0.17	Lutzerath, Bergeswiese	565	Ri Lutzerath Driesch Koblenzer Straße/Lutzerath Waldhof	Lutzerath, Alte Schule	LINESTRING(7.005224 50.124759,7.0053985 50.1244699)
370	Lutzerath 	Bergeswiese	de:07135:070214	50.124759	7.005224	bus	MATCHED_AMBIGUOUSLY	n10222390194	34.3	0.17	Lutzerath, Bergeswiese	565	Ri Lutzerath Driesch Koblenzer Straße/Lutzerath Waldhof	Lutzerath, Gewerbegebiet	LINESTRING(7.005224 50.124759,7.0051055 50.1250584)
371	Lutzerath 	Dauner Str.	de:07135:070209	50.127817	7.00491	bus	MATCHED_AMBIGUOUSLY	n6509476973	7.1	0.54	Lutzerath Dauner Straße	565	Ri Mehren Kirche/Lutzerath Alte Schule		LINESTRING(7.00491 50.127817,7.0049999 50.127844)
372	Lutzerath 	Dauner Str.	de:07135:070209	50.127817	7.00491	bus	MATCHED_AMBIGUOUSLY	n6509476974	5.2	0.59	Lutzerath Dauner Straße	565	Ri Mehren Kirche/Lutzerath Alte Schule		LINESTRING(7.00491 50.127817,7.0049543 50.1277804)
373	Lutzerath 	Driesch Koblenzer Straße	de:07135:070210	50.134169	7.018834	bus	MATCHED_AMBIGUOUSLY	n10222390200	63.6	0.11	Driesch, Koblenzer Straße	565	Ri Lutzerath Schulzentrum/Lutzerath Bergeswiese	Gillenbeuren, Kirchstraße/Urschmitt, Oberstraße/Wagenhausen, Gemeindehaus/Weiler Dorfplatz	LINESTRING(7.018834 50.134169,7.0183344 50.1336955)
374	Lutzerath 	Driesch Koblenzer Straße	de:07135:070210	50.134169	7.018834	bus	MATCHED_AMBIGUOUSLY	n10222390202	78.9	0.1	Driesch, Koblenzer Straße	565	Ri Lutzerath Schulzentrum/Lutzerath Bergeswiese	Lutzerath, Schulzentrum	LINESTRING(7.018834 50.134169,7.0180974 50.133639)
375	Lutzerath 	Gewerbegebiet	de:07135:070211	50.12211	7.004766		MATCHED	n10222390190	7.8	0.48	Lutzerath, Gewerbegebiet			Lutzerath Waldhof/Lutzerath, Bergeswiese	LINESTRING(7.004766 50.12211,7.0048636 50.122141)
376	Lutzerath 	Schulzentrum	de:07135:070213	50.129729	7.010785	bus	MATCHED_AMBIGUOUSLY	n6473696823	18.5	0.24	Lutzerath, Schulzentrum	565	Ri Lutzerath Alte Schule/Lutzerath Driesch Koblenzer Straße	Driesch, Koblenzer Straße	LINESTRING(7.010785 50.129729,7.0105342 50.1296847)
377	Lutzerath 	Schulzentrum	de:07135:070213	50.129729	7.010785	bus	MATCHED_AMBIGUOUSLY	n6473696824	19.1	0.14	Lutzerath, Schulzentrum	565	Ri Lutzerath Alte Schule/Lutzerath Driesch Koblenzer Straße	Lutzerath, Alte Schule	LINESTRING(7.010785 50.129729,7.0106572 50.1295779)
378	Lutzerath 	Schulzentrum	de:07135:070213	50.129729	7.010785	bus	MATCHED_AMBIGUOUSLY	n6473696825	16.7	0.25	Lutzerath, Schulzentrum	565	Ri Lutzerath Alte Schule/Lutzerath Driesch Koblenzer Straße	Lutzerath, Alte Schule	LINESTRING(7.010785 50.129729,7.0110175 50.1297496)
379	Lutzerath 	Schulzentrum	de:07135:070213	50.129729	7.010785	bus	MATCHED_AMBIGUOUSLY	n6473696826	15.9	0.26	Lutzerath, Schulzentrum	565	Ri Lutzerath Alte Schule/Lutzerath Driesch Koblenzer Straße		LINESTRING(7.010785 50.129729,7.0108908 50.129855)
380	Lutzerath 	Schulzentrum	de:07135:070213	50.129729	7.010785	bus	MATCHED_AMBIGUOUSLY	n6473696827	14.1	0.27	Lutzerath, Schulzentrum	565	Ri Lutzerath Alte Schule/Lutzerath Driesch Koblenzer Straße	Driesch, Koblenzer Straße/Lutzerath, Alte Schule	LINESTRING(7.010785 50.129729,7.0108872 50.1296206)
381	Lutzerath 	Schulzentrum	de:07135:070213	50.129729	7.010785	bus	MATCHED_AMBIGUOUSLY	n6473696828	13.0	0.28	Lutzerath, Schulzentrum	565	Ri Lutzerath Alte Schule/Lutzerath Driesch Koblenzer Straße	Driesch, Koblenzer Straße	LINESTRING(7.010785 50.129729,7.0106598 50.1298144)
382	Lutzerath 	Schulzentrum	de:07135:070213	50.129729	7.010785	bus	MATCHED_AMBIGUOUSLY	w690187824	1.5	0.83	Lutzerath, Schulzentrum	565	Ri Lutzerath Alte Schule/Lutzerath Driesch Koblenzer Straße		LINESTRING(7.010785 50.129729,7.0107747838446 50.1297177058482)
383	Lutzerath 	Waldhof	de:07135:070215	50.113873	7.011306	bus	MATCHED_AMBIGUOUSLY	n1446499084	6.7	0.64	Lutzerath Waldhof	565	Ri Lutzerath Bergeswiese/Bad Bertrich Kennfus Lucienhof	Kennfus Lucienhof	LINESTRING(7.011306 50.113873,7.0113985 50.1138848)
384	Lutzerath 	Waldhof	de:07135:070215	50.113873	7.011306	bus	MATCHED_AMBIGUOUSLY	n6509724647	5.4	0.68	Lutzerath Waldhof	565	Ri Lutzerath Bergeswiese/Bad Bertrich Kennfus Lucienhof	Lutzerath, Gewerbegebiet	LINESTRING(7.011306 50.113873,7.0112822 50.1138267)
385	Lütz 	Am Rondell	de:07135:070337	50.160827	7.356322		MATCHED	n11492573919	7.8	0.46	Lütz, Am Rondell			Lütz, Straußmühle	LINESTRING(7.356322 50.160827,7.3564209 50.1607959)
386	Lütz 	Kirchplatz	de:07135:070206	50.160223	7.358891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.358891 50.160223)
387	Lütz 	Moselstraße	de:07135:070207	50.161834	7.35466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.35466 50.161834)
388	Lütz 	Straußmühle	de:07135:070208	50.167376	7.348435		MATCHED_AMBIGUOUSLY	n11492573920	40.5	0.15	Lütz, Straußmühle			Treis-Karden, Lützbach	LINESTRING(7.348435 50.167376,7.3488785 50.1671481)
389	Lütz 	Straußmühle	de:07135:070208	50.167376	7.348435		MATCHED_AMBIGUOUSLY	n11492573921	44.0	0.14	Lütz, Straußmühle			Lütz, Am Rondell	LINESTRING(7.348435 50.167376,7.3479733 50.1676395)
390	Masburg 	Breitenbruch Friedhof	de:07135:070220	50.221285	7.100302	bus	MATCHED_AMBIGUOUSLY	n6388785198	7.6	0.59	Breitenbruch, Friedhof	521	Ri Masburg Breitenbruch Wiesenstraße/Masburg Breitenbruch Präfekturhof	Breitenbruch, Präfekturhof	LINESTRING(7.100302 50.221285,7.1002007 50.2212642)
391	Masburg 	Breitenbruch Friedhof	de:07135:070220	50.221285	7.100302	bus	MATCHED_AMBIGUOUSLY	n6388785238	12.8	0.48	Breitenbruch, Friedhof	521	Ri Masburg Breitenbruch Wiesenstraße/Masburg Breitenbruch Präfekturhof	Breitenbruch, Wiesenstraße	LINESTRING(7.100302 50.221285,7.1001286 50.2213149)
392	Masburg 	Breitenbruch Präfekturhof	de:07135:070216	50.221066	7.103823	bus	MATCHED_AMBIGUOUSLY	n11478852600	43.5	0.24	Breitenbruch, Präfekturhof	521	Ri Masburg Breitenbruch Friedhof/Kaisersesch Schöne Aussicht	Laubach Bahnhof	LINESTRING(7.103823 50.221066,7.1042114 50.2213686)
393	Masburg 	Breitenbruch Präfekturhof	de:07135:070216	50.221066	7.103823	bus	MATCHED_AMBIGUOUSLY	n5642741420	26.8	0.33	Breitenbruch, Präfekturhof	521	Ri Masburg Breitenbruch Friedhof/Kaisersesch Schöne Aussicht	Kloster Martental	LINESTRING(7.103823 50.221066,7.1039602 50.2212906)
394	Masburg 	Breitenbruch Präfekturhof	de:07135:070216	50.221066	7.103823	bus	MATCHED_AMBIGUOUSLY	n6388785237	10.8	0.66	Breitenbruch, Präfekturhof	521	Ri Masburg Breitenbruch Friedhof/Kaisersesch Schöne Aussicht	Breitenbruch, Friedhof	LINESTRING(7.103823 50.221066,7.1036901 50.2211125)
395	Masburg 	Breitenbruch Präfekturhof	de:07135:070216	50.221066	7.103823	bus	MATCHED_AMBIGUOUSLY	n6388785272	9.8	0.43	Breitenbruch, Präfekturhof	521	Ri Masburg Breitenbruch Friedhof/Kaisersesch Schöne Aussicht	Kloster Martental	LINESTRING(7.103823 50.221066,7.1037541 50.2209898)
396	Masburg 	Breitenbruch Wiesenstraße	de:07135:070217	50.220371	7.096996	bus	MATCHED_AMBIGUOUSLY	n6388784965	4.0	0.71	Breitenbruch, Wiesenstraße	521	Ri Leienkaul Sesterbach/Masburg Breitenbruch Friedhof	Leienkaul, Sesterbach	LINESTRING(7.096996 50.220371,7.0969558 50.220396)
397	Masburg 	Breitenbruch Wiesenstraße	de:07135:070217	50.220371	7.096996	bus	MATCHED_AMBIGUOUSLY	n6388785190	4.8	0.68	Breitenbruch, Wiesenstraße	521	Ri Leienkaul Sesterbach/Masburg Breitenbruch Friedhof	Breitenbruch, Friedhof	LINESTRING(7.096996 50.220371,7.0970625 50.2203655)
398	Masburg 	Gemeindehalle	de:07135:070223	50.240662	7.111971	bus	MATCHED_AMBIGUOUSLY	n5629122086	4.0	0.32	Masburg Strickwarenfabrik	521	Ri Kalenborn (b. Kaisersesch) Gemeindehaus/Masburg Kirche		LINESTRING(7.111971 50.240662,7.1119565 50.2406274)
399	Masburg 	Gemeindehalle	de:07135:070223	50.240662	7.111971	bus	MATCHED_AMBIGUOUSLY	n5629122102	5.6	0.29	Masburg Strickwarenfabrik	521	Ri Kalenborn (b. Kaisersesch) Gemeindehaus/Masburg Kirche		LINESTRING(7.111971 50.240662,7.1120369 50.2406901)
400	Masburg 	In Der Haag	de:07135:070218	50.240012	7.11852	bus	MATCHED_AMBIGUOUSLY	n5644440599	22.0	0.35	Masburg In der Haag	521	Ri Masburg Kindergarten/Kaisersesch Bahnhof	Masburg Kirche	LINESTRING(7.11852 50.240012,7.1187396 50.2398722)
401	Masburg 	In Der Haag	de:07135:070218	50.240012	7.11852	bus	MATCHED_AMBIGUOUSLY	n5644442225	24.2	0.33	Masburg In der Haag	521	Ri Masburg Kindergarten/Kaisersesch Bahnhof	Neumühle/Masurenhof	LINESTRING(7.11852 50.240012,7.1183313 50.240193)
402	Masburg 	Kindergarten	de:07135:070219	50.241592	7.117154	bus	MATCHED_AMBIGUOUSLY	n5587067776	8.5	0.36	Masburg Kirche	521	Ri Masburg Kirche		LINESTRING(7.117154 50.241592,7.1172657 50.2415636)
403	Masburg 	Kindergarten	de:07135:070219	50.241592	7.117154	bus	MATCHED_AMBIGUOUSLY	n5906448493	6.9	0.36	Masburg Kirche	521	Ri Masburg Kirche		LINESTRING(7.117154 50.241592,7.1172151 50.2415441)
404	Masburg 	Kirche	de:07135:070221	50.241679	7.116795	bus	MATCHED_AMBIGUOUSLY	n5587067783	36.1	0.45	Masburg Kirche	521	Ri Masburg Gemeindehalle/Masburg In der Haag	Masburg In der Haag	LINESTRING(7.116795 50.241679,7.1165097 50.24141)
405	Masburg 	Kirche	de:07135:070221	50.241679	7.116795	bus	MATCHED_AMBIGUOUSLY	n5587067785	41.6	0.16	Masburg Kirche	521	Ri Masburg Gemeindehalle/Masburg In der Haag		LINESTRING(7.116795 50.241679,7.1163565 50.2414319)
406	Mesenich 	Am Bühl	de:07135:070224	50.096611	7.195622		MATCHED_AMBIGUOUSLY	n7941657545	24.6	0.22	Mesenich, Am Bühl			Senheim, Gestade	LINESTRING(7.195622 50.096611,7.1957378 50.0964028)
407	Mesenich 	Am Bühl	de:07135:070224	50.096611	7.195622		MATCHED_AMBIGUOUSLY	n7941657547	5.6	0.54	Mesenich, Am Bühl			Briedern, Kirche	LINESTRING(7.195622 50.096611,7.1956995 50.0966158)
408	Mesenich 	Im Winkel	de:07135:070225	50.100282	7.19538		MATCHED	n7941301401	2.2	0.79	Im Winkel				LINESTRING(7.19538 50.100282,7.1954063 50.1002709)
409	Mesenich 	Wiesenweg	de:07135:070355	50.100806	7.195182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.195182 50.100806)
410	Mittelstrimmig 	Dorfplatz	de:07135:070228	50.090347	7.283172		MATCHED_AMBIGUOUSLY	n11547419974	12.2	0.37	Mittelstrimmig, Dorfplatz			Liesenich, Gasthaus Moselhöhe	LINESTRING(7.283172 50.090347,7.2830223 50.0902938)
411	Mittelstrimmig 	Dorfplatz	de:07135:070228	50.090347	7.283172		MATCHED_AMBIGUOUSLY	n11547419975	20.0	0.27	Mittelstrimmig, Dorfplatz			Mittelstrimmig, Feuerwehr	LINESTRING(7.283172 50.090347,7.2829297 50.090256)
412	Mittelstrimmig 	Feuerwehr	de:07135:070227	50.088387	7.287942		MATCHED_AMBIGUOUSLY	n11547419972	9.1	0.44	Mittelstrimmig, Feuerwehr			Blankenrath, Am Reitersgäßchen/Mittelstrimmig, Dorfplatz	LINESTRING(7.287942 50.088387,7.2880447 50.0884353)
413	Mittelstrimmig 	Feuerwehr	de:07135:070227	50.088387	7.287942		MATCHED_AMBIGUOUSLY	n11547419973	7.3	0.49	Mittelstrimmig, Feuerwehr			Altstrimmig, Friedhof	LINESTRING(7.287942 50.088387,7.2879937 50.0883303)
414	Mittelstrimmig 	Schule	de:07135:070364	50.090998	7.286217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.286217 50.090998)
415	Moritzheim 	Dorfstraße	de:07135:070232	50.045919	7.259744		MATCHED	n11534919119	4.1	0.61	Moritzheim, Dorfstraße			Grenderich, Kirche/Grenderich, Sportpark/Tellig, Industriestraße	LINESTRING(7.259744 50.045919,7.2597809 50.0458908)
416	Moselkern 	Bf	de:07135:070001	50.195482	7.371351		MATCHED_AMBIGUOUSLY	n1317569409	3.7	0.29	Moselkern	EV,RB81,RB81,RB82	Ri Hatzenport Bf/Müden (Mosel) Bf	Hatzenport	LINESTRING(7.371351 50.195482,7.3713796 50.1954538)
417	Moselkern 	Bf	de:07135:070001	50.195482	7.371351		MATCHED_AMBIGUOUSLY	n4082908808	7.3	0.23	Moselkern	EV,RB81,RB81,RB82	Ri Hatzenport Bf/Müden (Mosel) Bf	Müden (Mosel)	LINESTRING(7.371351 50.195482,7.3712506 50.1954971)
418	Moselkern 	Moselanlagen	de:07135:070233	50.19114	7.369347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.369347 50.19114)
419	Moselkern 	Seilerstraße	de:07135:070234	50.193987	7.371494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.371494 50.193987)
420	Möntenich 	Feuerwehr	de:07135:070229	50.222101	7.298937		MATCHED	n10087295885	3.9	0.62	Möntenich, Feuerwehr			Pillig, Elztalstraße	LINESTRING(7.298937 50.222101,7.2989236 50.2220671)
421	Möntenich 	Weidgarten	de:07135:070230	50.222388	7.300321		MATCHED	n10087295883	6.4	0.52	Möntenich, Weidgarten			Möntenich, Weilerhöfe	LINESTRING(7.300321 50.222388,7.3002457 50.2224201)
422	Möntenich 	Weilerhöfe	de:07135:070231	50.222767	7.290547		MATCHED_AMBIGUOUSLY	n10087295882	33.0	0.18	Möntenich, Weilerhöfe			Möntenich, Feuerwehr	LINESTRING(7.290547 50.222767,7.2910102 50.222771)
423	Möntenich 	Weilerhöfe	de:07135:070231	50.222767	7.290547		MATCHED_AMBIGUOUSLY	n11526063326	23.5	0.23	Möntenich, Weilerhöfe			Brohl, Kirche	LINESTRING(7.290547 50.222767,7.2908154 50.2228908)
424	Müden 	(Mosel) Bf	de:07135:070002	50.184859	7.339389		MATCHED_AMBIGUOUSLY	n3790712405	32.1	0.09	Müden (Mosel)	EV,RB81,RB81,RB82	Ri Moselkern Bf/Treis-Karden Bf	Treis-Karden	LINESTRING(7.339389 50.184859,7.3398249 50.1849324)
425	Müden 	(Mosel) Bf	de:07135:070002	50.184859	7.339389		MATCHED_AMBIGUOUSLY	n3790712406	62.6	0.05	Müden (Mosel)	EV,RB81,RB81,RB82	Ri Moselkern Bf/Treis-Karden Bf	Moselkern	LINESTRING(7.339389 50.184859,7.3402657 50.1849054)
426	Müden 	(Mosel) Im Bungert	de:07135:070235	50.184336	7.341922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.341922 50.184336)
427	Müden 	(Mosel) Kindergarten	de:07135:070324	50.185251	7.340296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.340296 50.185251)
428	Müllenbach 	(b. Kaisersesch) Friedhof	de:07135:070236	50.221124	7.063444		MATCHED	n6444512217	5.5	0.58	Müllenbach (b. Mayen) Friedhof			Alflen, Kirchstraße/Müllenbach (b. Mayen) Siedlung	LINESTRING(7.063444 50.221124,7.0633669 50.2211239)
429	Müllenbach 	(b. Kaisersesch) Kindergarten	de:07135:070362	50.221957	7.068187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.068187 50.221957)
