	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
933	Sontra-Wichmannshausen 	Hangstraße	de:06636:206339::B	51.11086	9.97394	bus	MATCHED	n356676833	1.1	0.88	Hangstraße	240,241,250	Ri Sontra Abzweig Wellingerode/Ringgau-Datterode Mitte/Wehretal-Hoheneiche B 27	B 27	LINESTRING(9.97394 51.11086,9.9739312 51.1108685)
934	Sontra-Wichmannshausen 	Mitte	de:06636:206326::A	51.107859	9.969326	bus	MATCHED	n6173325407	2.7	0.78	Mitte	241,250	Ri Sontra-Krauthausen/Sontra Abzweig Mitterode	Marktwert	LINESTRING(9.969326 51.107859,9.9692882 51.1078543)
935	Sontra-Wichmannshausen 	Mitte	de:06636:206326::B	51.10784	9.969455	bus	MATCHED	n6173325404	24.9	0.35	Mitte	240,241,250	Ri Sontra-Wichmannshausen Hangstraße	Hangstraße	LINESTRING(9.969455 51.10784,9.9692586 51.1076531)
936	Waldkappel 	Europaring	de:06636:206371::A	51.150247	9.86927	bus	MATCHED	n4020956870	1.3	0.85	Europaring	221,224	Ri Waldkappel Mittelpunktschule		LINESTRING(9.86927 51.150247,9.8692686 51.1502588)
937	Waldkappel 	Europaring	de:06636:206371::B	51.150304	9.869341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.869341 51.150304)
938	Waldkappel 	Kirche	de:06636:206354::A	51.143736	9.876835	bus	MATCHED	n3039720183	8.3	0.72	Kirche	200,221,224	Ri Waldkappel Wehrfeld/Waldkappel Mittelpunktschule/Waldkappel-Friemen Lilienstraße/Waldkappel-Friemen Tulpenweg	Wehrfeld	LINESTRING(9.876835 51.143736,9.8769005 51.1437981)
939	Waldkappel 	Kirche	de:06636:206354::B	51.143636	9.876976	bus	MATCHED	n578002276	2.7	0.87	Kirche	200,221,224	Ri Waldkappel Wehrgasse	Wehrgasse	LINESTRING(9.876976 51.143636,9.8769891 51.1436584)
940	Waldkappel 	Mittelpunktschule	de:06636:206370::A	51.14458	9.87215	bus	MATCHED	n4020956877	2.5	0.81	Mittelpunktschule	200,221,224	Ri Waldkappel Wehrfeld/Waldkappel Kirche/Waldkappel-Rechtebach/Waldkappel-Friemen Tulpenweg/Waldkappel-Friemen Lilienstraße	Kirche	LINESTRING(9.87215 51.14458,9.8721472 51.144602)
941	Waldkappel 	Mittelpunktschule	de:06636:206370::B	51.144523	9.872243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.872243 51.144523)
942	Waldkappel 	Wehrfeld	de:06636:206353::A	51.149461	9.872228	bus	MATCHED	n4020956880	0.9	0.89	Wehrfeld	200,221,224	Ri Waldkappel-Harmuthsachsen Am Anger/Waldkappel Europaring	Am Anger	LINESTRING(9.872228 51.149461,9.8722397 51.1494649)
943	Waldkappel 	Wehrfeld	de:06636:206353::B	51.149398	9.872126	bus	MATCHED	n4020956879	7.5	0.74	Wehrfeld	200,224	Ri Waldkappel Kirche/Waldkappel Mittelpunktschule	Mittelpunktschule	LINESTRING(9.872126 51.149398,9.8720905 51.1494614)
944	Waldkappel 	Wehrgasse	de:06636:206355::A	51.146489	9.878974	bus	MATCHED_THOUGH_REVERSED_DIR	n4020956881	1.6	0.8	Wehrgasse	200,221,224	Ri Waldkappel Kirche	Landstraße	LINESTRING(9.878974 51.146489,9.8789905 51.1464791)
945	Waldkappel 	Wehrgasse	de:06636:206355::B	51.146658	9.879149	bus	MATCHED	n621427477	2.0	0.83	Wehrgasse	200,221,224	Ri Waldkappel-Bischhausen Landstraße/Waldkappel-Harmuthsachsen Am Anger/Waldkappel Wehrfeld	Kirche	LINESTRING(9.879149 51.146658,9.8791766 51.1466629)
946	Waldkappel-Bischhausen 	Abzweig Bahnhof	de:06636:206357::A	51.138045	9.945083	bus	MATCHED	n639219925	2.3	0.81	Abzweig Bahnhof	200,221,224	Ri Waldkappel-Bischhausen Landstraße/Waldkappel-Bischhausen Feuerwehr	Landstraße	LINESTRING(9.945083 51.138045,9.9451034 51.1380616)
947	Waldkappel-Bischhausen 	Abzweig Bahnhof	de:06636:206357::B	51.137976	9.944696	bus	MATCHED	n3225822868	7.3	0.62	Abzweig Bahnhof	200,221	Ri Wehretal-Oetmannshausen Kasseler Straße	Kasseler Straße	LINESTRING(9.944696 51.137976,9.9446113 51.1380152)
948	Waldkappel-Bischhausen 	Evangelisches Gemeindehaus	de:06636:206373::A	51.137371	9.933824	bus	MATCHED	n4020956872	3.1	0.76	Evangelisches Gemeindehaus	224	Ri Waldkappel-Kirchhosbach		LINESTRING(9.933824 51.137371,9.9338677 51.137373)
949	Waldkappel-Bischhausen 	Evangelisches Gemeindehaus	de:06636:206373::B	51.137301	9.933651	bus	MATCHED	n4020956871	1.0	0.87	Evangelisches Gemeindehaus	224	Ri Waldkappel-Bischhausen Feuerwehr		LINESTRING(9.933651 51.137301,9.9336429 51.1373084)
950	Waldkappel-Bischhausen 	Feuerwehr	de:06636:206372::A	51.138787	9.935525	bus	MATCHED	n2990145126	16.8	0.43	Feuerwehr	224	Ri Waldkappel-Bischhausen Evangelisches Gemeindehaus		LINESTRING(9.935525 51.138787,9.9354463 51.1386441)
951	Waldkappel-Bischhausen 	Feuerwehr	de:06636:206372::B	51.138597	9.935649	bus	MATCHED	n2990145127	8.2	0.58	Feuerwehr	224	Ri Waldkappel-Bischhausen Landstraße		LINESTRING(9.935649 51.138597,9.935579 51.1386559)
952	Waldkappel-Bischhausen 	Landstraße	de:06636:206356::A	51.140091	9.937594	bus	MATCHED	n470236477	4.8	0.8	Landstraße	200,221,224	Ri Waldkappel Wehrgasse/Waldkappel-Harmuthsachsen Am Anger	Wehrgasse	LINESTRING(9.937594 51.140091,9.9375409 51.140118)
953	Waldkappel-Bischhausen 	Landstraße	de:06636:206356::B	51.140003	9.937435	bus	MATCHED	n470236476	3.1	0.77	Landstraße	200,221,224	Ri Waldkappel-Bischhausen Abzweig Bahnhof/Waldkappel-Bischhausen Feuerwehr	Abzweig Bahnhof	LINESTRING(9.937435 51.140003,9.9374796 51.1400055)
954	Waldkappel-Burghofen 	Pommernweg	de:06636:206641::A	51.119082	9.828465	bus	MATCHED	n4020974372	1.2	0.88	Pommernweg	221	Ri Waldkappel-Schemmern Memelweg		LINESTRING(9.828465 51.119082,9.8284477 51.119083)
955	Waldkappel-Burghofen 	Pommernweg	de:06636:206641::B	51.119019	9.828535	bus	MATCHED	n4020974371	1.2	0.88	Pommernweg	221	Ri Waldkappel-Burghofen Thüringer Straße		LINESTRING(9.828535 51.119019,9.8285361 51.11903)
956	Waldkappel-Burghofen 	Thüringer Straße	de:06636:206361::A	51.119747	9.833519	bus	MATCHED	n4020974375	38.1	0.27	Thüringer Straße	221	Ri Waldkappel-Burghofen Pommernweg/Waldkappel-Schemmern Festplatz		LINESTRING(9.833519 51.119747,9.8336056 51.1194088)
957	Waldkappel-Burghofen 	Thüringer Straße	de:06636:206361::B	51.119359	9.833726	bus	MATCHED	n4020974374	0.4	0.93	Thüringer Straße	221	Ri Waldkappel-Friemen Lilienstraße		LINESTRING(9.833726 51.119359,9.8337274 51.1193558)
958	Waldkappel-Friemen 	Lilienstraße	de:06636:206360::A	51.12358	9.85154	bus	MATCHED	n4020956874	1.2	0.88	Lilienstraße	221	Ri Waldkappel-Burghofen Thüringer Straße		LINESTRING(9.85154 51.12358,9.8515285 51.1235879)
959	Waldkappel-Friemen 	Lilienstraße	de:06636:206360::B	51.12353	9.85197	bus	MATCHED	n4020956873	2.4	0.81	Lilienstraße	221	Ri Waldkappel-Friemen Tulpenweg		LINESTRING(9.85197 51.12353,9.851948 51.1235462)
960	Waldkappel-Friemen 	Tulpenweg	de:06636:206367::A	51.124923	9.851167	bus	MATCHED	n4020956878	4.0	0.73	Tulpenweg	221	Ri Waldkappel-Mäckelsdorf Birkenweg		LINESTRING(9.851167 51.124923,9.8511341 51.1248938)
961	Waldkappel-Friemen 	Tulpenweg	de:06636:206367::B	51.124843	9.851137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.851137 51.124843)
962	Waldkappel-Harmuthsachsen 	Am Anger	de:06636:206352::A	51.16112	9.85855	bus	MATCHED	n4020975993	3.4	0.76	Am Anger	200,224	Ri Waldkappel-Hasselbach/Waldkappel-Rodebach	Hasselbach	LINESTRING(9.85855 51.16112,9.8585953 51.1611315)
963	Waldkappel-Harmuthsachsen 	Am Anger	de:06636:206352::B	51.160932	9.858692	bus	MATCHED	n4020975994	40.2	0.43	Am Anger	200,224	Ri Waldkappel Wehrfeld/Waldkappel Europaring/Waldkappel Wehrgasse	Wehrfeld	LINESTRING(9.858692 51.160932,9.8582553 51.1611681)
964	Waldkappel-Harmuthsachsen 	An der Bellevue	de:06636:206642::A	51.163781	9.858745	bus	MATCHED	n4020975995	0.5	0.92	An der Bellevue	224	Ri Waldkappel-Harmuthsachsen Am Anger		LINESTRING(9.858745 51.163781,9.8587426 51.1637769)
965	Waldkappel-Harmuthsachsen 	An der Bellevue	de:06636:206642::B	51.163773	9.858645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.858645 51.163773)
966	Waldkappel-Mäckelsdorf 	Birkenweg	de:06636:206359::A	51.131163	9.834739	bus	MATCHED	n4020974364	16.3	0.44	Birkenweg	221	Ri Waldkappel-Hetzerode		LINESTRING(9.834739 51.131163,9.8345185 51.1312111)
967	Waldkappel-Mäckelsdorf 	Birkenweg	de:06636:206359::B	51.131141	9.83411	bus	MATCHED	n4020974365	4.1	0.73	Birkenweg	221	Ri Waldkappel-Friemen Lilienstraße/Waldkappel-Mäckelsdorf Kastanienweg/Waldkappel Kirche		LINESTRING(9.83411 51.131141,9.8341393 51.131173)
968	Waldkappel-Mäckelsdorf 	Kastanienweg	de:06636:206374::A	51.13172	9.83732	bus	MATCHED	n8205484967	9.8	0.54	Kastanienweg	221	Ri Waldkappel Mittelpunktschule		LINESTRING(9.83732 51.13172,9.837192 51.1317565)
969	Waldkappel-Mäckelsdorf 	Kastanienweg	de:06636:206374::B	51.131792	9.837322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.837322 51.131792)
970	Waldkappel-Schemmern 	Festplatz	de:06636:206362::A	51.11285	9.82224	bus	MATCHED	n4020974367	1.9	0.84	Festplatz	221	Ri Waldkappel-Schemmern Weserstraße/Waldkappel-Schemmern Memelweg/Waldkappel-Burghofen Thüringer Straße		LINESTRING(9.82224 51.11285,9.8222594 51.1128384)
971	Waldkappel-Schemmern 	Festplatz	de:06636:206362::B	51.11296	9.822144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.822144 51.11296)
972	Waldkappel-Schemmern 	Memelweg	de:06636:206375::A	51.11795	9.8204	bus	MATCHED	n677514811	14.8	0.45	Memelweg	221	Ri Waldkappel-Schemmern Festplatz/Waldkappel-Burghofen Pommernweg		LINESTRING(9.8204 51.11795,9.8202009 51.1179953)
973	Waldkappel-Schemmern 	Memelweg	de:06636:206375::B	51.117983	9.819876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.819876 51.117983)
974	Waldkappel-Schemmern 	Weserstraße	de:06636:206369::A	51.112356	9.818634	bus	MATCHED	n4020974376	2.2	0.82	Weserstraße	221	Ri Waldkappel-Gehau		LINESTRING(9.818634 51.112356,9.8186369 51.1123365)
975	Waldkappel-Schemmern 	Weserstraße	de:06636:206369::B	51.112326	9.818948	bus	MATCHED	n4020974377	5.0	0.69	Weserstraße	221	Ri Waldkappel-Schemmern Festplatz		LINESTRING(9.818948 51.112326,9.8188899 51.1123522)
976	Wanfried 	Bahnhofstraße	de:06636:206381::A	51.182391	10.171092	bus	MATCHED	n1240244046	3.6	0.81	Wanfried, Bahnhofstraße	230,232,236	Ri Wanfried Werraaue/Wanfried Gesamtschule/Wanfried Mühlhäuser Straße	Wanfried, Mühlhäuser Straße	LINESTRING(10.171092 51.182391,10.1710441 51.1824038)
977	Wanfried 	Bahnhofstraße	de:06636:206381::B	51.182457	10.170836	bus	MATCHED	n1240244009	2.4	0.76	Wanfried, Bahnhofstraße	230,232	Ri Wanfried Stadtpark/Wanfried Grundschule	Wanfried, Stadtpark	LINESTRING(10.170836 51.182457,10.1708706 51.1824602)
978	Wanfried 	Gesamtschule	de:06636:206378::A	51.185307	10.175271	bus	MATCHED	n6053418532	2.2	0.8	Gesamtschule	230,232,236	Ri Weißenborn Mitte/Wanfried Stadtpark/Wanfried Werraaue/Wanfried Bahnhofstraße/Wanfried Grundschule		LINESTRING(10.175271 51.185307,10.1752509 51.1853218)
979	Wanfried 	Gesamtschule	de:06636:206378::B	51.185263	10.175141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.175141 51.185263)
980	Wanfried 	Grundschule	de:06636:206379::A	51.183794	10.169282	bus	MATCHED	n6053418528	7.7	0.6	Grundschule	230,232,236	Ri Wanfried Bahnhofstraße/Wanfried Stadtpark/Wanfried Gesamtschule/Wanfried Spinnhütte/Wanfried Werraaue		LINESTRING(10.169282 51.183794,10.1691985 51.1838389)
981	Wanfried 	Grundschule	de:06636:206379::B	51.183814	10.169054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.169054 51.183814)
982	Wanfried 	Kleingärten	de:06636:206376::A	51.1939	10.155461	bus	MATCHED	n6052973215	4.3	0.69	Wanfried, Kleingärten	230,232,236	Ri Wanfried Werraaue	Wanfried, Werraaue	LINESTRING(10.155461 51.1939,10.1555028 51.1939283)
983	Wanfried 	Kleingärten	de:06636:206376::B	51.194062	10.155394	bus	MATCHED	n6052973218	6.4	0.62	Wanfried, Kleingärten	230,232,236	Ri Wanfried Werrabrücke/Wanfried-Aue Mitte/Meinhard-Frieda Brücke	Frieda, Brücke	LINESTRING(10.155394 51.194062,10.1553728 51.1941176)
984	Wanfried 	Mühlhäuser Straße	de:06636:206391::A	51.179864	10.176577	bus	MATCHED	n3395607469	65.0	0.35	Wanfried, Mühlhäuser Straße	230	Ri Katharinenberg	Katharinenberg	LINESTRING(10.176577 51.179864,10.1774896 51.1799821)
985	Wanfried 	Mühlhäuser Straße	de:06636:206391::B	51.179946	10.176507	bus	MATCHED	n3395607470	1.5	0.83	Wanfried, Mühlhäuser Straße	230,232	Ri Wanfried Spinnhütte/Wanfried Bahnhofstraße	Wanfried, Bahnhofstraße/Wanfried, Spinnhütte	LINESTRING(10.176507 51.179946,10.1765225 51.1799549)
986	Wanfried 	Spinnhütte	de:06636:206382::A	51.178727	10.17343	bus	MATCHED	n3395612538	10.3	0.67	Wanfried, Spinnhütte	232	Ri Wanfried-Altenburschla Mitte	Altenburschla, Mitte	LINESTRING(10.17343 51.178727,10.173416 51.1788192)
987	Wanfried 	Spinnhütte	de:06636:206382::B	51.17886	10.173605	bus	MATCHED	n3395612539	1.8	0.8	Wanfried, Spinnhütte	232	Ri Wanfried Bahnhofstraße	Wanfried, Bahnhofstraße	LINESTRING(10.173605 51.17886,10.1736162 51.178875)
988	Wanfried 	Stadtpark	de:06636:206377::A	51.184721	10.169163	bus	MATCHED	n1240060025	3.3	0.73	Wanfried, Stadtpark	230,232,236	Ri Wanfried Grundschule/Wanfried Bahnhofstraße/Wanfried Mühlhäuser Straße	Wanfried, Bahnhofstraße	LINESTRING(10.169163 51.184721,10.1691607 51.1847508)
989	Wanfried 	Stadtpark	de:06636:206377::B	51.184746	10.169292	bus	MATCHED	n1240060022	31.8	0.29	Wanfried, Stadtpark	230,232	Ri Wanfried Werraaue/Wanfried Gesamtschule	Wanfried, Werraaue	LINESTRING(10.169292 51.184746,10.1694026 51.184469)
990	Wanfried 	Werraaue	de:06636:206389::A	51.18714	10.16808	bus	MATCHED	n6052973221	4.3	0.69	Wanfried, Werraaue	230,232,236	Ri Wanfried Stadtpark/Wanfried Gesamtschule/Wanfried Grundschule	Wanfried, Stadtpark	LINESTRING(10.16808 51.18714,10.1681063 51.1871751)
991	Wanfried 	Werraaue	de:06636:206389::B	51.187327	10.168285	bus	MATCHED	n6052973224	34.2	0.28	Wanfried, Werraaue	230,232,236	Ri Wanfried Kleingärten/Meinhard-Frieda Brücke	Wanfried, Kleingärten	LINESTRING(10.168285 51.187327,10.1680746 51.1876053)
992	Wanfried 	Werrabrücke	de:06636:206392::A	51.182208	10.162434	bus	MATCHED	n5606531122	3.8	0.74	Werrabrücke	236	Ri Wanfried-Völkershausen Friedhof		LINESTRING(10.162434 51.182208,10.1624849 51.1821946)
993	Wanfried 	Werrabrücke	de:06636:206392::B	51.182541	10.162386	bus	MATCHED	n5606531123	0.8	0.9	Werrabrücke	236	Ri Wanfried-Aue Mitte/Wanfried Kleingärten		LINESTRING(10.162386 51.182541,10.1623897 51.1825342)
994	Wanfried-Altenburschla 	Friedhof	de:06636:206385::A	51.1516	10.18287	bus	MATCHED	n6052973232	13.3	0.53	Altenburschla, Friedhof	232	Ri Großburschla Mitte/Wanfried-Heldra Bahnhof-Großburschla	Großburschla, Mitte	LINESTRING(10.18287 51.1516,10.1830145 51.1516776)
995	Wanfried-Altenburschla 	Friedhof	de:06636:206385::B	51.15161	10.18259	bus	MATCHED	n6052973235	2.8	0.71	Altenburschla, Friedhof	232	Ri Wanfried-Altenburschla Mitte	Altenburschla, Mitte	LINESTRING(10.18259 51.15161,10.182589 51.1516356)
996	Wanfried-Altenburschla 	Mitte	de:06636:206384::A	51.150199	10.178437	bus	MATCHED	n6052973226	1.9	0.72	Altenburschla, Mitte	232	Ri Wanfried-Altenburschla Friedhof	Altenburschla, Friedhof	LINESTRING(10.178437 51.150199,10.1784379 51.1502164)
997	Wanfried-Altenburschla 	Mitte	de:06636:206384::B	51.15028	10.178425	bus	MATCHED	n6052973229	0.5	0.66	Altenburschla, Mitte	232	Ri Wanfried Spinnhütte	Wanfried, Spinnhütte	LINESTRING(10.178425 51.15028,10.1784316 51.1502794)
998	Wanfried-Aue 	Am Gäßchen	de:06636:206395::A	51.177997	10.122386	bus	MATCHED	n413538590	1.2	0.75	Am Gäschen	230,236	Ri Wanfried-Aue Mitte		LINESTRING(10.122386 51.177997,10.1223877 51.1780077)
999	Wanfried-Aue 	Am Gäßchen	de:06636:206395::B	51.178077	10.122488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.122488 51.178077)
1000	Wanfried-Aue 	Mitte	de:06636:206380::A	51.178574	10.125031	bus	MATCHED	n413564331	2.2	0.82	Mitte	230,236	Ri Wanfried Werrabrücke/Wanfried Kleingärten		LINESTRING(10.125031 51.178574,10.1249998 51.1785764)
1001	Wanfried-Aue 	Mitte	de:06636:206380::B	51.17869	10.125091	bus	MATCHED	n413564332	8.8	0.58	Mitte	230,236	Ri Eschwege-Niederdünzebach Aussiedlerhof		LINESTRING(10.125091 51.17869,10.1249802 51.1786512)
1002	Wanfried-Heldra 	Bahnhof-Großburschla	de:06636:206387::A	51.13666	10.18906	bus	MATCHED	n6052973240	5.3	0.47	Großburschla, Bahnhof	232	Ri Wanfried-Heldra	Heldra	LINESTRING(10.18906 51.13666,10.1890975 51.1366185)
1003	Wanfried-Heldra 	Bahnhof-Großburschla	de:06636:206387::B	51.13689	10.18924	bus	MATCHED	n6052973243	3.4	0.66	Großburschla, Bahnhof	232	Ri Großburschla Mitte	Großburschla, Mitte	LINESTRING(10.18924 51.13689,10.1892517 51.1369198)
1004	Wanfried-Heldra 	Feldmühle	de:06636:206390::A	51.140038	10.199997	bus	MATCHED	n6053154239	2.9	0.86	Feldmühle	232	Ri Treffurt Goethestraße	Treffurt, Goethestraße	LINESTRING(10.199997 51.140038,10.1999984 51.1400637)
1005	Wanfried-Heldra 	Feldmühle	de:06636:206390::B	51.140071	10.199924	bus	MATCHED	n6053154237	4.6	0.48	Heldra, Feldmühle	232	Ri Wanfried-Heldra	Heldra	LINESTRING(10.199924 51.140071,10.1998731 51.1400971)
1006	Wanfried-Völkershausen 	Am Anger	de:06636:206393::A	51.161163	10.161648	bus	MATCHED	n2377044033	2.8	0.77	Am Anger	236	Ri Wanfried-Völkershausen Obermühle		LINESTRING(10.161648 51.161163,10.161646 51.161138)
1007	Wanfried-Völkershausen 	Am Anger	de:06636:206393::B	51.161261	10.161736	bus	MATCHED	n2377043133	2.1	0.8	Am Anger	236	Ri Wanfried-Völkershausen Friedhof		LINESTRING(10.161736 51.161261,10.161732 51.16128)
1008	Wanfried-Völkershausen 	Friedhof	de:06636:206394::A	51.16432	10.160598	bus	NO_MATCH					236	Ri Wanfried-Völkershausen Am Anger		POINT(10.160598 51.16432)
1009	Wanfried-Völkershausen 	Friedhof	de:06636:206394::B	51.164561	10.160761	bus	NO_MATCH					236	Ri Wanfried Werrabrücke		POINT(10.160761 51.164561)
1010	Wanfried-Völkershausen 	Obermühle	de:06636:206396::A	51.157544	10.150266	bus	NO_MATCH					236	Ri Weißenborn Mitte		POINT(10.150266 51.157544)
1011	Wanfried-Völkershausen 	Obermühle	de:06636:206396::B	51.15729	10.150672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.150672 51.15729)
1012	Wehretal-Hoheneiche 	B 27	de:06636:206405::A	51.12792	9.97739	bus	MATCHED	n3397120856	31.9	0.18	B 27	240	Ri Sontra-Wichmannshausen Mitte	Hangstraße	LINESTRING(9.97739 51.12792,9.9774559 51.1282037)
1013	Wehretal-Hoheneiche 	B 27	de:06636:206405::B	51.12885	9.97807	bus	MATCHED	n3397120857	1.8	0.5	B 27	240	Ri Wehretal-Reichensachsen Mitte	Mitte	LINESTRING(9.97807 51.12885,9.9780702 51.1288661)
1014	Wehretal-Hoheneiche 	Mitte	de:06636:206408::A	51.13017	9.97124	bus	MATCHED	n2990145128	7.2	0.62	Mitte	225	Ri Wehretal-Reichensachsen Kleeblattschule		LINESTRING(9.97124 51.13017,9.9712538 51.1302341)
1015	Wehretal-Hoheneiche 	Mitte	de:06636:206408::B	51.130111	9.971537	bus	MATCHED	n2990145129	125.6	0.12	Mitte	225	Ri Wehretal-Oetmannshausen Wiesenstraße		LINESTRING(9.971537 51.130111,9.970853 51.1311556)
1016	Wehretal-Langenhain 	Auf der Hufe	de:06636:206407::A	51.14454	10.020498	bus	MATCHED	n6584088342	1.9	0.84	Auf der Hufe	225	Ri Wehretal-Langenhain Mitte		LINESTRING(10.020498 51.14454,10.020484 51.1445257)
1017	Wehretal-Langenhain 	Auf der Hufe	de:06636:206407::B	51.144486	10.020383	bus	MATCHED	n6584088343	8.7	0.58	Auf der Hufe	225	Ri Wehretal-Reichensachsen Langenhainer Straße		LINESTRING(10.020383 51.144486,10.0205079 51.1444827)
1018	Wehretal-Langenhain 	Mitte	de:06636:206412::A	51.141767	10.034126	bus	MATCHED	n2793013471	7.7	0.42	Langenhain Mitte	225	Ri Wehretal-Langenhain Weinbergstraße		LINESTRING(10.034126 51.141767,10.034048 51.1418163)
1019	Wehretal-Langenhain 	Mitte	de:06636:206412::B	51.141802	10.034226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.034226 51.141802)
1020	Wehretal-Langenhain 	Weinbergstraße	de:06636:206411::A	51.143854	10.027913	bus	MATCHED	n2808026435	2.0	0.83	Weinbergstrasse	225	Ri Wehretal-Langenhain Auf der Hufe		LINESTRING(10.027913 51.143854,10.0279402 51.1438476)
1021	Wehretal-Langenhain 	Weinbergstraße	de:06636:206411::B	51.143649	10.027636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.027636 51.143649)
1022	Wehretal-Oetmannshausen 	In der Grube	de:06636:206417::A	51.138369	9.971322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.971322 51.138369)
1023	Wehretal-Oetmannshausen 	In der Grube	de:06636:206417::B	51.138603	9.971242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.971242 51.138603)
1024	Wehretal-Oetmannshausen 	Kasseler Straße	de:06636:206401::A	51.140006	9.972243	bus	MATCHED	n639220057	13.5	0.48	Kasseler Straße	200,221	Ri Waldkappel-Bischhausen Abzweig Bahnhof	Abzweig Bahnhof	LINESTRING(9.972243 51.140006,9.9723823 51.1400906)
1025	Wehretal-Oetmannshausen 	Kasseler Straße	de:06636:206401::B	51.140484	9.97424	bus	MATCHED	n3225822870	3.3	0.76	Kasseler Straße	200,221,225	Ri Wehretal-Reichensachsen Bahnhof/Wehretal-Vierbach Abzweig Brausmühle/Wehretal-Reichensachsen Mitte	Bahnhof	LINESTRING(9.97424 51.140484,9.9742869 51.1404791)
1026	Wehretal-Oetmannshausen 	Wiesenstraße	de:06636:206415::A	51.138374	9.972909	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					225	Ri Wehretal-Oetmannshausen Kasseler Straße		POINT(9.972909 51.138374)
1027	Wehretal-Oetmannshausen 	Wiesenstraße	de:06636:206415::AST	51.138545	9.972721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.972721 51.138545)
1028	Wehretal-Oetmannshausen 	Wiesenstraße	de:06636:206415::B	51.138429	9.972739	bus	MATCHED	n506855156	5.3	0.68	Wiesenstraße	225	Ri Wehretal-Hoheneiche Mitte		LINESTRING(9.972739 51.138429,9.9728083 51.1384087)
1029	Wehretal-Reichensachsen 	Bahnhof	de:06636:206404::A	51.154187	9.986663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.986663 51.154187)
1030	Wehretal-Reichensachsen 	Bahnhof	de:06636:206404::AST	51.153711	9.986815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.986815 51.153711)
1031	Wehretal-Reichensachsen 	Bahnhof	de:06636:206404::B	51.154667	9.987231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.987231 51.154667)
1032	Wehretal-Reichensachsen 	Bahnhof	de:06636:206404:Bahn:1	51.154104	9.986022		MATCHED	n26778664	14.1	0.15	Wehretal-Reichensachsen			Eschwege-Niederhone	LINESTRING(9.986022 51.154104,9.9858722 51.1540191)
1033	Wehretal-Reichensachsen 	Bahnhof	de:06636:206404:Bahn:2	51.154349	9.986103		MATCHED	n4267243045	40.3	0.07	Wehretal-Reichensachsen			Sontra	LINESTRING(9.986103 51.154349,9.9858078 51.1540376)
1034	Wehretal-Reichensachsen 	Bahnhof	de:06636:206404:Bus:A	51.15419	9.98667	bus	MATCHED	n3810659652	6.6	0.64	Bahnhof	200,221,225	Ri Wehretal-Reichensachsen Mitte/Wehretal-Reichensachsen Kleeblattschule	Mitte	LINESTRING(9.98667 51.15419,9.9867607 51.1542053)
1035	Wehretal-Reichensachsen 	Bahnhof	de:06636:206404:Bus:B	51.15467	9.98723	bus	MATCHED	n4082358442	0.4	0.93	Bahnhof	200,221,225	Ri Wehretal-Oetmannshausen Kasseler Straße/Eschwege-Niddawitzhausen Mitte	Kasseler Straße	LINESTRING(9.98723 51.15467,9.9872255 51.1546685)
1036	Wehretal-Reichensachsen 	Im Geidelbach	de:06636:206418::A	51.165064	10.00348	bus	MATCHED	n4075103495	4.4	0.7	Im Geidelbach	225	Ri Eschwege-Oberhone Im Berke		LINESTRING(10.00348 51.165064,10.0034236 51.1650827)
1037	Wehretal-Reichensachsen 	Im Geidelbach	de:06636:206418::B	51.161916	10.003655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.003655 51.161916)
1038	Wehretal-Reichensachsen 	Kleeblattschule	de:06636:206409::A	51.150442	10.002033	bus	MATCHED_THOUGH_NAMES_DIFFER	n321233813	1.6	0.34	Schule	225	Ri Wehretal-Reichensachsen Langenhainer Straße/Wehretal-Reichensachsen Bahnhof/Wehretal-Reichensachsen Mitte/Wehretal-Hoheneiche Mitte		LINESTRING(10.002033 51.150442,10.0020456 51.1504538)
1039	Wehretal-Reichensachsen 	Kleeblattschule	de:06636:206409::B	51.150606	10.001865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.001865 51.150606)
