	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
343	Heilbad Heiligenstadt	Am Ostbahnhof	de:16061:600009::60000901	51.374301	10.148692	bus	MATCHED	n4724828932	61.6	0.2	Am Ostbahnhof	5,6,7,8,B	Ri Heilbad Heiligenstadt Obere Wilhelmstraße/Heilbad Heiligenstadt Petristraße	Heiligenstadt-Obere Wilhelmstraße	LINESTRING(10.148692 51.374301,10.1482637 51.3747858)
344	Heilbad Heiligenstadt	Am hohen Rott	de:16061:600423::60042300	51.381611	10.128646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Heilbad Heiligenstadt Tulpenweg		POINT(10.128646 51.381611)
345	Heilbad Heiligenstadt	Am hohen Rott	de:16061:600423::60042301	51.381579	10.128668	bus	MATCHED_THOUGH_OSM_NO_NAME	n5744303091	70.6	0.07		2	Ri Heilbad Heiligenstadt Richteberg		LINESTRING(10.128668 51.381579,10.1296779 51.3816544)
346	Heilbad Heiligenstadt	Anemonenstraße	de:16061:600422::60042200	51.380474	10.124187	bus	MATCHED_THOUGH_OSM_NO_NAME	n5064098620	15.2	0.17		2	Ri Heilbad Heiligenstadt Am hohen Rott/Heilbad Heiligenstadt Abzweig Mengelrode		LINESTRING(10.124187 51.380474,10.1239921 51.3804107)
347	Heilbad Heiligenstadt	Auf der Rinne	de:16061:661028::66102800	51.373746	10.144651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.144651 51.373746)
348	Heilbad Heiligenstadt	Auf der Rinne	de:16061:661028::66102801	51.373731	10.144685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.144685 51.373731)
349	Heilbad Heiligenstadt	Bahnerstieg	de:16061:600194::60019400	51.372776	10.14176	bus	MATCHED	n7297383489	2.1	0.81	Bahnerstieg	A	Ri Heilbad Heiligenstadt Thomas-Müntzer-Straße		LINESTRING(10.14176 51.372776,10.1417327 51.3727683)
350	Heilbad Heiligenstadt	Bahnerstieg	de:16061:600194::60019401	51.372808	10.141787	bus	MATCHED	n7297383488	5.0	0.67	Bahnerstieg	A	Ri Heilbad Heiligenstadt Theodor-Storm-Schule		LINESTRING(10.141787 51.372808,10.1417312 51.372837)
351	Heilbad Heiligenstadt	Bahnhof / ZOB	de:16061:600006::60000600	51.376543	10.124417		MATCHED	w1251745050	59.1	0.07	Heiligenstadt-ZOB				LINESTRING(10.124417 51.376543,10.1241184246747 51.3760452611209)
352	Heilbad Heiligenstadt	Bahnhof / ZOB	de:16061:600006::60000601	51.376385	10.124503	bus	MATCHED_THOUGH_OSM_NO_NAME	n3399454752	9.1	0.19	Heiligenstadt ZOB	B	Ri Heilbad Heiligenstadt Friedhof	Heiligenstadt Alte Burg	LINESTRING(10.124503 51.376385,10.124625 51.3764155)
353	Heilbad Heiligenstadt	Bahnhofstraße	de:16061:600005::60000500	51.380136	10.131597	bus	NO_MATCH					B	Ri Heilbad Heiligenstadt Leinegasse		POINT(10.131597 51.380136)
354	Heilbad Heiligenstadt	Brüsseler Straße	de:16061:600421::60042100	51.385767	10.132833	bus	NO_MATCH					A	Ri Heilbad Heiligenstadt Am Kuhlsberg		POINT(10.132833 51.385767)
355	Heilbad Heiligenstadt	Dingelstädter Straße	de:16061:600193::60019300	51.370512	10.15549	bus	NO_MATCH					B	Ri Heilbad Heiligenstadt EW Bus Betriebshof		POINT(10.15549 51.370512)
356	Heilbad Heiligenstadt	Dingelstädter Straße	de:16061:600193::60019301	51.370512	10.15549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.15549 51.370512)
357	Heilbad Heiligenstadt	EW Bus Betriebshof	de:16061:600010::60001000	51.371052	10.153836	bus	MATCHED	n6979141077	8.3	0.68	EW Bus - Betriebshof	6,7,B	Ri Heilbad Heiligenstadt Dingelstädter Straße/Heilbad Heiligenstadt Papierfabrik	Papierfabrik	LINESTRING(10.153836 51.371052,10.1538321 51.3709771)
358	Heilbad Heiligenstadt	EW Bus Betriebshof	de:16061:600010::60001001	51.371015	10.153844	bus	MATCHED	n708875025	9.7	0.66	EW Bus - Betriebshof	6,7,B	Ri Heilbad Heiligenstadt Kornhaus/Heilbad Heiligenstadt Am Ostbahnhof	Am Ostbahnhof	LINESTRING(10.153844 51.371015,10.1539839 51.3710157)
359	Heilbad Heiligenstadt	Forsthaus	de:16061:600058::60005800	51.344277	10.14182	bus	MATCHED	n6765254579	24.9	0.44	Heiligenstadt Forsthaus	12,8,9	Ri Kalteneber Flußstraße/Kalteneber Mitte/Fürstenhagen	Kalteneber Flussstraße	LINESTRING(10.14182 51.344277,10.1418342 51.3440528)
360	Heilbad Heiligenstadt	Forsthaus	de:16061:600058::60005801	51.344393	10.141857	bus	MATCHED	n2214685091	27.0	0.26	Heiligenstadt Forsthaus	12,8,9	Ri Heilbad Heiligenstadt Margarethenweg	Heiligenstadt-Unterer Holzweg	LINESTRING(10.141857 51.344393,10.1419466 51.3441565)
361	Heilbad Heiligenstadt	Friedhof	de:16061:600170::60017000	51.372798	10.12187	bus	MATCHED	n7296543242	10.5	0.54	Friedhof	B	Ri Heilbad Heiligenstadt Margarethenweg		LINESTRING(10.12187 51.372798,10.1217428 51.372849)
362	Heilbad Heiligenstadt	Gewerbegebiet	de:16061:600191::60019100	51.384762	10.165865	bus	MATCHED	n659865171	5.1	0.69	Gewerbegebiet	3,4	Ri Westhausen (b. Heilbad Heiligenstadt) Oberdorf	Beuren/Bodenrode Mitte	LINESTRING(10.165865 51.384762,10.1658786 51.3847168)
363	Heilbad Heiligenstadt	Gewerbegebiet	de:16061:600191::60019101	51.384517	10.164427	bus	MATCHED	n659865153	7.0	0.75	Gewerbegebiet	3,4	Ri Heilbad Heiligenstadt Nordhäuser Straße/Heilbad Heiligenstadt T.-Riemenschneider-Schule	Nordhäuser Straße/Tilman-Riemenschneider-Schule	LINESTRING(10.164427 51.384517,10.1643793 51.3845723)
364	Heilbad Heiligenstadt	Göttinger Straße	de:16061:600004::60000400	51.379479	10.134309	bus	MATCHED	w917176907	7.0	0.63	Göttinger Straße	12,15,16,2,20,4,6,7,B	Ri Heilbad Heiligenstadt Bahnhofstraße/Heilbad Heiligenstadt ZOB/Heilbad Heiligenstadt Richteberg/Heilbad Heiligenstadt T.-Riemenschneider-Schule		LINESTRING(10.134309 51.379479,10.1343413377877 51.3794190819112)
365	Heilbad Heiligenstadt	Göttinger Straße	de:16061:600004::60000401	51.379447	10.134267	bus	MATCHED	n6982192200	6.3	0.74	Göttinger Straße	12,13,15,16,2,20,3,5,7,A	Ri Heilbad Heiligenstadt Untere Wilhelmstraße/Heilbad Heiligenstadt Kasseler Tor/Heilbad Heiligenstadt Lindenallee	Kasseler Tor/Lindenallee	LINESTRING(10.134267 51.379447,10.1341769 51.3794535)
366	Heilbad Heiligenstadt	Heinrich-Ernemann-Straße	de:16061:600465::60046500	51.392471	10.126503	bus	NO_MATCH					2	Ri Heilbad Heiligenstadt Abzweig Mengelrode/Mengelrode		POINT(10.126503 51.392471)
367	Heilbad Heiligenstadt	Holzweg	de:16061:600176::60017600	51.369023	10.12605	bus	MATCHED	n2214685089	6.8	0.48	Heiligenstadt Holzweg	12,8,9	Ri Heilbad Heiligenstadt Forsthaus	Heiligenstadt Forsthaus	LINESTRING(10.12605 51.369023,10.1259859 51.3690689)
368	Heilbad Heiligenstadt	Holzweg	de:16061:600176::60017601	51.370033	10.127132		MATCHED_THOUGH_OSM_NO_NAME	w721231489	16.1	0.22	Heiligenstadt Holzweg				LINESTRING(10.127132 51.370033,10.127067520208 51.3698943631144)
369	Heilbad Heiligenstadt	Hotel am Vitalpark	de:16061:600172::60017200	51.38526	10.149274	bus	NO_MATCH					A	Ri Heilbad Heiligenstadt T.-Riemenschneider-Schule		POINT(10.149274 51.38526)
370	Heilbad Heiligenstadt	Ibergstraße	de:16061:600147::60014700	51.375132	10.133377	bus	MATCHED_THOUGH_OSM_NO_NAME	n8563384981	24.3	0.14		3,4,5,6,7,8	Ri Heilbad Heiligenstadt Petristraße/Heilbad Heiligenstadt Theodor-Storm-Schule/Heilbad Heiligenstadt Marktplatz		LINESTRING(10.133377 51.375132,10.1330298 51.3751567)
371	Heilbad Heiligenstadt	Ibergstraße	de:16061:600147::60014701	51.375177	10.133559	bus	MATCHED_THOUGH_OSM_NO_NAME	n8563384980	31.6	0.12		3,4,6,7,8	Ri Heilbad Heiligenstadt ZOB/Heilbad Heiligenstadt Schwarzer Adler		LINESTRING(10.133559 51.375177,10.1331107 51.3752287)
372	Heilbad Heiligenstadt	Kasseler Tor	de:16061:600011::60001100	51.376317	10.131498	bus	MATCHED	n4797320310	10.1	0.69	Kasseler Tor	12,13,15,16,2,20,3,5,7	Ri Heilbad Heiligenstadt Ibergstraße/Heilbad Heiligenstadt Theodor-Storm-Schule/Heilbad Heiligenstadt ZOB	Kornhaus/Petristraße/Theodor-Storm-Schule	LINESTRING(10.131498 51.376317,10.1313523 51.3763237)
373	Heilbad Heiligenstadt	Kornhaus	de:16061:600140::60014000	51.372982	10.150829	bus	MATCHED	n4724828930	16.1	0.6	Kornhaus	5,7,8,B	Ri Heilbad Heiligenstadt Obere Wilhelmstraße/Heilbad Heiligenstadt Am Ostbahnhof/Heilbad Heiligenstadt EW Bus Betriebshof/Heilbad Heiligenstadt Papierfabrik/Heilbad Heiligenstadt Rosenhof	EW Bus - Betriebshof/Untere Klingelstraße	LINESTRING(10.150829 51.372982,10.1506223 51.372916)
374	Heilbad Heiligenstadt	Kornhaus	de:16061:600140::60014001	51.372964	10.150747		MATCHED	n708875024	27.3	0.22	Kornhaus				LINESTRING(10.150747 51.372964,10.151138 51.3729891)
375	Heilbad Heiligenstadt	Krankenhaus	de:16061:600003::60000300	51.3773	10.14172	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,4,6,A,B	Ri Heilbad Heiligenstadt Am Ostbahnhof/Heilbad Heiligenstadt Stadion/Heilbad Heiligenstadt Nordhäuser Straße/Heilbad Heiligenstadt T.-Riemenschneider-Schule		POINT(10.14172 51.3773)
376	Heilbad Heiligenstadt	Krankenhaus	de:16061:600003::60000301	51.377296	10.142067	bus	MATCHED	w598192210	4.0	0.73	Krankenhaus	A,B	Ri Heilbad Heiligenstadt Kurparkklinik/Heilbad Heiligenstadt Stadion		LINESTRING(10.142067 51.377296,10.1420985 51.3773263)
377	Heilbad Heiligenstadt	Kulturhaus	de:16061:600014::60001400	51.374186	10.136822	bus	MATCHED_THOUGH_DISTANT	n6979141071	232.0	0.14	Heiligenstadt Petristr.	A	Ri Heilbad Heiligenstadt Theodor-Storm-Schule	Schwarzer Adler/Theodor-Storm-Schule	LINESTRING(10.136822 51.374186,10.1395816 51.3753626)
378	Heilbad Heiligenstadt	Kulturhaus	de:16061:600014::60001401	51.374133	10.136846	bus	MATCHED_THOUGH_OSM_NO_NAME	n3399454751	3.4	0.29		A	Ri Heilbad Heiligenstadt Rathaus		LINESTRING(10.136846 51.374133,10.1368926 51.3741244)
379	Heilbad Heiligenstadt	Kurparkklinik	de:16061:600146::60014600	51.379037	10.139176	bus	NO_MATCH					B	Ri Heilbad Heiligenstadt Rathaus		POINT(10.139176 51.379037)
380	Heilbad Heiligenstadt	Leineberg	de:16061:600015::60001500	51.380892	10.14309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.14309 51.380892)
381	Heilbad Heiligenstadt	Leineberg	de:16061:600015::60001501	51.381769	10.144912	bus	MATCHED_THOUGH_OSM_NO_NAME	w799471408	3.3	0.27		A	Ri Heilbad Heiligenstadt T.-Riemenschneider-Schule/Heilbad Heiligenstadt Hotel am Vitalpark		LINESTRING(10.144912 51.381769,10.1449553042582 51.3817801617797)
382	Heilbad Heiligenstadt	Leinegasse	de:16061:600181::60018100	51.378101	10.12765	bus	NO_MATCH					B	Ri Heilbad Heiligenstadt Bahnhof / ZOB		POINT(10.12765 51.378101)
383	Heilbad Heiligenstadt	Lindenallee	de:16061:600192::60019200	51.379574	10.136907	bus	MATCHED	n6982192196	5.8	0.75	Lindenallee	12,15,16,2,5,7	Ri Heilbad Heiligenstadt Kasseler Tor/Heilbad Heiligenstadt ZOB	Heiligenstadt Alte Burg/Kasseler Tor	LINESTRING(10.136907 51.379574,10.1368229 51.379572)
384	Heilbad Heiligenstadt	Margarethenweg	de:16061:600428::60042800	51.371982	10.128253	bus	MATCHED	n3399454748	3.1	0.77	Margarethenweg	12,8,9,B	Ri Heilbad Heiligenstadt Unterer Holzweg		LINESTRING(10.128253 51.371982,10.1282684 51.3720086)
385	Heilbad Heiligenstadt	Marktplatz	de:16061:600002::60000200	51.377123	10.137263	bus	MATCHED	n4797320311	7.8	0.6	Marktplatz	3,4,6	Ri Heilbad Heiligenstadt Krankenhaus	Am Ostbahnhof/Nordhäuser Straße/Tilman-Riemenschneider-Schule	LINESTRING(10.137263 51.377123,10.137222 51.3770576)
386	Heilbad Heiligenstadt	Neun Brunnen	de:16061:600113::60011300	51.360071	10.15755	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8	Ri Flinsberg Mitte		POINT(10.15755 51.360071)
387	Heilbad Heiligenstadt	Neun Brunnen	de:16061:600113::60011301	51.359973	10.157607	bus	MATCHED	n2215483157	7.2	0.47	Heiligenstadt-Neun Brunnen	8	Ri Heilbad Heiligenstadt Papierfabrik		LINESTRING(10.157607 51.359973,10.157506 51.3599863)
388	Heilbad Heiligenstadt	Nordhäuser Straße	de:16061:600177::60017700	51.381705	10.151439	bus	MATCHED	n630962170	2.7	0.86	Nordhäuser Straße	3,4	Ri Heilbad Heiligenstadt Gewerbegebiet/Beuren Mitte	Gewerbegebiet	LINESTRING(10.151439 51.381705,10.1514611 51.3816848)
389	Heilbad Heiligenstadt	Nordhäuser Straße	de:16061:600177::60017701	51.381508	10.150844	bus	MATCHED	n6987580919	4.7	0.71	Nordhäuser Straße	3,4	Ri Heilbad Heiligenstadt Petristraße	Heiligenstadt Petristr.	LINESTRING(10.150844 51.381508,10.1507798 51.3814959)
390	Heilbad Heiligenstadt	Obere Wilhelmstraße	de:16061:600008::60000800	51.376517	10.145819	bus	MATCHED	n2215483145	70.0	0.14	Heiligenstadt-Obere Wilhelmstraße	5,6,7,8,B	Ri Heilbad Heiligenstadt Krankenhaus/Heilbad Heiligenstadt Petristraße/Heilbad Heiligenstadt T.-Riemenschneider-Schule	Heiligenstadt Petristr./Theodor-Storm-Schule	LINESTRING(10.145819 51.376517,10.1449373 51.3768221)
391	Heilbad Heiligenstadt	Obere Wilhelmstraße	de:16061:600008::60000801	51.376513	10.145833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.145833 51.376513)
392	Heilbad Heiligenstadt	Papierfabrik	de:16061:600018::60001800	51.369685	10.157158	bus	MATCHED	w745622997	124.1	0.27	Papierfabrik	6,7,8	Ri Heilbad Heiligenstadt Neun Brunnen/Heilbad Heiligenstadt Rosenhof	Rosenhof	LINESTRING(10.157158 51.369685,10.1554842583274 51.3700768511404)
393	Heilbad Heiligenstadt	Papierfabrik	de:16061:600018::60001801	51.369886	10.156937	bus	MATCHED	w745622996	101.5	0.14	Papierfabrik	6,7,8	Ri Heilbad Heiligenstadt Am Ostbahnhof/Heilbad Heiligenstadt EW Bus Betriebshof	EW Bus - Betriebshof/Rosenhof	LINESTRING(10.156937 51.369886,10.1555304329734 51.3701360324885)
394	Heilbad Heiligenstadt	Petristraße	de:16061:600455::60045500	51.375396	10.140455	bus	MATCHED	n6982192198	19.0	0.57	Petristraße	4,5,7,8	Ri Heilbad Heiligenstadt Am Ostbahnhof/Heilbad Heiligenstadt Kornhaus/Heilbad Heiligenstadt Nordhäuser Straße	Kornhaus/Nordhäuser Straße	LINESTRING(10.140455 51.375396,10.1407282 51.3754037)
395	Heilbad Heiligenstadt	Petristraße	de:16061:600455::60045501	51.375441	10.140457	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,4,6,7,8	Ri Heilbad Heiligenstadt Ibergstraße		POINT(10.140457 51.375441)
396	Heilbad Heiligenstadt	Rathaus	de:16061:600007::60000700	51.377399	10.137881	bus	NO_MATCH					A,B	Ri Heilbad Heiligenstadt Schwarzer Adler/Heilbad Heiligenstadt Krankenhaus		POINT(10.137881 51.377399)
397	Heilbad Heiligenstadt	Rathaus	de:16061:600007::60000701	51.377398	10.137856	bus	NO_MATCH					A,B	Ri Heilbad Heiligenstadt Krankenhaus/Heilbad Heiligenstadt Kulturhaus		POINT(10.137856 51.377398)
398	Heilbad Heiligenstadt	Rheda-Wiedenbrücker-Straße	de:16061:600189::60018900	51.384778	10.138948	bus	NO_MATCH					A	Ri Heilbad Heiligenstadt Brüsseler Straße		POINT(10.138948 51.384778)
399	Heilbad Heiligenstadt	Richteberg	de:16061:600017::60001700	51.382304	10.134158	bus	MATCHED_THOUGH_OSM_NO_NAME	w917176908	31.4	0.31	Richteberg	2,20,4	Ri Heilbad Heiligenstadt Abzweig Mengelrode/Heilbad Heiligenstadt Am hohen Rott		LINESTRING(10.134158 51.382304,10.1337547006563 51.3824327065893)
400	Heilbad Heiligenstadt	Richteberg	de:16061:600017::60001701	51.382111	10.134345	bus	MATCHED_THOUGH_OSM_NO_NAME	n6814107292	61.4	0.2	Richteberg	2,20	Ri Heilbad Heiligenstadt Göttinger Straße/Heilbad Heiligenstadt ZOB		LINESTRING(10.134345 51.382111,10.1336653 51.382465)
401	Heilbad Heiligenstadt	Rosenhof	de:16061:600019::60001900	51.35712	10.180281	bus	MATCHED	n5200670549	151.4	0.24	Rosenhof	5,6,7	Ri Geisleden Untere Klingelstraße/Geisleden Zur Linde	Untere Klingelstraße/Zur Linde	LINESTRING(10.180281 51.35712,10.178611 51.3579954)
402	Heilbad Heiligenstadt	Rosenhof	de:16061:600019::60001901	51.357268	10.180134	bus	MATCHED	n3470073265	124.7	0.27	Rosenhof	5,6,7	Ri Heilbad Heiligenstadt Papierfabrik/Heilbad Heiligenstadt Am Ostbahnhof	Papierfabrik	LINESTRING(10.180134 51.357268,10.1787817 51.3580058)
403	Heilbad Heiligenstadt	Rosenstraße	de:16061:600427::60042700	51.379729	10.118979	bus	MATCHED_THOUGH_OSM_NO_NAME	n5755559124	90.7	0.06		2	Ri Heilbad Heiligenstadt Anemonenstraße		LINESTRING(10.118979 51.379729,10.1191529 51.3805378)
404	Heilbad Heiligenstadt	Schwarzer Adler	de:16061:600426::60042600	51.37737	10.133012	bus	MATCHED	n6627297855	8.3	0.72	Schwarzer Adler	12,15,16,2,20,6,7,B	Ri Heilbad Heiligenstadt Göttinger Straße/Heilbad Heiligenstadt Untere Wilhelmstraße/Heilbad Heiligenstadt Lindenallee	Göttinger Straße/Lindenallee	LINESTRING(10.133012 51.37737,10.1330711 51.3773049)
405	Heilbad Heiligenstadt	Stadion	de:16061:600197::60019700	51.379277	10.144854	bus	NO_MATCH					A	Ri Heilbad Heiligenstadt Leineberg		POINT(10.144854 51.379277)
406	Heilbad Heiligenstadt	T.-Riemenschneider-Schule	de:16061:600179::60017900	51.3838	10.140551	bus	MATCHED	n3399777451	11.1	0.44	Tilman-Riemenschneider-Schule	2,20,3,5,A	Ri Heilbad Heiligenstadt Rheda-Wiedenbrücker-Straße/Heilbad Heiligenstadt Am Kuhlsberg/Heilbad Heiligenstadt Göttinger Straße/Heilbad Heiligenstadt Lindenallee/Heilbad Heiligenstadt Gewerbegebiet/Heilbad Heiligenstadt Abzweig Mengelrode	Gewerbegebiet/Göttinger Straße	LINESTRING(10.140551 51.3838,10.1407093 51.3837849)
407	Heilbad Heiligenstadt	Theodor-Storm-Schule	de:16061:600013::60001300	51.372535	10.137467	bus	MATCHED	w745622986	4.4	0.81	Theodor-Storm-Schule	5,7,8,A	Ri Heilbad Heiligenstadt Bahnerstieg/Heilbad Heiligenstadt Kornhaus	Kornhaus/Untere Klingelstraße	LINESTRING(10.137467 51.372535,10.13751965 51.37251335)
408	Heilbad Heiligenstadt	Theodor-Storm-Schule	de:16061:600013::600013000	51.372535	10.137467		MATCHED_THOUGH_OSM_NO_NAME	n3399454750	120.0	0.05	Theodor-Storm-Schule				LINESTRING(10.137467 51.372535,10.1364102 51.3733896)
409	Heilbad Heiligenstadt	Theodor-Storm-Schule	de:16061:600013::60001301	51.37252	10.136897	bus	MATCHED	w745622987	11.7	0.49	Theodor-Storm-Schule	5,A	Ri Heilbad Heiligenstadt Kulturhaus/Heilbad Heiligenstadt ZOB	Schwarzer Adler	LINESTRING(10.136897 51.37252,10.13705965 51.3725464)
410	Heilbad Heiligenstadt	Theodor-Storm-Straße	de:16061:600012::60001200	51.371893	10.14493	bus	NO_MATCH					A	Ri Heilbad Heiligenstadt Bahnerstieg		POINT(10.14493 51.371893)
411	Heilbad Heiligenstadt	Thomas-Müntzer-Straße	de:16061:600180::60018000	51.371215	10.144641	bus	NO_MATCH					A	Ri Heilbad Heiligenstadt Theodor-Storm-Straße		POINT(10.144641 51.371215)
412	Heilbad Heiligenstadt	Tulpenweg	de:16061:600429::60042900	51.381043	10.123314	bus	NO_MATCH					2	Ri Heilbad Heiligenstadt Rosenstraße		POINT(10.123314 51.381043)
413	Heilbad Heiligenstadt	Untere Wilhelmstraße	de:16061:600184::60018400	51.37734	10.134633	bus	NO_MATCH					A,B	Ri Heilbad Heiligenstadt Rathaus		POINT(10.134633 51.37734)
414	Heilbad Heiligenstadt	Unterer Holzweg	de:16061:600182::60018200	51.375107	10.130333	bus	MATCHED	n2214685088	18.4	0.32	Heiligenstadt-Unterer Holzweg	12,5,8,9,B	Ri Heilbad Heiligenstadt Schwarzer Adler/Heilbad Heiligenstadt ZOB/Heilbad Heiligenstadt Alte Burg		LINESTRING(10.130333 51.375107,10.1303615 51.3749421)
415	Heilbad Heiligenstadt	Villa Lampe	de:16061:600127::60012700	51.375221	10.13025	bus	NO_MATCH					12,8,9	Ri Heilbad Heiligenstadt Holzweg		POINT(10.13025 51.375221)
416	Heilbad Heiligenstadt	ZOB	de:16061:600001::60000100	51.376133	10.124495	bus	MATCHED	n11635446624	18.6	0.31	Heiligenstadt ZOB	16,2,3,6,8	Ri Heilbad Heiligenstadt Alte Burg		LINESTRING(10.124495 51.376133,10.1242715 51.3760411)
417	Heilbad Heiligenstadt	ZOB	de:16061:600001::60000101	51.375956	10.124246	bus	MATCHED	n11635446625	9.6	0.41	Heiligenstadt ZOB	12,13,15,16,2,20,3,4,5,6,7,8,9	Ri Heilbad Heiligenstadt Villa Lampe/Heilbad Heiligenstadt Göttinger Straße		LINESTRING(10.124246 51.375956,10.1241072 51.3759562)
418	Heilbad Heiligenstadt	ZOB	de:16061:600001::60000102	51.3758	10.123877	bus	MATCHED	n11635446626	7.0	0.47	Heiligenstadt ZOB	12,15,7	Ri Heilbad Heiligenstadt Alte Burg		LINESTRING(10.123877 51.3758,10.1238618 51.375862)
419	Heilbad Heiligenstadt	ZOB	de:16061:600001::60000103	51.375927	10.123624	bus	MATCHED	n11635446632	15.5	0.34	Heiligenstadt ZOB	16,2,20,6,7,8,9	Ri Heilbad Heiligenstadt Villa Lampe/Heilbad Heiligenstadt Göttinger Straße/Heilbad Heiligenstadt Lindenallee/Heilbad Heiligenstadt Ibergstraße		LINESTRING(10.123624 51.375927,10.1238303 51.3759804)
420	Heilbad Heiligenstadt	ZOB	de:16061:600001::60000104	51.376084	10.123884	bus	MATCHED	n11635446631	11.5	0.39	Heiligenstadt ZOB	12,16,2,20,4,8	Ri Heilbad Heiligenstadt Richteberg/Heilbad Heiligenstadt Schwarzer Adler		LINESTRING(10.123884 51.376084,10.1240496 51.3760918)
421	Heilbad Heiligenstadt	ZOB	de:16061:600001::60000105	51.376235	10.124226	bus	MATCHED	n11635446630	8.1	0.44	Heiligenstadt ZOB	12,13,15,16,2,20,3,4,5,6,8	Ri Heilbad Heiligenstadt Ibergstraße/Heilbad Heiligenstadt Villa Lampe/Heilbad Heiligenstadt T.-Riemenschneider-Schule/Heilbad Heiligenstadt Krankenhaus/Heilbad Heiligenstadt Göttinger Straße		LINESTRING(10.124226 51.376235,10.1242735 51.376168)
422	Helmsdorf (b. Dingelstädt)	Anger	de:16061:600320::60032000	51.296677	10.350745	bus	MATCHED_THOUGH_OSM_NO_NAME	n5200813543	3.7	0.28		35	Ri Silberhausen Mitte		LINESTRING(10.350745 51.296677,10.3507903 51.2966949)
423	Helmsdorf (b. Dingelstädt)	Aue	de:16061:600471::60047100	51.29383	10.353793	bus	NO_MATCH					35	Ri Zella (Anrode) Mitte		POINT(10.353793 51.29383)
424	Helmsdorf (b. Dingelstädt)	Aue	de:16061:600471::60047101	51.29386	10.353863	bus	NO_MATCH					35	Ri Helmsdorf (b. Dingelstädt) Mitte		POINT(10.353863 51.29386)
425	Helmsdorf (b. Dingelstädt)	Mitte	de:16061:600245::60024500	51.295836	10.352176	bus	MATCHED_THOUGH_OSM_NO_NAME	n5200813544	5.9	0.25		35	Ri Helmsdorf (b. Dingelstädt) Aue		LINESTRING(10.352176 51.295836,10.3521399 51.2958845)
426	Helmsdorf (b. Dingelstädt)	Mitte	de:16061:600245::60024501	51.295892	10.352257	bus	MATCHED_THOUGH_OSM_NO_NAME	n5200813545	5.9	0.25		35	Ri Helmsdorf (b. Dingelstädt) Anger/Silberhausen Mitte		LINESTRING(10.352257 51.295892,10.3523357 51.2958727)
427	Heuthen	Mitte	de:16061:600024::60002400	51.332291	10.221847	bus	MATCHED	n1957011005	2.7	0.87	Mitte	5,6,7	Ri Heuthen Vor der Wiese/Wachstedt Unter den Linden/Wachstedt Ersatzhaltestelle/Kreuzebra Mitte/Flinsberg Anger	Flinsberg/Mitte/Unter den Linden/Vor der Wiese	LINESTRING(10.221847 51.332291,10.2218098 51.3322972)
428	Heuthen	Vor der Wiese	de:16061:600173::60017300	51.334472	10.226245	bus	MATCHED	n6979141193	59.5	0.37	Vor der Wiese	5,6,7	Ri Heuthen Mitte	Mitte	LINESTRING(10.226245 51.334472,10.226031 51.3339543)
429	Heuthen	Vor der Wiese	de:16061:600173::60017301	51.334524	10.226313	bus	MATCHED	n6979141194	12.6	0.65	Vor der Wiese	5,6,7	Ri Geisleden Obere Klingelstraße/Geisleden Gewerbegebiet	Obere Klingelstraße/Zur Linde	LINESTRING(10.226313 51.334524,10.2262927 51.3346362)
430	Hohengandern	An der Kirche	de:16061:600186::60018600	51.37247	9.945575	bus	MATCHED	n9435782441	21.3	0.29	Hohengandern Kirche	14,16	Ri Hohengandern Teich		LINESTRING(9.945575 51.37247,9.9458764 51.3724351)
431	Hohengandern	Mitte	de:16061:600077::60007700	51.375097	9.949492	bus	MATCHED	n3400052280	3.6	0.81	Hohengandern Mitte	14,16	Ri Bornhagen/Hohengandern An der Kirche	Bornhagen	LINESTRING(9.949492 51.375097,9.9494789 51.3751282)
432	Hohengandern	Mitte	de:16061:600077::60007701	51.375066	9.949694	bus	MATCHED	n3400052276	6.2	0.62	Hohengandern Mitte	14,16	Ri Arenshausen Mitte/Arenshausen B 80/Arenshausen Schule		LINESTRING(9.949694 51.375066,9.9497138 51.3750114)
433	Hohengandern	Teich	de:16061:600043::60004300	51.371815	9.950613	bus	MATCHED	n9435782439	32.4	0.26	Hohengandern Am Teich	14,16	Ri Bornhagen/Gerbershausen Mitte/Hohengandern Mitte		LINESTRING(9.950613 51.371815,9.9510786 51.3718277)
434	Holungen	Schützenstraße	de:16061:600341::60034100	51.489704	10.399537	bus	MATCHED	n4341034468	4.8	0.7	Holungen, Schützenstraße	23	Ri Bischofferode Siedlung		LINESTRING(10.399537 51.489704,10.3994852 51.4897325)
