	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1012	Nienbüttel 	Dorfstraße (Süd)	de:01061:67644::2	54.027498	9.413313	bus	MATCHED_THOUGH_OSM_NO_NAME	n4087734880	15.4	0.17		6162	Ri Wacken Reselithweg		LINESTRING(9.413313 54.027498,9.413545 54.0275246)
1013	Nienbüttel 	Hörstenweg	de:01061:86213::1	54.030452	9.41539	bus	NO_MATCH					6172	Ri Bokelrehm Mitte		POINT(9.41539 54.030452)
1014	Nortdorf(b 	Wilster) Diekdorf	de:01061:100050::1	53.927481	9.359455	bus	MATCHED	n6845531513	41.3	0.23	Nortorf, Diekdorf	6612,6612	Ri Wilster Haakstraße	Neuendorf-Sachsenbande, Goldbogen/Nortorf, Kuskoppermoor	LINESTRING(9.359455 53.927481,9.3600424 53.9273459)
1015	Nortdorf(b 	Wilster) Diekdorf	de:01061:100050::2	53.927481	9.359455	bus	MATCHED	n6845531512	50.2	0.2	Nortorf, Diekdorf	6612,6612	Ri Nortorf Kuskoppermoor	Wilster, Am Schulzentrum/Wilster, Colosseum	LINESTRING(9.359455 53.927481,9.3600397 53.9271884)
1016	Nortorf 	Dwerfeld 1	de:01061:68815::1	53.918094	9.338896	bus	MATCHED	n6845531514	5.5	0.67	Nortorf, Dwerfeld 1	6612,6612	Ri Nortorf Kuskoppermoor	Nortorf, Kuskoppermoor	LINESTRING(9.338896 53.918094,9.3389502 53.9180558)
1017	Nortorf 	Dwerfeld 1	de:01061:68815::2	53.918094	9.338896	bus	MATCHED	n6845531515	6.0	0.38	Nortorf, Dwerfeld 1	6612,6612	Ri Nortorf Dwerfeld 5	Nortorf, Dwerfeld 5	LINESTRING(9.338896 53.918094,9.3388402 53.9181372)
1018	Nortorf 	Dwerfeld 5	de:01061:68813::1	53.914192	9.329714	bus	MATCHED	n6845531524	30.4	0.18	Nortorf, Dwerfeld 5	6612,6612	Ri Nortorf Dwerfeld/Nortorf Schotten (Ost)	Nortorf, Dwerfeld 1	LINESTRING(9.329714 53.914192,9.329358 53.9140172)
1019	Nortorf 	Dwerfeld 5	de:01061:68813::2	53.914192	9.329714	bus	MATCHED	n6845531523	22.6	0.21	Nortorf, Dwerfeld 5	6612,6612	Ri Nortorf Schotten (Ost)/Nortorf Dwerfeld	Nortorf (Wilster), Nortorf 2	LINESTRING(9.329714 53.914192,9.3293928 53.9141168)
1020	Nortorf 	Kuskoppermoor	de:01061:68816::1	53.923396	9.350398	bus	MATCHED	n6845531519	30.6	0.29	Nortorf, Kuskoppermoor	6612,6612	Ri Nortdorf(b Wilster) Diekdorf	Nortorf, Diekdorf	LINESTRING(9.350398 53.923396,9.3508287 53.9235034)
1021	Nortorf 	Kuskoppermoor	de:01061:68816::2	53.923409	9.350436	bus	MATCHED	n6845531520	26.1	0.32	Nortorf, Kuskoppermoor	6612,6612	Ri Nortorf Dwerfeld 1	Nortorf, Dwerfeld 1	LINESTRING(9.350436 53.923409,9.3507456 53.9235571)
1022	Nortorf 	Schotten (Mitte)	de:01061:68814::1	53.91603	9.31458	bus	MATCHED	n5067696143	14.3	0.44	Nortorf, Schotten (Mitte)	6612,6612	Ri Nortorf(b Wilster) Sandhorstweg	Nortorf, Sandhorstweg/Nortorf, Schotten (Ost)	LINESTRING(9.31458 53.91603,9.3147785 53.916083)
1023	Nortorf 	Schotten (Mitte)	de:01061:68814::2	53.91603	9.31458	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6612,6612	Ri Nortorf Schotten (Ost)		POINT(9.31458 53.91603)
1024	Nortorf 	Schotten (Ost)	de:01061:68812::1	53.916974	9.324453	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6612,6612	Ri Nortorf Schotten (Mitte)		POINT(9.324453 53.916974)
1025	Nortorf 	Schotten (Ost)	de:01061:68812::2	53.916974	9.324453	bus	MATCHED	n2874538655	44.5	0.23	Nortorf, Schotten (Ost)	6612,6612	Ri Nortorf Dwerfeld 5	Nortorf, Dwerfeld 5/Nortorf, Schotten (Mitte)	LINESTRING(9.324453 53.916974,9.324817 53.9166361)
1026	Nortorf(b 	Wilster) Duckunder	de:01061:68831::1	53.935271	9.308586	bus	MATCHED	n8014660830	93.8	0.28	Nortorf (Wilster), Duckunder	6613,6613	Ri Neuendorf-Sachsenbande Averfleth 18	Neuendorf-Sachsenbande, Averfleth 18	LINESTRING(9.308586 53.935271,9.3099596 53.9350306)
1027	Nortorf(b 	Wilster) Duckunder	de:01061:68831::2	53.935271	9.308586	bus	MATCHED	n8014660829	126.3	0.11	Nortorf (Wilster), Duckunder	6613	Ri Nortorf(b Wilster) Nortorf	Nortorf (Wilster), Nortorf 2	LINESTRING(9.308586 53.935271,9.3104786 53.9350488)
1028	Nortorf(b 	Wilster) Kanalstrich	de:01061:68830::1	53.929131	9.287051	bus	MATCHED	n5304698742	43.4	0.41	Nortorf, Kanalstrich	6612,6612	Ri Ecklak Eschenweg	Ecklak, Eschenweg	LINESTRING(9.287051 53.929131,9.2868044 53.9294932)
1029	Nortorf(b 	Wilster) Kanalstrich	de:01061:68830::2	53.929131	9.287051	bus	MATCHED	n5304698743	47.7	0.22	Nortorf, Kanalstrich	6612,6612	Ri Nortorf(b Wilster) Nortorf 2	Nortorf (Wilster), Nortorf 2	LINESTRING(9.287051 53.929131,9.2866297 53.9294809)
1030	Nortorf(b 	Wilster) Nortorf 2	de:01061:68828::1	53.927499	9.292979	bus	MATCHED	n8014660832	65.9	0.1	Nortorf (Wilster), Nortorf 2	6612,6612,6613,6613	Ri Nortorf(b Wilster) Duckunder/Nortorf(b Wilster) Sandhorstweg	Nortorf (Wilster), Duckunder/Nortorf, Dwerfeld 5	LINESTRING(9.292979 53.927499,9.2921671 53.9271482)
1031	Nortorf(b 	Wilster) Nortorf 2	de:01061:68828::2	53.927499	9.292979	bus	MATCHED	n8014660833	39.5	0.43	Nortorf (Wilster), Nortorf 2	6612,6612,6613	Ri Landscheide Birkenallee/Nortorf(b Wilster) Kanalstrich	Landscheide, Birkenallee/Nortorf, Kanalstrich	LINESTRING(9.292979 53.927499,9.2924528 53.9273259)
1032	Nortorf(b 	Wilster) Rehweg 2	de:01061:68833::1	53.908392	9.346657	bus	MATCHED	n9377727769	8.8	0.36	Dammfleth, Rehweg 2	6610,6610,6615,6620,6620,6623,6623	Ri Wilster Hans-Prox-Straße/Wilster Colosseum Platz/Wilster Am Schulzentrum	Wilster, Am Schulzentrum/Wilster, Colosseum	LINESTRING(9.346657 53.908392,9.3465234 53.9083856)
1033	Nortorf(b 	Wilster) Rehweg 2	de:01061:68833::2	53.908392	9.346657	bus	MATCHED	n9377727770	15.4	0.44	Dammfleth, Rehweg 2	6610,6610,6615,6620,6620,6622,6622	Ri Dammfleth Neufeld (Nord)/St. Margarethen Schule	Dammfleth, Neufeld (Nord)/St. Margarethen, Schule	LINESTRING(9.346657 53.908392,9.3464443 53.9084512)
1034	Nortorf(b 	Wilster) Sandhorstweg	de:01061:68834::1	53.921563	9.301876	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6612,6612	Ri Nortorf(b Wilster) Nortorf		POINT(9.301876 53.921563)
1035	Nortorf(b 	Wilster) Sandhorstweg	de:01061:68834::2	53.921563	9.301876	bus	MATCHED	n321460747	13.1	0.46	Nortorf, Sandhorstweg	6612,6612	Ri Nortorf Schotten (Mitte)	Nortorf (Wilster), Nortorf 2/Nortorf, Schotten (Mitte)	LINESTRING(9.301876 53.921563,9.3019864 53.9214651)
1036	Nutteln(Holst) 	Dorfstraße	de:01061:68942::1	53.989061	9.388307	bus	MATCHED	n5080054556	3.1	0.74	Nutteln, Dorfstraße	6162,6173	Ri Vaale Bollweg/Gribbohm An der Bundesstraße/Wacken Reselithweg		LINESTRING(9.388307 53.989061,9.3883337 53.9890842)
1037	Nutteln(Holst) 	Hauptstraße	de:01061:90239::1	53.989434	9.386451	bus	MATCHED	n10059419653	2.9	0.73	Nutteln, Hauptstraße	6170	Ri Kleve(b Itzehoe) Achtern Barg		LINESTRING(9.386451 53.989434,9.3864334 53.9894099)
1038	Nutteln(Holst) 	Hauptstraße	de:01061:90239::2	53.988927	9.386628	bus	MATCHED	n10059419654	7.7	0.57	Nutteln, Hauptstraße	6170	Ri Vaale Norderstraße		LINESTRING(9.386628 53.988927,9.386656 53.9889943)
1039	Oelixdorf 	Amönenhöhe	de:01061:46675::1	53.913724	9.547194	bus	MATCHED	n1363020744	10.8	0.65	Oelixdorf, Amönenhöhe	6553	Ri Itzehoe Auguste-Viktoria-Schule	Auguste-Viktoria-Schule	LINESTRING(9.547194 53.913724,9.5473011 53.9136505)
1040	Oelixdorf 	Amönenhöhe	de:01061:46675::2	53.913568	9.54764	bus	MATCHED	n1363020742	4.5	0.67	Oelixdorf, Amönenhöhe	6553	Ri Oelixdorf Charlottenhöhe	Oelixdorf, Charlottenhöhe	LINESTRING(9.54764 53.913568,9.5475758 53.913583)
1041	Oelixdorf 	Bornstücken	de:01061:106546::1	53.92693	9.563267	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6104	Ri Oelixdorf Unterstraße		POINT(9.563267 53.92693)
1042	Oelixdorf 	Bornstücken	de:01061:106546::2	53.926992	9.563325	bus	MATCHED	n2915146666	1.1	0.83	Oelixdorf, Bornstücken	6104	Ri Oelixdorf Kalbsberg		LINESTRING(9.563325 53.926992,9.5633234 53.9270016)
1043	Oelixdorf 	Charlottenhöhe	de:01061:46679::1	53.914494	9.562921	bus	MATCHED	n1363020748	4.0	0.69	Oelixdorf, Charlottenhöhe	6553	Ri Oelixdorf Amönenhöhe	Oelixdorf, Amönenhöhe	LINESTRING(9.562921 53.914494,9.5628596 53.9144917)
1044	Oelixdorf 	Charlottenhöhe	de:01061:46679::2	53.914367	9.562815	bus	MATCHED	n1363020746	9.3	0.68	Oelixdorf, Charlottenhöhe	6553	Ri Breitenburg Am Schloss	Breitenburg, Am Schloss	LINESTRING(9.562815 53.914367,9.5629498 53.914394)
1045	Oelixdorf 	Kalbsberg	de:01061:106545::1	53.927001	9.557042	bus	MATCHED	n4746320237	6.4	0.36	Oelixdorf, Bornbusch	6104	Ri Itzehoe Hinter dem Kurhaus		LINESTRING(9.557042 53.927001,9.5571392 53.9269942)
1046	Oelixdorf 	Kalbsberg	de:01061:106545::2	53.927067	9.557018	bus	MATCHED	n4746320238	3.6	0.42	Oelixdorf, Bornbusch	6104	Ri Oelixdorf Bornstücken		LINESTRING(9.557018 53.927067,9.5570601 53.9270874)
1047	Oelixdorf 	Unterstraße	de:01061:106544::1	53.928127	9.569289	bus	MATCHED	n1612935789	4.8	0.36	Oelixdorf	6104	Ri Oelixdorf Bornstücken		LINESTRING(9.569289 53.928127,9.5692176 53.928116)
1048	Oesau 	Dorfstraße	de:01061:9005344::1	53.950333	9.584384		MATCHED	n5735172597	0.7	0.82	Oesau, Dorfstraße				LINESTRING(9.584384 53.950333,9.584374 53.9503359)
1049	Oesau 	Kreuzung	de:01061:81825::1	53.949304	9.584237	bus	MATCHED_THOUGH_REVERSED_DIR	n1659070013	2.9	0.64	Oesau, Kreuzung	785,785,785-AK,785-AK	Ri Winseldorf Hauptstraße	Itzehoe, Straßenmeisterei	LINESTRING(9.584237 53.949304,9.5842457 53.9492786)
1050	Oesau 	Kreuzung	de:01061:81825::2	53.948958	9.583614	bus	MATCHED_THOUGH_REVERSED_DIR	n1659070008	1.6	0.72	Oesau, Kreuzung	785,785,785-AK,785-AK	Ri Itzehoe Straßenmeisterei	Winseldorf, Hauptstraße/Winseldorf, Oberstraße	LINESTRING(9.583614 53.948958,9.5836116 53.9489724)
1051	Oldenborstel 	Abzw. Oldenborstel	de:01061:70690::1	54.049322	9.506692	bus	NO_MATCH					6161	Ri Schenefeld(Mittelholst) Am Markt		POINT(9.506692 54.049322)
1052	Oldenborstel 	Abzw. Oldenborstel	de:01061:70690::2	54.049322	9.506692	bus	NO_MATCH					6150,6161	Ri Oldenborstel/Pöschendorf Hohenesch		POINT(9.506692 54.049322)
1053	Oldendorf(Holst) 	Achter Hoef	de:01061:106553::1	53.956193	9.451593	bus	MATCHED_THOUGH_DISTANT	n6558602403	317.5	0.06	Oldendorf, Achter Hoef	6170,6171	Ri Oldendorf(Holst) Dorfstraße		LINESTRING(9.451593 53.956193,9.4501358 53.9589168)
1054	Oldendorf(Holst) 	Achter Hoef	de:01061:106553::2	53.956321	9.451663	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6170,6171	Ri Oldendorf(Holste) Sportzentrum		POINT(9.451663 53.956321)
1055	Oldendorf(Holst) 	Bad	de:01061:106552::1	53.954118	9.458228	bus	MATCHED	n6558602406	45.3	0.36	Oldendorf, Am Bad	6170	Ri Oldendorf(Holst) Schöne Aussicht	Oldendorf, Schöne Aussicht	LINESTRING(9.458228 53.954118,9.4585419 53.9537552)
1056	Oldendorf(Holst) 	Bad	de:01061:106552::2	53.954118	9.458228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.458228 53.954118)
1057	Oldendorf(Holst) 	Dorfstraße	de:01061:106554::1	53.954784	9.454681	bus	MATCHED	n6558602404	42.2	0.41	Oldendorf, Dorfstraße	6170,6171	Ri Oldendorf(Holst) Schöne Aussicht/Oldendorf(Holst) Bad	Oldendorf, Am Bad	LINESTRING(9.454681 53.954784,9.455207 53.9545645)
1058	Oldendorf(Holst) 	Dorfstraße	de:01061:106554::2	53.954765	9.454965	bus	MATCHED	n6558602405	8.9	0.54	Oldendorf, Dorfstraße	6170,6171	Ri Oldendorf(Holst) Achter Hoef	Oldendorf, Sportzentrum	LINESTRING(9.454965 53.954765,9.455085 53.9547269)
1059	Oldendorf(Holst) 	Schöne Aussicht	de:01061:106555::1	53.946146	9.463791	bus	MATCHED_THOUGH_DISTANT	n6558602408	240.3	0.19	Oldendorf, Schöne Aussicht	6170,6171	Ri Heiligenstedten Alte Landstraße	Heiligenstedten, Alte Landstraße	LINESTRING(9.463791 53.946146,9.4629899 53.9482548)
1060	Oldendorf(Holst) 	Schöne Aussicht	de:01061:106555::2	53.946172	9.463944	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6170,6171	Ri Oldendorf(Holst) Dorfstraße/Oldendorf(Holst) Bad		POINT(9.463944 53.946172)
1061	Oldendorf(Holste) 	Sportzentrum	de:01061:106556::1	53.967482	9.447258	bus	MATCHED	n6558602402	43.2	0.41	Oldendorf, Sportzentrum	6170,6171	Ri Oldendorf(Holst) Achter Hoef	Oldendorf, Dorfstraße	LINESTRING(9.447258 53.967482,9.4473919 53.9671017)
1062	Oldendorf(Holste) 	Sportzentrum	de:01061:106556::2	53.967608	9.447376	bus	MATCHED	n6558602401	57.8	0.36	Oldendorf, Sportzentrum	6170,6171	Ri Huje Bäckerstraße	Huje, Bäckerstraße	LINESTRING(9.447376 53.967608,9.4475368 53.9670969)
1063	Ottenbüttel 	Böverst Dörpstraat	de:01061:72474::1	53.980318	9.500028	bus	MATCHED_THOUGH_REVERSED_DIR	n375526954	23.1	0.24	Ottenbüttel, Böverst Dörpstraat	6150,6160	Ri Hohenaspe Am Burndahl (West)/Ottenbüttel Ünnerst Dörpstraat	Ottenbüttel, Ünnerst Dörpstraat	LINESTRING(9.500028 53.980318,9.5000431 53.9805257)
1064	Ottenbüttel 	Böverst Dörpstraat	de:01061:72474::2	53.980182	9.500362	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6150	Ri Hohenaspe Am Burndahl (West)		POINT(9.500362 53.980182)
1065	Ottenbüttel 	Dannweg	de:01061:72475::1	53.97743	9.502575	bus	MATCHED	n9999032210	15.3	0.43	Ottenbüttel, Dannweg	6150	Ri Hohenaspe Schulstraße/Hohenaspe Am Burndahl (West)	Hohenaspe, Am Burndahl (West)/Ottenbüttel, No de Halloh	LINESTRING(9.502575 53.97743,9.5024211 53.9775331)
1066	Ottenbüttel 	Dannweg	de:01061:72475::2	53.97738	9.502484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6150	Ri Ottenbüttel No de Halloh		POINT(9.502484 53.97738)
1067	Ottenbüttel 	No de Halloh	de:01061:72473::1	53.972283	9.50629	bus	MATCHED	n6302412534	3.4	0.72	Ottenbüttel, No de Halloh	6150	Ri Ottenbüttel Westermööler Weg	Ottenbüttel, Westermööler Weg	LINESTRING(9.50629 53.972283,9.5062637 53.9723097)
1068	Ottenbüttel 	No de Halloh	de:01061:72473::2	53.972426	9.50642	bus	MATCHED	n6302412533	38.2	0.26	Ottenbüttel, No de Halloh	6150	Ri Ottenbüttel Dannweg	Hohenaspe, Ostlandring	LINESTRING(9.50642 53.972426,9.5065118 53.9727656)
1069	Ottenbüttel 	Westermööler Weg	de:01061:72472::1	53.971743	9.496986	bus	MATCHED	n9062041593	3.1	0.74	Ottenbüttel, Westermööler Weg	6150	Ri Itzehoe Dwerweg/Itzehoe Lise-Meitner-Straße	Kirchweg (Nord)	LINESTRING(9.496986 53.971743,9.4970101 53.9717189)
1070	Ottenbüttel 	Westermööler Weg	de:01061:72472::2	53.971604	9.497277	bus	MATCHED	n9062041594	19.4	0.39	Ottenbüttel, Westermööler Weg	6150	Ri Ottenbüttel No de Halloh	Ottenbüttel, No de Halloh	LINESTRING(9.497277 53.971604,9.496986 53.9716392)
1071	Ottenbüttel 	Ünnerst Dörpstraat	de:01061:72476::1	53.971336	9.495714	bus	MATCHED	n375526949	16.6	0.42	Ottenbüttel, Ünnerst Dörpstraat	6150,6160	Ri Itzehoe Dwerweg	Dwerweg	LINESTRING(9.495714 53.971336,9.495704 53.9714855)
1072	Ottenbüttel 	Ünnerst Dörpstraat	de:01061:72476::2	53.972348	9.496256	bus	MATCHED	n5397605334	34.7	0.28	Ottenbüttel, Ünnerst Dörpstraat	6150,6160	Ri Ottenbüttel Böverst Dörpstraat	Dwerweg/Hohenaspe, Ostlandring/Kaaks, Osterkamp	LINESTRING(9.496256 53.972348,9.4961894 53.9720383)
1073	Peissen 	Obere Dorfstraße (Mitte)	de:01061:73258::1	54.024622	9.607811	bus	MATCHED	n9286764432	27.8	0.32	Peissen, Obere Dorfstraße (Mitte)	755,755-AK,755-AK,756,756-AK	Ri Peissen Tipohl/Peissen Peissener Pohl/Silzen	Peissen, Tipohl/Silzen	LINESTRING(9.607811 54.024622,9.6080051 54.0248448)
1074	Peissen 	Peissener Pohl	de:01061:73259::1	54.022693	9.592771		MATCHED	n9286764424	32.1	0.16	Peissen, Peissenerpohl				LINESTRING(9.592771 54.022693,9.5926945 54.0224074)
1075	Peissen 	Peissener Pohl	de:01061:73259::2	54.02262	9.592838	bus	MATCHED	n9286764427	28.6	0.45	Peissen, Peissenerpohl	755,755-AK,755-AK	Ri Hohenlockstedt Ridders (Nord)	Hohenlockstedt, Ridders (Nord)	LINESTRING(9.592838 54.02262,9.5932611 54.0226854)
1076	Peissen 	Peissener Pohl	de:01061:73259::3	54.022765	9.592703		MATCHED	n9286764425	15.1	0.28	Peissen, Peissenerpohl				LINESTRING(9.592703 54.022765,9.5925648 54.0228733)
1077	Peissen 	Peissener Pohl	de:01061:73259::4	54.02262	9.592838	bus	MATCHED	n9286764426	25.7	0.46	Peissen, Peissenerpohl	755,755-AK,755-AK	Ri Peissen Obere Dorfstraße (Mitte)	Peissen, Obere Dorfstraße (Mitte)	LINESTRING(9.592838 54.02262,9.5932312 54.0226044)
1078	Peissen 	Tipohl	de:01061:73257::1	54.03327	9.603917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.603917 54.03327)
1079	Peissen 	Tipohl	de:01061:73257::2	54.033017	9.604193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.604193 54.033017)
1080	Peissen 	Tipohl	de:01061:73257::3	54.033718	9.604203	bus	MATCHED	n4601098701	21.5	0.52	Peissen, Tipohl	756,756-AK	Ri Nienjahn Ort/Nienjahn Ort Mast 2r	Nienjahn, Ort	LINESTRING(9.604203 54.033718,9.6045111 54.0337855)
1081	Poyenberg 	Am Sportplatz	de:01061:74583::1	54.038259	9.696927	bus	MATCHED	n6582602095	6.2	0.62	Poyenberg, Am Sportplatz	756,756-AK	Ri Poyenberg Meezener Straße	Poyenberg, Meezener Straße	LINESTRING(9.696927 54.038259,9.6970084 54.0382307)
1082	Poyenberg 	Am Sportplatz	de:01061:74583::2	54.038144	9.69699	bus	MATCHED	n6582602094	5.0	0.77	Poyenberg, Am Sportplatz	756,756-AK	Ri Hennstedt(b Itzehoe) Schulstraße	Hennstedt, Schulstraße	LINESTRING(9.69699 54.038144,9.6969169 54.0381317)
1083	Poyenberg 	Meezener Straße	de:01061:74582::1	54.04048	9.69265	bus	MATCHED	n6582602092	3.4	0.72	Poyenberg, Meezener Straße	756,756-AK	Ri Poyenberg Am Sportplatz	Poyenberg, Am Sportplatz	LINESTRING(9.69265 54.04048,9.6926266 54.0405069)
1084	Poyenberg 	Meezener Straße	de:01061:74582::2	54.041189	9.692225	bus	MATCHED	n6582602093	3.5	0.81	Poyenberg, Meezener Straße	756,756-AK	Ri Silzen	Meezen/Silzen	LINESTRING(9.692225 54.041189,9.692173 54.0411959)
1085	Puls 	Bahnhofstraße	de:01061:74898::1	54.08355	9.515137	bus	MATCHED	n3625465415	8.6	0.55	Puls, Bahnhofstraße	6150,6161	Ri Puls Pulserdamm/Reher Meiereistraße		LINESTRING(9.515137 54.08355,9.5152629 54.0835743)
1086	Puls 	Bahnhofstraße	de:01061:74898::2	54.083488	9.515269	bus	MATCHED	n899073135	13.8	0.61	Puls, Bahnhofstraße	6150,6161	Ri Reher Viehhorn/Oldenborstel	Oldenborstel	LINESTRING(9.515269 54.083488,9.5151179 54.0835751)
1087	Puls 	Pulserdamm	de:01061:74897::1	54.074661	9.508253	bus	MATCHED	n458604566	134.2	0.08	Puls, Abzw. Pulserdamm	6150,6161	Ri Puls Bahnhofstraße		LINESTRING(9.508253 54.074661,9.5086501 54.0758455)
1088	Puls 	Pulserdamm	de:01061:74897::2	54.074661	9.508253	bus	MATCHED	n458604567	58.6	0.15	Puls, Abzw. Pulserdamm	6161	Ri Oldenborstel		LINESTRING(9.508253 54.074661,9.5081545 54.0751844)
1089	Pöschendorf 	Breitenfelde (Süd)	de:01061:74960::1	54.024628	9.475579	bus	MATCHED	n7758175245	58.2	0.36	Pöschendorf, Breitenfelde (Süd)	6150	Ri Kaisborstel Forstweg	Kaisborstel, Forstweg	LINESTRING(9.475579 54.024628,9.4755109 54.0241059)
1090	Pöschendorf 	Breitenfelde (Süd)	de:01061:74960::2	54.024508	9.475721	bus	MATCHED	n7758175246	5.1	0.77	Pöschendorf, Breitenfelde (Süd)	6150,6162	Ri Schenefeld(Mittelholst) Schule/Schenefeld(Mittelholst) Feldscheide	Schenefeld, Feldscheide	LINESTRING(9.475721 54.024508,9.4757576 54.0245487)
1091	Pöschendorf 	Hohenesch	de:01061:74961::1	54.051519	9.516311	bus	MATCHED	n9750045099	111.3	0.27	Pöschendorf, Hohenesch 1	6150,6161	Ri Schenefeld(Mittelholst) Am Markt/Schenefeld(Mittelholst) Schule	Schenefeld, Am Markt	LINESTRING(9.516311 54.051519,9.5146937 54.0512029)
1092	Pöschendorf 	Hohenesch	de:01061:74961::2	54.051519	9.516311	bus	MATCHED	n600435660	16.7	0.4	Pöschendorf, Hohenesch 1	6150,6161	Ri Looft Schulstraße/Christinenthal Dorfstraße	Christinenthal, Dorfstraße	LINESTRING(9.516311 54.051519,9.5161304 54.0514125)
1093	Quarnstedt 	Börn	de:01061:75040::1	53.955492	9.783617	bus	NO_MATCH					7503,7503	Ri Quarnstedt Dorfstraße/Störkathen		POINT(9.783617 53.955492)
1094	Quarnstedt 	Börn	de:01061:75040::2	53.954975	9.78464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.78464 53.954975)
1095	Quarnstedt 	Dorfstraße	de:01061:75041::1	53.954232	9.786011	bus	MATCHED	n4971252685	0.8	0.85	Quarnstedt, Dorfstraße	7503,7503	Ri Borstel (Bad Bramstedt) Hagener Weg/Quarnstedt Börn/Quarnstedt Schulstraße		LINESTRING(9.786011 53.954232,9.7860091 53.9542249)
1096	Quarnstedt 	Dorfstraße	de:01061:75041::2	53.954114	9.786003	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7503,7503	Ri Borstel (Bad Bramstedt) Hagener Weg/Quarnstedt Schulstraße/Quarnstedt Börn		POINT(9.786003 53.954114)
1097	Quarnstedt 	Schmidsbarg	de:01061:75042::1	53.948488	9.783541	bus	MATCHED	n4130891899	8.5	0.56	Quarnstedt, Schmidsbarg	7503,7503	Ri Wrist Am Sportplatz/Quarnstedt Dorfstraße		LINESTRING(9.783541 53.948488,9.7834974 53.9485597)
1098	Quarnstedt 	Schmidsbarg	de:01061:75042::2	53.94864	9.784022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.784022 53.94864)
1099	Quarnstedt 	Schmidsbarg	de:01061:75042::3	53.94864	9.784022	bus	MATCHED	n10292100090	25.0	0.33	Quarnstedt, Schmidsbarg	7503,7503	Ri Quarnstedt Schulstraße		LINESTRING(9.784022 53.94864,9.7836813 53.948539)
1100	Quarnstedt 	Schulstraße	de:01061:75043::1	53.950037	9.788934	bus	NO_MATCH					7503,7503	Ri Quarnstedt Schmidsbarg		POINT(9.788934 53.950037)
1101	Quarnstedt 	Schulstraße	de:01061:75043::2	53.95013	9.789052	bus	NO_MATCH					7503,7503	Ri Quarnstedt Börn		POINT(9.789052 53.95013)
1102	Raa-Besenbek 	Altendeich	de:01061:75169::1	53.736124	9.574572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.574572 53.736124)
1103	Raa-Besenbek 	Altendeich	de:01061:75169::2	53.736083	9.574594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.574594 53.736083)
1104	Raa-Besenbek 	Altendeich	de:01061:75169::3	53.736135	9.574581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.574581 53.736135)
1105	Raa-Besenbek 	Altendeich	de:01061:75169::4	53.735946	9.574639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.574639 53.735946)
1106	Rade(b 	Kellinghusen)	de:01061:75236::1	54.000877	9.741264	bus	MATCHED	n5227124099	1.1	0.69	Rade b. Kellinghusen	756	Ri Hennstedt(b Itzehoe) Schulstraße	Hennstedt, Schulstraße/Oeschebüttel	LINESTRING(9.741264 54.000877,9.7412802 54.0008807)
1107	Rade(b 	Kellinghusen)	de:01061:75236::2	53.999681	9.741411	bus	MATCHED	n5227124100	0.8	0.56	Rade b. Kellinghusen	756-AK	Ri Hennstedt(b Itzehoe) Schulstraße	Hennstedt, Seelust	LINESTRING(9.741411 53.999681,9.7414157 53.999688)
1108	Rade(b 	Kellinghusen)	de:01061:75236::3	54.00086	9.741319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.741319 54.00086)
1109	Rade(b 	Kellinghusen)	de:01061:75236::4	54.000874	9.742248		MATCHED	n6612204004	2.2	0.41	Rade b. Kellinghusen				LINESTRING(9.742248 54.000874,9.742274 54.000861)
1110	Reher 	Losse	de:01061:76203::1	54.065691	9.568561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.568561 54.065691)
1111	Reher 	Meiereistraße	de:01061:76204::1	54.067664	9.573202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.573202 54.067664)
1112	Reher 	Meiereistraße	de:01061:76204::2	54.067465	9.573294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.573294 54.067465)
