	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2157	Pb-Sande	Ostenländer Str	de:05774:7929:0:1	51.759215	8.659714	bus	MATCHED	n345696517	0.9	1.0	Ostenländer Straße	4,9,E4,N4	Ri Pb-Sande Dirksfeld/Pb-Sande Anemonenweg	Dirksfeld	LINESTRING(8.659714 51.759215,8.659701 51.7592168)
2158	Pb-Sande	Ostenländer Str	de:05774:7929:0:2	51.759782	8.660415	bus	MATCHED	n345696513	2.1	1.0	Ostenländer Straße	4,9,N4	Ri Pb-Sande Anemonenweg	Anemonenweg	LINESTRING(8.660415 51.759782,8.6604006 51.7597651)
2159	Pb-Sande	Ostenländer Str	de:05774:7929:0:3	51.759721	8.660442		MATCHED	n6734973597	9.6	1.0	Ostenländer Straße			Dirksfeld	LINESTRING(8.660442 51.759721,8.6605726 51.7597506)
2160	Pb-Sande	Osterberg	de:05774:8641:0:1	51.759754	8.67283	bus	MATCHED	n345696496	4.9	1.0	Osterberg	9	Ri Pb-Sande Sennelagerstraße	Sennelager Straße	LINESTRING(8.67283 51.759754,8.6728631 51.7597151)
2161	Pb-Sande	Osterberg	de:05774:8641:0:2	51.759577	8.672228	bus	MATCHED	n345696492	1.5	1.0	Osterberg	9	Ri Pb-Sande Schule	Sande Schule	LINESTRING(8.672228 51.759577,8.672221 51.7595896)
2162	Pb-Sande	Schule	de:05774:7931:0:1	51.758631	8.668599	bus	MATCHED_THOUGH_REVERSED_DIR	n345733553	72.7	1.0	Sande Schule	9	Ri Pb-Sande Dirksfeld	Sande Kirche	LINESTRING(8.668599 51.758631,8.6675517 51.7585439)
2163	Pb-Sande	Schule	de:05774:7931:0:2	51.758793	8.668006	bus	MATCHED	n7388345131	41.1	1.0	Sande Schule	9	Ri Pb-Sande Osterberg	Dirksfeld	LINESTRING(8.668006 51.758793,8.6676945 51.7584774)
2164	Pb-Sande	Schule	de:05774:7931:0:3	51.758548	8.667638	bus	MATCHED	n345696498	32.7	1.0	Sande Schule	4,E4,N4	Ri Pb-Sande Kirche	Osterberg/Sande Kirche	LINESTRING(8.667638 51.758548,8.6679609 51.7587637)
2165	Pb-Sande	Schule	de:05774:7931:0:4	51.758498	8.667781	bus	MATCHED	n345696504	64.8	1.0	Sande Schule	4,N4	Ri Pb-Sande Dirksfeld	Dirksfeld	LINESTRING(8.667781 51.758498,8.6686886 51.7586546)
2166	Pb-Sande	Sennelagerstraße	de:05774:8644:0:1	51.76482	8.69006	bus	MATCHED	n345696485	0.2	0.88	Sennelager Straße	9	Ri Pb-Sande Hermann-Löns-Stadion	Hermann-Löns-Stadion	LINESTRING(8.69006 51.76482,8.6900621 51.7648208)
2167	Pb-Sande	Sennelagerstraße	de:05774:8644:0:2	51.764864	8.690176	bus	MATCHED	n345696489	0.9	0.85	Sennelager Straße	9	Ri Pb-Sande Osterberg	Osterberg	LINESTRING(8.690176 51.764864,8.6901816 51.7648567)
2168	Pb-Sande	Sunderkampstr	de:05774:7878:0:1	51.764714	8.652366	bus	MATCHED	n345733559	5.6	1.0	Sunderkampstraße	4,9,E4,N4	Ri Pb-Sande Hagebuttenweg	Hagebuttenweg	LINESTRING(8.652366 51.764714,8.6523102 51.7646771)
2169	Pb-Sande	Sunderkampstr	de:05774:7878:0:2	51.764542	8.652339		MATCHED	n7388345129	15.4	1.0	Sunderkampstraße				LINESTRING(8.652339 51.764542,8.652167 51.764453)
2170	Pb-Schl. Neuhaus	Am Thunhof	de:05774:8625:0:1	51.753877	8.705493		MATCHED	n345696475	19.9	1.0	Am Thunhof				LINESTRING(8.705493 51.753877,8.7052056 51.7538592)
2171	Pb-Schl. Neuhaus	Am Thunhof	de:05774:8625:0:2	51.753782	8.70543		MATCHED	n345696471	9.4	1.0	Am Thunhof			Hermann-Löns-Stadion	LINESTRING(8.70543 51.753782,8.7054964 51.753856)
2172	Pb-Schl. Neuhaus	Am Thunhof	de:05774:8625:1:1	51.753871	8.70525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9	Ri Pb-Schloß Neuhaus Amtsweg		POINT(8.70525 51.753871)
2173	Pb-Schl. Neuhaus	Am Thunhof	de:05774:8625:2:2	51.753805	8.705439	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9	Ri Pb-Sande Hermann-Löns-Stadion		POINT(8.705439 51.753805)
2174	Pb-Schl.Neuh	Kaiser-Heinr-Str	de:05774:7948:0:1	51.746286	8.731445	bus	MATCHED	n345696423	3.3	1.0	Kaiser-Heinrich-Straße	14,16,16,20	Ri Pb-Schl. Neuhaus Schatenweg	Schatenweg	LINESTRING(8.731445 51.746286,8.7314432 51.7462562)
2175	Pb-Schl.Neuh	Kaiser-Heinr-Str	de:05774:7948:0:2	51.746258	8.731319	bus	MATCHED	n345696416	2.9	1.0	Kaiser-Heinrich-Straße	10,14,45	Ri Pb-Stadtheide Schleswiger Weg/Pb-Schl. Neuhaus A. Fischteiche/Pb-Talle TÜV	Abzweig Fischteiche	LINESTRING(8.731319 51.746258,8.7313207 51.7462317)
2176	Pb-Schl.Neuhaus	A-Schweitz.-S	de:05774:7933:0:1	51.757992	8.725247	bus	MATCHED	n544215228	77.7	1.0	Albert-Schweitzer-Straße	1,N1	Ri Pb-Mastbruch Waldkamp/Pb-Schl. Neuhaus Adenauerring		LINESTRING(8.725247 51.757992,8.7243991 51.7575313)
2177	Pb-Schl.Neuhaus	A-Schweitz.-S	de:05774:7933:0:2	51.757541	8.724393		MATCHED	n544215230	77.7	1.0	Albert-Schweitzer-Straße			Adenauerring/Von-Spiegel-Straße	LINESTRING(8.724393 51.757541,8.7252175 51.7580187)
2178	Pb-Schl.Neuhaus	A.Fischteiche	de:05774:8632:0:1	51.743254	8.731175	bus	MATCHED	n345696426	11.4	1.0	Abzweig Fischteiche	14	Ri Pb-Schl. Neuhaus Bentelerstr	Bentelerstraße	LINESTRING(8.731175 51.743254,8.7313395 51.7432429)
2179	Pb-Schl.Neuhaus	A.Fischteiche	de:05774:8632:0:2	51.743154	8.730915	bus	MATCHED	n345696429	13.5	1.0	Abzweig Fischteiche	10,14,16,16	Ri Pb-Schl. Neuh Kaiser-Heinr-Str/Pb-Talle TÜV	Kaiser-Heinrich-Straße	LINESTRING(8.730915 51.743154,8.7311105 51.7431473)
2180	Pb-Schl.Neuhaus	Adenauerring	de:05774:7932:0:1	51.756674	8.71815		MATCHED	n348481330	118.5	1.0	Adenauerring			Waldlust	LINESTRING(8.71815 51.756674,8.7175921 51.7556657)
2181	Pb-Schl.Neuhaus	Adenauerring	de:05774:7932:0:2	51.755745	8.717656		MATCHED	n348481343	108.9	1.0	Adenauerring			Wilhelmsberg	LINESTRING(8.717656 51.755745,8.7181878 51.756667)
2182	Pb-Schl.Neuhaus	Adenauerring	de:05774:7932:0:3	51.756368	8.719237		MATCHED	n546858924	1.3	1.0	Adenauerring				LINESTRING(8.719237 51.756368,8.7192375 51.7563559)
2183	Pb-Schl.Neuhaus	Adenauerring	de:05774:7932:1:1	51.755745	8.717656	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,420,420.1,424,E1	Ri Pb-Schl. Neuhaus Waldlust/Pb-Schl. Neuhaus Hatzfelder Pl/Paderborn Wilhelmshöhe		POINT(8.717656 51.755745)
2184	Pb-Schl.Neuhaus	Adenauerring	de:05774:7932:2:2	51.756674	8.71815	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,420,420.1,424	Ri Pb-Sennelager Hauptwache/Pb-Schl. Neuhaus Wilhelmsberg		POINT(8.71815 51.756674)
2185	Pb-Schl.Neuhaus	Adenauerring	de:05774:7932:2:3	51.756368	8.719237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.719237 51.756368)
2186	Pb-Schl.Neuhaus	Almenau	de:05774:7934	51.730036	8.715105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.715105 51.730036)
2187	Pb-Schl.Neuhaus	Almering	de:05774:7935:0:1	51.742976	8.707738	bus	MATCHED	n348397871	14.0	1.0	Almering	448,8,E8,N8,R41,S40,SC2	Ri Pb-Schloß Neuhaus Schl. Neuhaus/Paderborn Wilhelmshöhe/Paderborn Elsener Straße/Pb-Schl. Neuhaus An d. Kapelle	Elsener Straße/Schloß Neuhaus/Wilhelmshöhe	LINESTRING(8.707738 51.742976,8.7078395 51.742867)
2188	Pb-Schl.Neuhaus	Almering	de:05774:7935:0:2	51.743516	8.706454	bus	MATCHED	n348397874	3.8	1.0	Almering	20,448,8,E8,N8,R41,S40,SC2	Ri Pb-Schl. Neuhaus Merschweg	Merschweg	LINESTRING(8.706454 51.743516,8.7064046 51.7435312)
2189	Pb-Schl.Neuhaus	An d. Kapelle	de:05774:7936:0:1	51.73728	8.724285		MATCHED	n348397854	7.5	1.0	An der Kapelle			Hoppenhof/Padersee/Wilhelmshöhe	LINESTRING(8.724285 51.73728,8.7242186 51.7372263)
2190	Pb-Schl.Neuhaus	An d. Kapelle	de:05774:7936:0:2	51.737219	8.72424		MATCHED	n348397850	12.5	1.0	An der Kapelle			Fürstenallee	LINESTRING(8.72424 51.737219,8.7242389 51.7373313)
2191	Pb-Schl.Neuhaus	An d. Kapelle	de:05774:7936:1:1	51.737197	8.724303	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,14,20,420,448,5,8,9,E8,N1,N8,P+R,R41,SC2	Ri Pb-Elsen Arena/Almeaue/Paderborn Hoppenhof/Paderborn Padersee/Paderborn Wilhelmshöhe		POINT(8.724303 51.737197)
2192	Pb-Schl.Neuhaus	An d. Kapelle	de:05774:7936:2:2	51.73728	8.724285	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,10,14,420,448,5,8,9,N1,N8,R41	Ri Pb-Schl. Neuhaus Fürstenallee/Pb-Schloß-Neuhaus E.-R.-Weg		POINT(8.724285 51.73728)
2193	Pb-Schl.Neuhaus	Bahnkreuzung	de:05774:7937:0:1	51.763602	8.718895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.718895 51.763602)
2194	Pb-Schl.Neuhaus	Bahnkreuzung	de:05774:7937:0:2	51.761762	8.718626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.718626 51.761762)
2195	Pb-Schl.Neuhaus	Bahnkreuzung	de:05774:7937:0:3	51.763424	8.720953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.720953 51.763424)
2196	Pb-Schl.Neuhaus	Bahnkreuzung	de:05774:7937:1:1	51.761762	8.718626	bus	MATCHED	n348481381	2.3	1.0	Bahnkreuzung	1,E1	Ri Pb-Schl. Neuhaus Wilhelmsberg	Wilhelmsberg	LINESTRING(8.718626 51.761762,8.7186192 51.7617419)
2197	Pb-Schl.Neuhaus	Bahnkreuzung	de:05774:7937:2:2	51.763602	8.718895	bus	MATCHED	n348481390	2.2	0.8	Bahnkreuzung	1,14,N1	Ri Pb-Schl. Neuhaus Thunebrücke	Thunebrücke	LINESTRING(8.718895 51.763602,8.7189161 51.7635873)
2198	Pb-Schl.Neuhaus	Bahnkreuzung	de:05774:7937:3:3	51.763424	8.720953	bus	MATCHED	n544215226	4.1	1.0	Bahnkreuzung	1,N1	Ri Pb-Mastbruch Fasanenweg	Fasanenweg	LINESTRING(8.720953 51.763424,8.7210119 51.7634295)
2199	Pb-Schl.Neuhaus	Bentelerstr	de:05774:8631:0:1	51.742626	8.727034	bus	MATCHED	n345696437	5.5	1.0	Bentelerstraße	14	Ri Pb-Schl. Neuhaus Schillerstr	Schillerstraße	LINESTRING(8.727034 51.742626,8.7269761 51.7426601)
2200	Pb-Schl.Neuhaus	Bentelerstr	de:05774:8631:0:2	51.74257	8.727115	bus	MATCHED	n345696433	1.4	1.0	Bentelerstraße	10,14,16,16	Ri Pb-Schl. Neuhaus A. Fischteiche	Abzweig Fischteiche	LINESTRING(8.727115 51.74257,8.7271012 51.7425604)
2201	Pb-Schl.Neuhaus	Dubelohstr	de:05774:7940:0:1	51.751358	8.725085	bus	MATCHED	n348512492	67.0	1.0	Dubelohstraße	16,16,20,5,N1	Ri Paderborn-Schloß Neuhaus	Schloß Neuhaus Bahnhof	LINESTRING(8.725085 51.751358,8.7241768 51.7511405)
2202	Pb-Schl.Neuhaus	Dubelohstr	de:05774:7940:0:2	51.751135	8.724187	bus	MATCHED	n348512499	64.3	1.0	Dubelohstraße	10,5,N1	Ri Pb-Schl. Neuhaus Schatenweg	Schatenweg	LINESTRING(8.724187 51.751135,8.7250199 51.7513971)
2203	Pb-Schl.Neuhaus	Fischerkamp	de:05774:7941:0:1	51.748316	8.716802	bus	MATCHED	n348512476	5.9	1.0	Fischerkamp	16,16,20,5,N1	Ri Pb-Schl. Neuhaus Hatzfelder Pl	Hatzfelder Platz	LINESTRING(8.716802 51.748316,8.7167248 51.748339)
2204	Pb-Schl.Neuhaus	Fürstenallee	de:05774:7942:0:1	51.738376	8.721015		MATCHED	n348397861	79.2	1.0	Fürstenallee			An der Kapelle	LINESTRING(8.721015 51.738376,8.7202299 51.7388961)
2205	Pb-Schl.Neuhaus	Fürstenallee	de:05774:7942:0:2	51.738815	8.720387		MATCHED	n348397859	68.3	1.0	Fürstenallee			Marienloher Straße	LINESTRING(8.720387 51.738815,8.7210849 51.7383787)
2206	Pb-Schl.Neuhaus	Fürstenallee	de:05774:7942:1:1	51.738376	8.721015	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,14,20,5,8,9,E8,N1,N8,P+R,SC2	Ri Pb-Schl. Neuhaus An d. Kapelle		POINT(8.721015 51.738376)
2207	Pb-Schl.Neuhaus	Fürstenallee	de:05774:7942:2:2	51.738815	8.720387	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,10,14,5,8,9,N1,N8	Ri Pb-Schl. Neuhaus Marienloh. Str		POINT(8.720387 51.738815)
2208	Pb-Schl.Neuhaus	Hatzfelder Pl	de:05774:7943:1:1	51.746947	8.714413	bus	MATCHED	n345696455	15.3	1.0	Hatzfelder Platz	1,16,16,20,420,424,5,9,E1,N1	Ri Pb-Schloß Neuhaus Schl. Neuhaus	Schloß Neuhaus	LINESTRING(8.714413 51.746947,8.7143504 51.7468153)
2209	Pb-Schl.Neuhaus	Hatzfelder Pl	de:05774:7943:2:2	51.74786	8.714952	bus	MATCHED	n345696458	3.9	1.0	Hatzfelder Platz	1,420,424,9	Ri Pb-Schl. Neuhaus Adenauerring/Pb-Schloß Neuhaus Amtsweg/Pb-Schl. Neuhaus Waldlust	Amtsweg/Waldlust	LINESTRING(8.714952 51.74786,8.7149972 51.7478805)
2210	Pb-Schl.Neuhaus	Hatzfelder Pl	de:05774:7943:3:3	51.747732	8.715724	bus	MATCHED	n348512467	2.2	1.0	Hatzfelder Platz	10,5,N1	Ri Paderborn-Schloß Neuhaus	Schloß Neuhaus Bahnhof	LINESTRING(8.715724 51.747732,8.7157554 51.7477331)
2211	Pb-Schl.Neuhaus	Marienloh.Str	de:05774:7949:0:1	51.741675	8.716245	bus	MATCHED	n348397864	1.1	1.0	Marienloher Straße	1,14,20,5,8,9,E8,N1,N8,P+R,SC2	Ri Pb-Schl. Neuhaus Fürstenallee	Fürstenallee	LINESTRING(8.716245 51.741675,8.7162325 51.7416683)
2212	Pb-Schl.Neuhaus	Marienloh.Str	de:05774:7949:0:2	51.741558	8.716623	bus	MATCHED	n348397867	1.5	1.0	Marienloher Straße	1,10,14,5,8,9,N1,N8	Ri Pb-Schl. Neuhaus Schillerstr/Pb-Schloß Neuhaus Schl. Neuhaus	Schillerstraße/Schloß Neuhaus	LINESTRING(8.716623 51.741558,8.7166274 51.7415451)
2213	Pb-Schl.Neuhaus	Merschweg	de:05774:7951:0:1	51.744367	8.702223		MATCHED	n348397878	71.8	1.0	Merschweg			Almering	LINESTRING(8.702223 51.744367,8.7032309 51.7445337)
2214	Pb-Schl.Neuhaus	Merschweg	de:05774:7951:0:2	51.744534	8.703238		MATCHED	n348397877	71.8	1.0	Merschweg			Mentropstraße	LINESTRING(8.703238 51.744534,8.7022321 51.7443634)
2215	Pb-Schl.Neuhaus	Merschweg	de:05774:7951:0:3	51.745012	8.702348		MATCHED	n981792959	0.2	1.0	Merschweg			Am Wiemenkamp/Auf dem Sandfelde	LINESTRING(8.702348 51.745012,8.7023468 51.7450139)
2216	Pb-Schl.Neuhaus	Merschweg	de:05774:7951:1:1	51.744534	8.703238	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8,E8,N8,R41,S40,SC2	Ri Pb-Schl. Neuhaus Almering		POINT(8.703238 51.744534)
2217	Pb-Schl.Neuhaus	Merschweg	de:05774:7951:2:2	51.744367	8.702223	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20,448,8,E8,N8	Ri Pb-Elsen Bohlenweg/Pb-Elsen Mentropstraße/Pb-Schl. Neuhaus Almering		POINT(8.702223 51.744367)
2218	Pb-Schl.Neuhaus	Merschweg	de:05774:7951:3:3	51.745012	8.702348	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					448,R41,S40,SC2	Ri Pb-Elsen Auf dem Sandfelde/Delbrück Am Wiemenkamp		POINT(8.702348 51.745012)
2219	Pb-Schl.Neuhaus	Münsterstr	de:05774:7953:0:1	51.741858	8.708906	bus	MATCHED	n540130791	2.9	1.0	Münsterstraße	16,16,SC2	Ri Pb-Schloß Neuhaus Schl. Neuhaus	Schloß Neuhaus	LINESTRING(8.708906 51.741858,8.708917 51.7418325)
2220	Pb-Schl.Neuhaus	Münsterstr	de:05774:7953:0:2	51.741958	8.708915	bus	MATCHED	n540130793	5.9	1.0	Münsterstraße	16,16	Ri Pb-Elsen Verner Straße	Verner Straße	LINESTRING(8.708915 51.741958,8.7088864 51.7420082)
2221	Pb-Schl.Neuhaus	Schatenweg	de:05774:7957:0:1	51.749472	8.729451	bus	MATCHED	n345696403	2.9	0.86	Schatenweg	5,N1	Ri Pb-Mastbruch Schule	Mastbruch Schule	LINESTRING(8.729451 51.749472,8.7294652 51.7494479)
2222	Pb-Schl.Neuhaus	Schatenweg	de:05774:7957:0:2	51.749584	8.729388	bus	MATCHED	n345696409	6.4	0.65	Schatenweg	45,5	Ri Pb-Schl. Neuh Kaiser-Heinr-Str/Pb-Schl. Neuhaus Dubelohstr	Dubelohstraße	LINESTRING(8.729388 51.749584,8.7293706 51.7495275)
2223	Pb-Schl.Neuhaus	Schatenweg	de:05774:7957:0:3	51.749556	8.72875	bus	MATCHED	n11757569854	49.7	0.23	Schatenweg	14,16,16,20	Ri Pb-Schl. Neuhaus Dubelohstr/Pb-Schl. Neuhaus Von-Spiegel-Straße	Kaiser-Heinrich-Straße	LINESTRING(8.72875 51.749556,8.7282452 51.7498751)
2224	Pb-Schl.Neuhaus	Schatenweg	de:05774:7957:0:4	51.74915	8.728966	bus	MATCHED	n11757569853	30.2	0.32	Schatenweg	10,14	Ri Pb-Schl. Neuh Kaiser-Heinr-Str	Dubelohstraße/Von-Spiegel-Straße	LINESTRING(8.728966 51.74915,8.7292632 51.7489502)
2225	Pb-Schl.Neuhaus	Schillerstr	de:05774:8642:0:1	51.742014	8.721429	bus	MATCHED	n345696446	82.7	1.0	Schillerstraße	14	Ri Pb-Schl. Neuhaus Marienloh. Str	Marienloher Straße	LINESTRING(8.721429 51.742014,8.7202329 51.7420818)
2226	Pb-Schl.Neuhaus	Schillerstr	de:05774:8642:0:2	51.741997	8.721456	bus	MATCHED	n345696443	14.0	1.0	Schillerstraße	10,14,16,16	Ri Pb-Schl. Neuhaus Bentelerstr	Bentelerstraße	LINESTRING(8.721456 51.741997,8.7212805 51.7420614)
2227	Pb-Schl.Neuhaus	Thunebrücke	de:05774:7962:0:1	51.766282	8.718312	bus	MATCHED	n348481405	14.6	1.0	Thunebrücke	1,14,E1,N1	Ri Pb-Mastbruch Reiterpfad/Pb-Schl. Neuhaus Bahnkreuzung	Bahnkreuzung/Reiterpfad	LINESTRING(8.718312 51.766282,8.718152 51.7661955)
2228	Pb-Schl.Neuhaus	Thunebrücke	de:05774:7962:0:2	51.766248	8.718177	bus	MATCHED	n348481412	12.7	1.0	Thunebrücke	1,14,N1	Ri Pb-Sennelager Hauptwache	Hauptwache	LINESTRING(8.718177 51.766248,8.7183256 51.7663152)
2229	Pb-Schl.Neuhaus	Von-Spiegel-Straße	de:05774:7952:0:1	51.752948	8.724339	bus	MATCHED	n11638407496	77.9	1.0	Von-Spiegel-Straße	14,N1	Ri Pb-Schl. Neuhaus Schatenweg/Pb-Schl. Neuhaus Dubelohstr	Waldkamp	LINESTRING(8.724339 51.752948,8.7250087 51.7523837)
2230	Pb-Schl.Neuhaus	Von-Spiegel-Straße	de:05774:7952:0:2	51.753015	8.724375	bus	MATCHED	n11638407497	39.4	0.27	Von-Spiegel-Straße	14	Ri Pb-Mastbruch Waldkamp	Dubelohstraße/Schatenweg	LINESTRING(8.724375 51.753015,8.72455 51.7526777)
2231	Pb-Schl.Neuhaus	Waldlust	de:05774:7964:0:1	51.752765	8.716739	bus	MATCHED	n348481309	62.4	1.0	Waldlust	1,E1	Ri Pb-Schl. Neuhaus Hatzfelder Pl	Hatzfelder Platz	LINESTRING(8.716739 51.752765,8.7163411 51.7522612)
2232	Pb-Schl.Neuhaus	Waldlust	de:05774:7964:0:2	51.752264	8.716344	bus	MATCHED	n348481320	61.1	1.0	Waldlust	1	Ri Pb-Schl. Neuhaus Adenauerring	Adenauerring	LINESTRING(8.716344 51.752264,8.7167456 51.7527536)
2233	Pb-Schl.Neuhaus	Wilhelmsberg	de:05774:7966:0:1	51.759226	8.718949	bus	MATCHED	n348481351	48.5	1.0	Wilhelmsberg	1,E1	Ri Pb-Schl. Neuhaus Adenauerring	Adenauerring	LINESTRING(8.718949 51.759226,8.7187406 51.7588095)
2234	Pb-Schl.Neuhaus	Wilhelmsberg	de:05774:7966:0:2	51.758809	8.718734	bus	MATCHED	n348481374	114.0	0.13	Wilhelmsberg	1	Ri Pb-Schl. Neuhaus Bahnkreuzung	Bahnkreuzung	LINESTRING(8.718734 51.758809,8.7188874 51.7598301)
2235	Pb-Schloß Neuhaus	Amtsweg	de:05774:8639:0:1	51.750752	8.710254		MATCHED	n345696461	24.2	1.0	Amtsweg			Hatzfelder Platz	LINESTRING(8.710254 51.750752,8.7103928 51.7505525)
2236	Pb-Schloß Neuhaus	Amtsweg	de:05774:8639:0:2	51.750557	8.710397		MATCHED	n345696468	23.9	1.0	Amtsweg			Am Thunhof	LINESTRING(8.710397 51.750557,8.7102534 51.7507529)
2237	Pb-Schloß Neuhaus	Amtsweg	de:05774:8639:1:1	51.750574	8.710415	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9	Ri Pb-Schl. Neuhaus Hatzfelder Pl		POINT(8.710415 51.750574)
2238	Pb-Schloß Neuhaus	Amtsweg	de:05774:8639:2:2	51.750752	8.710254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9	Ri Pb-Schl. Neuhaus Am Thunhof		POINT(8.710254 51.750752)
2239	Pb-Schloß Neuhaus	Schl. Neuhaus	de:05774:7959:1:1	51.74415	8.713263	bus	MATCHED	n345696452	13.5	0.4	Schloß Neuhaus	1,10,16,16,20,420,448,5,8,9,E1,E8,N1,N8,P+R,R41,SC2	Ri Pb-Schl. Neuhaus Marienloh. Str/Pb-Schl. Neuhaus Almering/Pb-Schl. Neuhaus Schillerstr/Pb-Schloß Neuhaus Schl. Neuhaus/Pb-Schl. Neuhaus An d. Kapelle	Marienloher Straße/Schillerstraße	LINESTRING(8.713263 51.74415,8.7132419 51.7440292)
2240	Pb-Schloß Neuhaus	Schl. Neuhaus	de:05774:7959:4:4	51.7444	8.71294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.71294 51.7444)
2241	Pb-Schloß Neuhaus	Schl. Neuhaus	de:05774:7959:2:2	51.744239	8.713335	bus	MATCHED	n345696449	4.2	0.59	Schloß Neuhaus	1,10,5,9,N1	Ri Pb-Schl. Neuhaus Hatzfelder Pl	Almering/Hatzfelder Platz	LINESTRING(8.713335 51.744239,8.7132965 51.7442683)
2242	Pb-Schloß Neuhaus	Schl. Neuhaus	de:05774:7959:3:3	51.744411	8.712634	bus	MATCHED	n475308578	1.5	0.7	Schloß Neuhaus	16,16,20,424,8,E1,E8,N8	Ri Pb-Schl. Neuhaus Münsterstr/Pb-Schl. Neuhaus Almering	Münsterstraße	LINESTRING(8.712634 51.744411,8.7126276 51.744424)
2243	Pb-Schloß-Neuhaus	E.-R.-Weg	de:05774:40689:0:1	51.742464	8.715374	bus	MATCHED_THOUGH_NAMES_DIFFER	n1157625057	8.2	0.27	Emilie-Rosenthal-Weg	420,424,448,NE19,R41	Ri Pb-Sennelager Hauptwache/Pb-Schl. Neuhaus Hatzfelder Pl/Pb-Schl. Neuhaus Almering	Hauptwache	LINESTRING(8.715374 51.742464,8.7153271 51.7425317)
2244	Pb-Sennelager	Dreihausen	de:05774:7924:0:1	51.788836	8.700902	bus	MATCHED	n344202340	0.3	0.96	Dreihausen	420,420.1,424,H1,H11,H4,H5	Ri Pb-Sennelager Pater-Ewald-Str	Pater-Ewald-Straße	LINESTRING(8.700902 51.788836,8.700903 51.7888338)
2245	Pb-Sennelager	Dreihausen	de:05774:7924:0:2	51.788647	8.70154	bus	MATCHED	n344202338	10.7	0.68	Dreihausen	420,420.1,424,H1,H11,H4,H5,NE19	Ri Pb-Sennelager Peitz	Peitz	LINESTRING(8.70154 51.788647,8.7014199 51.7887078)
2246	Pb-Sennelager	Dreihausen	de:05774:7924:0:3	51.788719	8.701315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.701315 51.788719)
2247	Pb-Sennelager	Einsteinstr	de:05774:7968:0:1	51.77268	8.71055	bus	MATCHED	n544215235	3.6	1.0	Einsteinstraße	1	Ri Pb-Sennelager Salvatorstr	Salvatorstraße	LINESTRING(8.71055 51.77268,8.7105346 51.7727111)
2248	Pb-Sennelager	Einsteinstr	de:05774:7968:0:2	51.77253	8.710505	bus	MATCHED	n923300982	0.3	1.0	Einsteinstraße	1	Ri Pb-Sennelager Mömmenweg	Mömmenweg	LINESTRING(8.710505 51.77253,8.7105019 51.7725286)
2249	Pb-Sennelager	Gartenstadt	de:05774:7969:0:1	51.767482	8.711215	bus	MATCHED	n544215224	0.3	1.0	Gartenstadt	1	Ri Pb-Sennelager Stiller Winkel	Stiller Winkel	LINESTRING(8.711215 51.767482,8.7112118 51.7674801)
2250	Pb-Sennelager	Hauptwache	de:05774:7944:1:1	51.770662	8.715796	bus	MATCHED_THOUGH_REVERSED_DIR	n348481432	9.8	0.43	Hauptwache	1,14,420,420.1,424,N1	Ri Pb-Sennelager Salvatorstr/Pb-Schl. Neuhaus Adenauerring	Thunebrücke	LINESTRING(8.715796 51.770662,8.7156699 51.7706208)
2251	Pb-Sennelager	Hauptwache	de:05774:7944:2:2	51.770373	8.715841	bus	MATCHED	n348481425	13.9	1.0	Hauptwache	1,14,420,420.1,424,E1,N1,NE19	Ri Pb-Schl. Neuhaus Thunebrücke/Pb-Sennelager Pater-Ewald-Str/Pb-Sennelager Pionierweg	Pater-Ewald-Straße/Salvatorstraße	LINESTRING(8.715841 51.770373,8.7160109 51.7704398)
2252	Pb-Sennelager	Infanterieweg	de:05774:7947:0:1	51.780995	8.710254	bus	MATCHED	n348512369	14.6	1.0	Infanterieweg	1,14,420.1,E1,H1,H11,H4,H5,N1	Ri Pb-Sennelager Pionierweg/Pb-Sennelager Pater-Ewald-Str/Pb-Sennelager Hauptwache	Pater-Ewald-Straße/Pionierweg	LINESTRING(8.710254 51.780995,8.7100498 51.7810305)
