	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2522	Stadtlohn	Heisterborg	de:05554:16412:0:2	51.98483	6.907919	bus	MATCHED	n5299448001	6.8	1.0	Heisterborg	753,860,D76,R76,T7	Ri Südlohn Beckedahl/Stadtlohn Lüdiger/Hundewick Gemeindestraße	Beckedahl/Gemeindestraße	LINESTRING(6.907919 51.98483,6.9078523 51.9848748)
2523	Stadtlohn	Hengelerstraße	de:05554:16964:0:1	52.002541	6.913533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.913533 52.002541)
2524	Stadtlohn	Hilgenbergschule	de:05554:16960:0:1	51.993576	6.927628	bus	MATCHED	n8111345415	9.1	0.57	Hilgenbergschule	861,862,868	Ri Stadtlohn Losberg/Stadtlohn Gescher-Dyk-Schule/Stadtlohn Gymnasium/Stadtlohn Mühlenstr.		LINESTRING(6.927628 51.993576,6.9276951 51.9936462)
2525	Stadtlohn	Hof Lembeck	de:05554:11991:0:1	51.988404	6.93211	bus	NO_MATCH					862	Ri Stadtlohn Gescher-Dyk-Schule/Stadtlohn Breul		POINT(6.93211 51.988404)
2526	Stadtlohn	Hof Lembeck	de:05554:11991:0:2	51.988404	6.93211	bus	NO_MATCH					862	Ri Stadtlohn Gymnasium		POINT(6.93211 51.988404)
2527	Stadtlohn	Holtmoate	de:05554:16995	51.987746	6.935389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.935389 51.987746)
2528	Stadtlohn	Hordtschule	de:05554:16955:0:1	51.992979	6.895783	bus	NO_MATCH					860	Ri Stadtlohn Lüdiger/Wenningfeld Heidekrug		POINT(6.895783 51.992979)
2529	Stadtlohn	Hordtschule	de:05554:16955:0:2	51.992602	6.894956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.894956 51.992602)
2530	Stadtlohn	Krankenhaus	de:05554:16377:0:1	51.990506	6.908386	bus	MATCHED	n5367562202	2.8	1.0	Krankenhaus	B7,R61	Ri Stadtlohn Markt/Stadtlohn Lüdiger	Goethestraße/Lüdiger	LINESTRING(6.908386 51.990506,6.9083485 51.9904962)
2531	Stadtlohn	Krankenhaus	de:05554:16377:0:2	51.990617	6.909428	bus	MATCHED	n5367562203	4.1	1.0	Krankenhaus	763,B7,R61	Ri Stadtlohn Lüdiger/Stadtlohn Goethestr./Stadtlohn Busbahnhof	Busbahnhof	LINESTRING(6.909428 51.990617,6.9094107 51.9905821)
2532	Stadtlohn	Lohner Str.	de:05554:16407:0:1	52.005434	6.915015	bus	MATCHED	n1776449453	11.3	1.0	Lohner Straße	753,762,861,R76	Ri Hengeler Jüttermann/Stadtlohn Freudenberg/Stadtlohn Wendfeld	Freudenberg	LINESTRING(6.915015 52.005434,6.9149624 52.0055307)
2533	Stadtlohn	Lohner Str.	de:05554:16407:0:2	52.0056	6.915123	bus	MATCHED_THOUGH_REVERSED_DIR	n1776449445	20.4	1.0	Lohner Straße	753,762,861,R76	Ri Wendfeld Vortkamp/Stadtlohn Freudenberg	Vortkamp	LINESTRING(6.915123 52.0056,6.9152849 52.0057545)
2534	Stadtlohn	Losberg	de:05554:16956:0:1	51.997127	6.918806	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					860	Ri Stadtlohn Busbahnhof		POINT(6.918806 51.997127)
2535	Stadtlohn	Losberg	de:05554:16956:0:2	51.997144	6.918824	bus	MATCHED	n1496955447	31.9	0.3	Losberg	861	Ri Stadtlohn Fliednerschule/Stadtlohn Hilgenbergschule/Stadtlohn Am Losbergpark		LINESTRING(6.918824 51.997144,6.9192887 51.9971682)
2536	Stadtlohn	Losberg	de:05554:16956:0:3	51.997254	6.918761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					862,868	Ri Stadtlohn Erningfeld/Stadtlohn Busbahnhof		POINT(6.918761 51.997254)
2537	Stadtlohn	Lüdiger	de:05554:16378:0:1	51.991867	6.899609	bus	MATCHED	n3297596607	5.7	1.0	Lüdiger	860,R61	Ri Stadtlohn Losberg/Stadtlohn Heisterborg/Wenningfeld Anhalt	Anhalt	LINESTRING(6.899609 51.991867,6.8995696 51.991912)
2538	Stadtlohn	Lüdiger	de:05554:16378:0:2	51.992188	6.898442	bus	MATCHED	n3297596606	9.9	1.0	Lüdiger	763,860,R61	Ri Wenningfeld Anhalt/Stadtlohn Hordtschule/Stadtlohn Krankenhaus	Krankenhaus	LINESTRING(6.898442 51.992188,6.8983138 51.9921476)
2539	Stadtlohn	Marienschule	de:05554:16957	51.99232	6.913893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.913893 51.99232)
2540	Stadtlohn	Markt	de:05554:69318:0:1	51.99325	6.91842	bus	MATCHED	n10697664709	1.8	1.0	Markt	B7	Ri Stadtlohn Hallenbad/Freibad	Hallenbad/Freibad	LINESTRING(6.91842 51.99325,6.9184349 51.9932371)
2541	Stadtlohn	Mühlenstr.	de:05554:16409:0:1	51.994837	6.915653	bus	MATCHED	n673547093	6.3	1.0	Mühlenstraße	753,762,D76,R76	Ri Stadtlohn Wessendorf/Stadtlohn Busbahnhof/Stadtlohn Freudenberg	Busbahnhof/Wessendorf	LINESTRING(6.915653 51.994837,6.9156004 51.9948836)
2542	Stadtlohn	Mühlenstr.	de:05554:16409:0:2	51.995053	6.915635	bus	MATCHED	n634108996	4.6	1.0	Mühlenstraße	753,762,861,D76,R76	Ri Stadtlohn Freudenberg/Stadtlohn Losberg/Stadtlohn Busbahnhof	Freudenberg	LINESTRING(6.915635 51.995053,6.9156749 51.9950196)
2543	Stadtlohn	RVM	de:05554:64450	51.984614	6.900535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.900535 51.984614)
2544	Stadtlohn	Von-Ardenne-Str.	de:05554:62962:0:1	51.986114	6.89492	bus	MATCHED_THOUGH_DISTANT	n10697664706	392.1	1.0	Von-Ardenne-Straße/SVS	B7	Ri Stadtlohn Goethestr.	Goethestraße	LINESTRING(6.89492 51.986114,6.9005892 51.9856181)
2545	Stadtlohn	Von-Ardenne-Str.	de:05554:62962:0:2	51.986097	6.894938	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B7	Ri Hundewick Alte Schule		POINT(6.894938 51.986097)
2546	Stadtlohn	Weddeling	de:05554:64316:0:1	52.004621	6.930961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.930961 52.004621)
2547	Stadtlohn	Wendfeld	de:05554:16656:0:1	52.021545	6.915402	bus	NO_MATCH					762	Ri Kleinemast Albersmann		POINT(6.915402 52.021545)
2548	Stadtlohn	Wendfeld	de:05554:16656:0:2	52.021534	6.91542	bus	NO_MATCH					762	Ri Stadtlohn Lohner Str.		POINT(6.91542 52.021534)
2549	Stadtlohn	Wessendorf	de:05554:16411:0:1	51.988708	6.912383	bus	MATCHED	n906554008	7.3	1.0	Wessendorf	753,860,D76,R76,T7	Ri Stadtlohn Mühlenstr./Stadtlohn Busbahnhof/Stadtlohn Freudenberg	Busbahnhof/Mühlenstraße	LINESTRING(6.912383 51.988708,6.9124496 51.988657)
2550	Stadtlohn	Wessendorf	de:05554:16411:0:2	51.98868	6.912249	bus	MATCHED	n906554007	4.9	1.0	Wessendorf	753,860,D76,R76,T7	Ri Stadtlohn Heisterborg/Südlohn Am Vereinshaus	Heisterborg	LINESTRING(6.912249 51.98868,6.912233 51.9887231)
2551	Stegge	Aabrücke	de:05554:21339:0:1	52.131107	7.005134	bus	MATCHED	n1409380522	6.6	0.64	Aabrücke	828	Ri Graeser Brook Gasth. Elfering		LINESTRING(7.005134 52.131107,7.0052202 52.1310806)
2552	Stegge	Blommel	de:05554:64313:0:1	52.124825	7.008988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.008988 52.124825)
2553	Stegge	Blommel	de:05554:64313:0:2	52.12482	7.008988	bus	MATCHED	n707863960	121.6	0.07	Stegge, Noack	829	Ri Stegge Hollekamp		LINESTRING(7.008988 52.12482,7.0106504 52.1244265)
2554	Stegge	Effkemann	de:05554:21340	52.130373	7.014989		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.014989 52.130373)
2555	Stegge	Feldmann	de:05554:21341:0:1	52.124842	7.006428	bus	MATCHED	n707864050	21.8	0.38	Stegge, Feldmann	828	Ri Stegge Aabrücke		LINESTRING(7.006428 52.124842,7.0061221 52.1248989)
2556	Stegge	Hollekamp	de:05554:21342:0:1	52.128316	7.020675	bus	MATCHED	n502928198	7.8	0.6	Hollekamp	829	Ri Stegge Stegge 36		LINESTRING(7.020675 52.128316,7.0207299 52.128378)
2557	Stegge	Stegge 36	de:05554:64341:0:1	52.132816	7.016516	bus	NO_MATCH					829	Ri Graes Kirche/Graeser Brook Löschteich		POINT(7.016516 52.132816)
2558	Stegge	Tombrink	de:05554:21343:0:1	52.121604	7.011099	bus	MATCHED	n1261058455	24.5	0.36	Tombrink	828	Ri Stegge Feldmann		LINESTRING(7.011099 52.121604,7.0113914 52.1214757)
2559	Stenern	Barloer Ringstraße	de:05554:61531	51.885629	6.625677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.625677 51.885629)
2560	Stenern	Krankenhaus	de:05554:16810:0:1	51.854973	6.629037	bus	MATCHED	n5347586849	10.8	1.0	Krankenhaus	C1	Ri Giethorst Louis-Pasteur-Ring	Louis-Pasteur-Ring	LINESTRING(6.629037 51.854973,6.6289777 51.8550629)
2561	Stenern	Krankenhaus	de:05554:16810:0:2	51.854956	6.628992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.628992 51.854956)
2562	Stenern	Otto-Kemper-Ring	de:05554:61484:0:1	51.856926	6.628552	bus	MATCHED	n5347586850	7.4	1.0	Otto-Kemper-Ring	C1	Ri Stenern Krankenhaus	Krankenhaus	LINESTRING(6.628552 51.856926,6.6285391 51.8568595)
2563	Stenern	Otto-Kemper-Ring	de:05554:61484:0:2	51.85692	6.628543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.628543 51.85692)
2564	Stenern	Robert-Koch-Ring	de:05554:16811:0:1	51.856876	6.625506	bus	MATCHED	n5347586851	5.3	1.0	Robert-Koch-Ring	C1	Ri Stenern Otto-Kemper-Ring	Otto-Kemper-Ring	LINESTRING(6.625506 51.856876,6.6255424 51.8568338)
2565	Stenern	Robert-Koch-Ring	de:05554:16811:0:2	51.856876	6.625497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.625497 51.856876)
2566	Stenern	Virchow-Eck	de:05554:61482:0:1	51.853169	6.625677	bus	MATCHED	n5347586853	3.5	1.0	Virchow-Eck	C1	Ri Stenern von-Behring-Straße	von-Behring-Straße	LINESTRING(6.625677 51.853169,6.6256839 51.8531999)
2567	Stenern	Virchow-Eck	de:05554:61482:0:2	51.853164	6.625686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.625686 51.853164)
2568	Stenern	von-Behring-Straße	de:05554:61483:0:1	51.855572	6.624114	bus	MATCHED	n5347586852	11.5	1.0	von-Behring-Straße	C1	Ri Stenern Robert-Koch-Ring	Robert-Koch-Ring	LINESTRING(6.624114 51.855572,6.6241993 51.8556609)
2569	Stenern	von-Behring-Straße	de:05554:61483:0:2	51.855566	6.624123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.624123 51.855566)
2570	Suderwick	Berkendiek	de:05554:61532:0:1	51.861464	6.526449	bus	MATCHED_THOUGH_REVERSED_DIR	n5352117565	2.7	1.0	Berkendiek	C7	Ri Suderwick Keminksweide	Karrenweg	LINESTRING(6.526449 51.861464,6.5264408 51.8614398)
2571	Suderwick	Berkendiek	de:05554:61532:0:2	51.861536	6.526395	bus	MATCHED_THOUGH_REVERSED_DIR	n5352117564	4.8	1.0	Berkendiek	C7	Ri Suderwick Karrenweg	Keminksweide	LINESTRING(6.526395 51.861536,6.526351 51.8615698)
2572	Suderwick	Grenze	de:05554:61535:0:1	51.860859	6.498682	bus	MATCHED	n3415070090	4.5	1.0	Grenze	C7	Ri Dinxperlo Grens	Zur Mühle	LINESTRING(6.498682 51.860859,6.4986649 51.8608195)
2573	Suderwick	Grenze	de:05554:61535:0:2	51.860881	6.498628	bus	MATCHED_THOUGH_REVERSED_DIR	n3415066803	104.4	1.0	Grenze	C7	Ri Suderwick Zur Mühle	Grens	LINESTRING(6.498628 51.860881,6.5001092 51.860668)
2574	Suderwick	Karrenweg	de:05554:61533:0:1	51.861797	6.535351	bus	MATCHED_THOUGH_REVERSED_DIR	n5352117568	3.5	1.0	Karrenweg	C7	Ri Suderwick Berkendiek	Sporker Ringstraße	LINESTRING(6.535351 51.861797,6.5353136 51.861776)
2575	Suderwick	Karrenweg	de:05554:61533:0:2	51.861902	6.535387	bus	MATCHED	n5352117567	22.7	1.0	Karrenweg	C7	Ri Spork Sporker Ring	Berkendiek	LINESTRING(6.535387 51.861902,6.5350574 51.8618837)
2576	Suderwick	Keiten-Schmitz	de:05554:13838	51.859805	6.505402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.505402 51.859805)
2577	Suderwick	Keminksweide	de:05554:61534:0:1	51.860748	6.513127	bus	MATCHED_THOUGH_REVERSED_DIR	n5352117562	2.2	1.0	Keminksweide	C7	Ri Suderwick Zur Mühle	Berkendiek	LINESTRING(6.513127 51.860748,6.5131183 51.8607292)
2578	Suderwick	Keminksweide	de:05554:61534:0:2	51.860887	6.513001	bus	MATCHED_THOUGH_REVERSED_DIR	n5352117561	5.2	1.0	Keminksweide	C7	Ri Suderwick Berkendiek	Zur Mühle	LINESTRING(6.513001 51.860887,6.513015 51.860841)
2579	Suderwick	Molkerei	de:05554:16840	51.860432	6.512373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.512373 51.860432)
2580	Suderwick	Sporker Str.	de:05554:63310:0:1	51.860266	6.499805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.499805 51.860266)
2581	Suderwick	Sterneborgweg	de:05554:13853:0:1	51.862224	6.521446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.521446 51.862224)
2582	Suderwick	Turnhalle	de:05554:63309:0:1	51.858374	6.494245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.494245 51.858374)
2583	Suderwick	Waldhäuschen	de:05554:16839	51.861508	6.529557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.529557 51.861508)
2584	Suderwick	Zur Mühle	de:05554:61536:0:1	51.859777	6.505941	bus	MATCHED_THOUGH_REVERSED_DIR	n5352213200	20.9	1.0	Zur Mühle	C7	Ri Suderwick Grenze	Keminksweide	LINESTRING(6.505941 51.859777,6.5056376 51.8597593)
2585	Suderwick	Zur Mühle	de:05554:61536:0:2	51.859866	6.505959	bus	MATCHED_THOUGH_REVERSED_DIR	n5352213201	4.4	1.0	Zur Mühle	C7	Ri Suderwick Keminksweide	Grenze	LINESTRING(6.505959 51.859866,6.5059581 51.8599059)
2586	Suderwick. 	Im Jägeringshof	de:05554:13824:0:1	51.859661	6.512831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.512831 51.859661)
2587	Südlohn	Am Vereinshaus	de:05554:16415:0:1	51.946164	6.866048	bus	MATCHED	n1841121270	5.5	1.0	Am Vereinshaus	753,B7,D76,R54,R76,T7	Ri Weseke Südlohner Str./Südlohn Bahnhofstr./Weseke Schlückersring	Bahnhofstraße/Schlückersring	LINESTRING(6.866048 51.946164,6.8659878 51.9461319)
2588	Südlohn	Am Vereinshaus	de:05554:16415:0:2	51.946236	6.865896	bus	MATCHED	n1841121272	27.8	0.49	Am Vereinshaus	753,B7,D76,R54,R76,T7	Ri Südlohn Beckedahl/Stadtlohn Wessendorf/Stadtlohn Gymnasium/Südlohn Bahnhofstr.	Beckedahl	LINESTRING(6.865896 51.946236,6.8655841 51.9463964)
2589	Südlohn	Bahnhofstr.	de:05554:16416:0:1	51.944358	6.867863	bus	MATCHED	n2545389440	13.8	1.0	Bahnhofstraße	753,B7,R54,R76,T7	Ri Südlohn Mühlenkamp/Südlohn Am Vereinshaus	Mühlenkamp	LINESTRING(6.867863 51.944358,6.8678101 51.944238)
2590	Südlohn	Bahnhofstr.	de:05554:16416:0:2	51.944298	6.867854	bus	MATCHED	n2545389442	6.3	1.0	Bahnhofstraße	753,B7,R54,R76,T7	Ri Südlohn Am Vereinshaus/Stadtlohn Gymnasium/Südlohn Mühlenkamp	Am Vereinshaus	LINESTRING(6.867854 51.944298,6.8679333 51.9443274)
2591	Südlohn	Beckedahl	de:05554:16414:0:1	51.94979	6.871618	bus	MATCHED	n286168880	82.9	1.0	Beckedahl	753,B7,D76,R76,T7	Ri Südlohn Am Vereinshaus	Am Vereinshaus	LINESTRING(6.871618 51.94979,6.8704082 51.9497737)
2592	Südlohn	Beckedahl	de:05554:16414:0:2	51.949658	6.871214	bus	MATCHED	n286168878	71.7	1.0	Beckedahl	753,D76,R76,T7	Ri Stadtlohn Heisterborg/Hundewick Gemeindestraße	Gemeindestraße/Heisterborg	LINESTRING(6.871214 51.949658,6.8722516 51.9497407)
2593	Südlohn	Beckedahl	de:05554:16414:0:3	51.949718	6.871492	bus	MATCHED	n5552244365	33.1	1.0	Beckedahl	B7	Ri Südlohn Wienkamp	Wienkamp	LINESTRING(6.871492 51.949718,6.8714561 51.950015)
2594	Südlohn	Doornte	de:05554:16419:0:1	51.944442	6.858934	bus	MATCHED_THOUGH_NAMES_DIFFER	n5299471026	11.3	1.0	Hauptschule	753,B7,T7	Ri Südlohn Sickinghook/Südlohn Mühlenkamp/Südlohn Am Vereinshaus	Mühlenkamp/Sickinghook	LINESTRING(6.858934 51.944442,6.8589154 51.9443409)
2595	Südlohn	Eschlohn	de:05554:30699:0:1	51.964936	6.837491	bus	NO_MATCH					731	Ri Südlohn Venn		POINT(6.837491 51.964936)
2596	Südlohn	Eschlohn	de:05554:30699:0:2	51.965163	6.837536	bus	NO_MATCH					731	Ri Oeding Hessinghook		POINT(6.837536 51.965163)
2597	Südlohn	Mühlenkamp	de:05554:16417:0:1	51.941988	6.866354	bus	MATCHED	n5299471036	6.4	1.0	Mühlenkamp	753,B7,R54,R76,T7	Ri Südlohn Tünte/Südlohn Doornte/Südlohn Bahnhofstr.	Hauptschule/Sickinghook/Tünte	LINESTRING(6.866354 51.941988,6.8664283 51.9420228)
2598	Südlohn	Mühlenkamp	de:05554:16417:0:2	51.942016	6.866722	bus	MATCHED_THOUGH_REVERSED_DIR	n283598609	5.1	1.0	Mühlenkamp	753,B7,R54,R76,T7	Ri Südlohn Bahnhofstr./Südlohn Sickinghook	Bahnhofstraße	LINESTRING(6.866722 51.942016,6.8667751 51.9419834)
2599	Südlohn	Sickinghook	de:05554:16420:0:1	51.940753	6.843159	bus	MATCHED_THOUGH_REVERSED_DIR	n5299471023	14.4	1.0	Sickinghook	753,B7,R54,T7	Ri Oeding Gewerbegebiet/Oeding Reithalle/Südlohn Mühlenkamp	Gewerbegebiet/Reithalle	LINESTRING(6.843159 51.940753,6.8429562 51.9407877)
2600	Südlohn	Sickinghook	de:05554:16420:0:2	51.940742	6.843132	bus	MATCHED_THOUGH_REVERSED_DIR	n5299471022	4.5	1.0	Sickinghook	753,B7,R54,T7	Ri Südlohn Doornte/Oeding Gewerbegebiet	Hauptschule/Mühlenkamp	LINESTRING(6.843132 51.940742,6.8431252 51.9407017)
2601	Südlohn	Tünte	de:05554:60851:0:1	51.938289	6.858287	bus	MATCHED	n5343458598	49.6	1.0	Tünte	753,R76	Ri Weseke Abzw. Oeding	Abzweig Oeding	LINESTRING(6.858287 51.938289,6.8580142 51.9378757)
2602	Südlohn	Tünte	de:05554:60851:0:2	51.938632	6.858709	bus	MATCHED	n2297063475	4.5	1.0	Tünte	753,R76	Ri Südlohn Mühlenkamp/Südlohn Beckedahl	Mühlenkamp	LINESTRING(6.858709 51.938632,6.8587716 51.9386189)
2603	Südlohn	Venn	de:05554:31298:0:1	51.985134	6.836503	bus	MATCHED	n10899384959	36.4	0.28	Venn, Südlohn	731	Ri Wenningfeld Gasthaus Pries		LINESTRING(6.836503 51.985134,6.8366268 51.9848156)
2604	Südlohn	Venn	de:05554:31298:0:2	51.985179	6.836485	bus	MATCHED	n10899384960	30.0	0.32	Venn, Südlohn	731	Ri Südlohn Eschlohn		LINESTRING(6.836485 51.985179,6.8363358 51.985433)
2605	Südlohn	Wienkamp	de:05554:64452:0:1	51.964034	6.874852	bus	MATCHED	n10697654403	44.7	1.0	Wienkamp	B7	Ri Hundewick Vitivierter Bach	Vitivierter Bach	LINESTRING(6.874852 51.964034,6.8749201 51.9644342)
2606	Südlohn	Wienkamp	de:05554:64452:0:2	51.964051	6.874852	bus	MATCHED	n10697654404	52.0	1.0	Wienkamp	B7	Ri Südlohn Beckedahl	Beckedahl	LINESTRING(6.874852 51.964051,6.8748222 51.9645184)
2607	Thiebrink	Engbrinkhoff	de:05554:21350:0:1	52.104266	7.000499	bus	MATCHED	n1440786635	5.5	0.63	Egbrinkhoff	829	Ri Thiebrink Haus Nr. 24		LINESTRING(7.000499 52.104266,7.0004753 52.1042189)
2608	Thiebrink	Gesing	de:05554:21345:0:1	52.111719	7.001146	bus	MATCHED	n1261058446	5.4	0.68	Gesing	828	Ri Thiebrink Hintemann		LINESTRING(7.001146 52.111719,7.0010767 52.1117422)
2609	Thiebrink	Haus Nr.24	de:05554:12980:0:1	52.107559	7.005143	bus	MATCHED	n800816128	5.7	0.37	Thiebrink Haus Nr. 24	829	Ri Stegge Blommel		LINESTRING(7.005143 52.107559,7.0051989 52.1075214)
2610	Thiebrink	Hintemann	de:05554:21346:0:1	52.11189	7.008539	bus	NO_MATCH					828	Ri Thiebrink Rudde		POINT(7.008539 52.11189)
2611	Thiebrink	Meyer	de:05554:21344:0:1	52.115211	6.99687	bus	NO_MATCH					828	Ri Thiebrink Gesing		POINT(6.99687 52.115211)
2612	Thiebrink	Rudde	de:05554:21347:0:1	52.113623	7.013704	bus	MATCHED	n1261058450	8.3	0.59	Rudde	828	Ri Thiebrink Terbeck		LINESTRING(7.013704 52.113623,7.0135881 52.1136001)
2613	Thiebrink	Terbeck	de:05554:63135:0:1	52.118493	7.01498	bus	MATCHED	n1261058454	5.4	0.65	Thiebrink Terbeck	828	Ri Stegge Tombrink		LINESTRING(7.01498 52.118493,7.0150473 52.1185184)
2614	Tungerloh	Capellen	de:05554:30728:0:1	51.954369	7.057309	bus	MATCHED	n766708272	47.1	0.23	Tungerloh Capellen	761	Ri Tungerloh Capelle Herbstmann		LINESTRING(7.057309 51.954369,7.0579791 51.9542747)
2615	Tungerloh	Capellen	de:05554:30728:0:2	51.954402	7.057021	bus	MATCHED	n766708273	66.6	0.18	Tungerloh Capellen	761	Ri Tungerloh		LINESTRING(7.057021 51.954402,7.0579918 51.9544193)
2616	Tungerloh Capelle	Herbstmann	de:05554:30908:0:1	51.954546	7.050113	bus	MATCHED	n766708274	33.4	0.3	Herbstmann	761	Ri Gescher Museumshof		LINESTRING(7.050113 51.954546,7.0496524 51.9544485)
2617	Tungerloh Capelle	Herbstmann	de:05554:30908:0:2	51.954629	7.049808	bus	MATCHED	n766708276	8.4	0.59	Herbstmann	761	Ri Tungerloh Capellen		LINESTRING(7.049808 51.954629,7.0496967 51.9546596)
2618	Vardingholt	Am Rötering	de:05554:35342	51.867732	6.720629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.720629 51.867732)
2619	Vardingholt	Burloer Diek	de:05554:35336:0:1	51.865414	6.691371		MATCHED	n5571213058	11.0	0.41	Burloer Diek				LINESTRING(6.691371 51.865414,6.69128 51.8653322)
2620	Vardingholt	Gronauer Str.	de:05554:35341:0:1	51.876013	6.749492		MATCHED	n539834229	23.3	1.0	Gronauer Straße				LINESTRING(6.749492 51.876013,6.7492031 51.8761232)
2621	Vardingholt	Hagelkreuz	de:05554:30691:0:1	51.858462	6.719066	bus	MATCHED	n1277553430	40.2	1.0	Hagelkreuz	731	Ri Vardingholt Kirche		LINESTRING(6.719066 51.858462,6.7184819 51.8584865)
2622	Vardingholt	Hagelkreuz	de:05554:30691:0:2	51.858529	6.7193	bus	MATCHED	n5571745859	46.3	1.0	Hagelkreuz	731	Ri Rhede Spoler		LINESTRING(6.7193 51.858529,6.7199662 51.8585956)
2623	Vardingholt	Kirche	de:05554:30692:0:1	51.865053	6.735343	bus	MATCHED	n1790139151	15.8	1.0	Kirche	731,BBS1	Ri Burlo Kloster/Vardingholt Rademacher		LINESTRING(6.735343 51.865053,6.7355579 51.8651044)
2624	Vardingholt	Kirche	de:05554:30692:0:2	51.86507	6.735748	bus	MATCHED	n1790138998	24.7	1.0	Kirche	731,BBS1	Ri Rhede Schulzentrum/Vardingholt Hagelkreuz		LINESTRING(6.735748 51.86507,6.7354115 51.8649908)
2625	Vardingholt	Kiwittstegge	de:05554:35338:0:1	51.8773	6.714206		MATCHED	n618960126	49.0	0.13	Kiwittstegge				LINESTRING(6.714206 51.8773,6.7135906 51.8770772)
2626	Vardingholt	Möllenbeck	de:05554:35337:0:1	51.872608	6.702564		MATCHED	n3023099659	26.6	0.22	Möllenbeck				LINESTRING(6.702564 51.872608,6.7028375 51.8727777)
2627	Vardingholt	Rademacher	de:05554:30693:0:1	51.876534	6.751989	bus	MATCHED	n539834225	11.6	1.0	Rademacher	731	Ri Burlo Steverding		LINESTRING(6.751989 51.876534,6.7521377 51.8764844)
2628	Vardingholt	Rademacher	de:05554:30693:0:2	51.876429	6.751675	bus	MATCHED	n539834226	54.3	1.0	Rademacher	731	Ri Vardingholt Kirche		LINESTRING(6.751675 51.876429,6.7509491 51.8762344)
2629	Vardingholt	Reyerdingst.	de:05554:35339:0:1	51.881276	6.726297		MATCHED	n618960127	93.0	0.05	Reyerdingstiege				LINESTRING(6.726297 51.881276,6.725041 51.8809616)
2630	Vardingholt	Zum Venn	de:05554:35340:0:1	51.886632	6.739305		MATCHED	n443748682	20.5	0.27	Zum Venn				LINESTRING(6.739305 51.886632,6.7392873 51.8864484)
2631	Vehlingen	Terhorst	de:05554:6410:0:01	51.825156	6.418112	bus	MATCHED	n1455682631	3.0	0.85	Terhorst	61	Ri Rees Schwarzer Weg	Schwarzer Weg	LINESTRING(6.418112 51.825156,6.4181153 51.8251831)
2632	Vehlingen	Terhorst	de:05554:6410:0:02	51.8256	6.418696	bus	MATCHED	n1455682632	6.1	0.77	Terhorst	61	Ri Vehlingen Venderbosch	Venderbosch	LINESTRING(6.418696 51.8256,6.418669 51.8255477)
2633	Vehlingen	Venderbosch	de:05554:6409:0:01	51.829775	6.421598	bus	MATCHED	n1455682633	2.9	0.86	Venderbosch	61	Ri Vehlingen Terhorst	Terhorst	LINESTRING(6.421598 51.829775,6.4215558 51.8297708)
2634	Vehlingen	Venderbosch	de:05554:6409:0:02	51.830114	6.422415	bus	MATCHED	n1455682634	2.1	0.89	Venderbosch	61	Ri Isselburg Schloss Anholt	Schloss Anholt	LINESTRING(6.422415 51.830114,6.4224454 51.8301118)
2635	Velen	Andreas Grundschule	de:05554:29216	51.894776	6.98362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.98362 51.894776)
2636	Velen	Brook	de:05554:63099:0:1	51.875874	7.004973	bus	NO_MATCH					SV08	Ri Velen Winningweg		POINT(7.004973 51.875874)
2637	Velen	Brook	de:05554:63099:0:2	51.875886	7.004973	bus	NO_MATCH					SV08	Ri Preinhook Papendyk		POINT(7.004973 51.875886)
2638	Velen	Ellinghaus	de:05554:16591:0:1	51.89461	6.987923	bus	MATCHED	n2092604370	1.9	1.0	Ellinghaus	714,751,N20,R51,SV08,T75	Ri Velen Schloss	Schloß	LINESTRING(6.987923 51.89461,6.9879376 51.8945959)
