	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1603	Obertrennbach	Badeweiher	de:09277:81635	48.484826	12.567961	bus	MATCHED_AMBIGUOUSLY	n11351136158	92.1	1.0	Obertrennbach	2002	Ri Obertrennbach Holzlagerplatz		LINESTRING(12.567961 48.484826,12.5668541 48.4844408)
1604	Obertrennbach	Badeweiher	de:09277:81635	48.484826	12.567961	bus	MATCHED_AMBIGUOUSLY	n11539970370	42.8	1.0	Obertrennbach Badeweiher	2002	Ri Obertrennbach Holzlagerplatz		LINESTRING(12.567961 48.484826,12.5673925 48.4847461)
1605	Obertrennbach	Badeweiher	de:09277:81635	48.484826	12.567961	bus	MATCHED_AMBIGUOUSLY	n11539970371	36.6	1.0	Obertrennbach Badeweiher	2002	Ri Obertrennbach Holzlagerplatz		LINESTRING(12.567961 48.484826,12.5674665 48.4848553)
1606	Obertrennbach	Holzlagerplatz	de:09277:81634	48.48457	12.57813	bus	MATCHED_AMBIGUOUSLY	n11351241277	22.3	1.0	Obertrennbach, Holzlagerplatz	2002	Ri Magassing Abzw.		LINESTRING(12.57813 48.48457,12.5779532 48.4847323)
1607	Obertrennbach	Holzlagerplatz	de:09277:81634	48.48457	12.57813	bus	MATCHED_AMBIGUOUSLY	n11351241278	16.4	1.0	Obertrennbach, Holzlagerplatz	2002	Ri Magassing Abzw.		LINESTRING(12.57813 48.48457,12.577927 48.4846305)
1608	Obertrennbach	Ort	de:09277:81636	48.484457	12.563236	bus	MATCHED_AMBIGUOUSLY	n4193793076	0.9	1.0	Obertrennbach Ort	2001,2050	Ri Wachlkofen/Wöhr (Gangkofen)/Langenkatzbach Abzw.	Wöhr	LINESTRING(12.563236 48.484457,12.563227 48.4844631)
1609	Obertrennbach	Ort	de:09277:81636	48.484457	12.563236	bus	MATCHED_AMBIGUOUSLY	n4193797632	13.9	0.61	Obertrennbach Ort	2001,2050	Ri Wachlkofen/Wöhr (Gangkofen)/Langenkatzbach Abzw.	Wachlkofen	LINESTRING(12.563236 48.484457,12.5630688 48.4843988)
1610	Oberviehhausen 	(Kr PAN)	de:09277:81637	48.491685	12.593509	bus	MATCHED	n11351243801	36.8	1.0	Oberviehhausen (Kr PAN)	2002	Ri Maisberg		LINESTRING(12.593509 48.491685,12.5934863 48.4920159)
1611	Oberwimm	Abzw	de:09277:5863:0:1	48.319483	12.953114		MATCHED	n11302563394	35.5	1.0	Oberwimm, Abzweigung				LINESTRING(12.953114 48.319483,12.9528379 48.3192221)
1612	Oberwimm	Abzw	de:09277:5863:0:2	48.319173	12.952826		MATCHED	n11302563393	43.6	1.0	Oberwimm, Abzweigung				LINESTRING(12.952826 48.319173,12.9531732 48.3194897)
1613	Ofen 	(Gangkofen)	de:09277:81638	48.413713	12.57804	bus	NO_MATCH					2003	Ri Gangkofen Hintermalling		POINT(12.57804 48.413713)
1614	Osten	Abzw	de:09277:6739:0:1	48.345766	12.924709	bus	MATCHED	n4178837463	10.3	1.0	Osten, Abzw	6205,7533	Ri Zimmern	Zimmern	LINESTRING(12.924709 48.345766,12.9245708 48.3457766)
1615	Osten	Abzw	de:09277:6739:0:2	48.345587	12.924448	bus	MATCHED	n4178837464	5.1	1.0	Osten, Abzw	6205,7533	Ri Ameringshub/Osten	Ameringshub/Osten	LINESTRING(12.924448 48.345587,12.9244362 48.3455422)
1616	Osternberg	Abzw	de:09277:15029:0:1	48.289391	12.936692		MATCHED	n11331054525	2.5	1.0	Osternberg, Abzweigung				LINESTRING(12.936692 48.289391,12.9367219 48.2893802)
1617	Osternberg	Abzw	de:09277:15029:0:2	48.289391	12.936692		MATCHED	n11331054524	92.9	1.0	Osternberg, Abzweigung				LINESTRING(12.936692 48.289391,12.9378028 48.289001)
1618	Ottenöd 	(Kr PAN)	de:09277:81639	48.495805	12.610568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.610568 48.495805)
1619	Pavenzing 	II	de:09277:81640	48.485213	12.616712		MATCHED_THOUGH_DISTANT	n11351227475	250.5	1.0	Pavenzing ll				LINESTRING(12.616712 48.485213,12.6160061 48.4874163)
1620	Peisting 	HsNr 21	de:09277:11817:0:1	48.49209	13.079983	bus	MATCHED	n4175682834	6.8	1.0	Peisting HsNr 21	6214	Ri Stelzberg Abzw	Stelzberg, Abzw	LINESTRING(13.079983 48.49209,13.080075 48.4920983)
1621	Peisting 	HsNr 21	de:09277:11817:0:2	48.492042	13.079974	bus	MATCHED	n4175682835	7.4	1.0	Peisting HsNr 21	6214	Ri Peisting	Peisting	LINESTRING(13.079974 48.492042,13.0800554 48.4920033)
1622	Peterskirchen 	bei Eggenfelden	de:09277:6142:0:1	48.435251	12.74819	bus	MATCHED	n4131104854	9.0	1.0	Peterskirchen bei Eggenfelden	6218,6219	Ri Obereschlbach Abzw	Obereschlbach, Abzw/Untereschlbach	LINESTRING(12.74819 48.435251,12.748148 48.4353273)
1623	Peterskirchen 	bei Eggenfelden	de:09277:6142:0:2	48.436032	12.747363	bus	MATCHED	n4131104855	102.3	0.29	Peterskirchen bei Eggenfelden	6218,6219	Ri Eggenfelden Gymnasium/Untereschlbach/Eggenfelden Busbahnhof	Eggenfelden, Busbahnhof/Untereschlbach	LINESTRING(12.747363 48.436032,12.7480166 48.435221)
1624	Peterskirchen 	bei Schönau	de:09277:6263:0:1	48.500454	12.864135	bus	MATCHED_THOUGH_REVERSED_DIR	n4174103142	8.4	1.0	Peterskirchen bei Schönau	6221	Ri Oberzeitlarn	Marschalling	LINESTRING(12.864135 48.500454,12.8642122 48.5005093)
1625	Peterskirchen 	bei Schönau	de:09277:6263:0:2	48.500543	12.864162	bus	MATCHED	n4174103143	12.2	1.0	Peterskirchen bei Schönau	6221	Ri Marschalling		LINESTRING(12.864162 48.500543,12.8641338 48.5004349)
1626	Peterskirchen bei Egglham	Ort	de:09277:6444:0:1	48.510792	13.000877	bus	MATCHED	n4175603964	3.4	1.0	Peterskirchen bei Egglham, Ort	6214	Ri Priel Wh/Eitzenham	Eitzenham/Priel, Wh	LINESTRING(13.000877 48.510792,13.0008322 48.5107866)
1627	Peterskirchen bei Egglham	Ort	de:09277:6444:0:2	48.510845	13.000913	bus	MATCHED	n4175603963	6.0	1.0	Peterskirchen bei Egglham, Ort	6214	Ri Plankenbach Kreuzung	Plankenbach, Kreuzung	LINESTRING(13.000913 48.510845,13.0008349 48.5108612)
1628	Pettenau	Abzw	de:09277:4243:0:1	48.292798	13.104578	bus	MATCHED	n4158966449	7.2	1.0	Pettenau, Abzw	6106,6206	Ri Edmaier	Edmaier	LINESTRING(13.104578 48.292798,13.1044898 48.2928262)
1629	Pettenau	Abzw	de:09277:4243:0:2	48.29293	13.105459	bus	MATCHED	n4158966450	1.7	1.0	Pettenau, Abzw	6106,6206	Ri Ering Wendeplatz	Ering, Wendeplatz	LINESTRING(13.105459 48.29293,13.1054366 48.2929279)
1630	Pfarrkirchen	Abzw. Rottschleife	de:09277:81548	48.425756	12.930189	bus	NO_MATCH					2090	Ri Pfarrkirchen Höllerl/Peter-Adam-Str./Postmünster Christanger-Altenheim		POINT(12.930189 48.425756)
1631	Pfarrkirchen	Am Burggraben	de:09277:81549	48.437611	12.956392	bus	MATCHED	n11332655873	9.2	1.0	Pfarrkirchen, Am Burggraben	2	Ri Pfarrkirchen Kapellenweg/Höckberg Feuerwehr		LINESTRING(12.956392 48.437611,12.9563583 48.4375318)
1632	Pfarrkirchen	Am Ederhölzl (Spielplatz)	de:09277:81550	48.440281	12.937186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.937186 48.440281)
1633	Pfarrkirchen	Am Griesberg	de:09277:82496	48.438058	12.928006	bus	NO_MATCH					2	Ri Pfarrkirchen Einmündung Wittelsbacherstr.		POINT(12.928006 48.438058)
1634	Pfarrkirchen	Am Paradiesgarten	de:09277:81551	48.434923	12.941462	bus	MATCHED	n11332490800	20.5	1.0	Pfarrkirchen, Am Paradiesgarten	2	Ri Gartlberg		LINESTRING(12.941462 48.434923,12.9416632 48.4347954)
1635	Pfarrkirchen	Au (Christangerstr.)	de:09277:81555	48.428277	12.925481	bus	NO_MATCH					2090	Ri Postmünster Christanger-Altenheim/Pfarrkirchen Stadthalle		POINT(12.925481 48.428277)
1636	Pfarrkirchen	Bergring	de:09277:81573	48.432259	12.953176	bus	MATCHED	n11348381126	4.1	1.0	Pfarrkirchen, Bergring	2	Ri Pfarrkirchen Waldweg		LINESTRING(12.953176 48.432259,12.9532148 48.4322852)
1637	Pfarrkirchen	Berufsschule	de:09277:6303:0:1	48.430399	12.92231	bus	MATCHED	n4126339376	3.2	0.77	Pfarrkirchen, Berufsschule	6205,6209,6211,6217,7507,7513,7700	Ri Pfarrkirchen Busbahnhof/Pfarrkirchen Schulzentrum/Postmünster Abzw	Pfarrkirchen, Bahnhof (1)/Pfarrkirchen, Bahnhof (3)/Pfarrkirchen, Bahnhof (6)/Pfarrkirchen, Bahnhof (7)/Pfarrkirchen, Schulzentrum/Postmünster, Abzw	LINESTRING(12.92231 48.430399,12.9222733 48.4304147)
1638	Pfarrkirchen	Berufsschule	de:09277:6303:0:2	48.430399	12.92231	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6205,6209,6211,6217,7507,7513,7700	Ri Pfarrkirchen Schulzentrum/Postmünster Abzw/Pfarrkirchen Busbahnhof/Postmünster Christanger		POINT(12.92231 48.430399)
1639	Pfarrkirchen	Betty-Greif-Str.	de:09277:81553	48.43959	12.934312	bus	MATCHED	n11383229582	3.1	1.0	Betty-Greif-Straße	2	Ri Pfarrkirchen Gymnasium		LINESTRING(12.934312 48.43959,12.9342703 48.4395898)
1640	Pfarrkirchen	Busbahnhof	de:09277:6299:0:1	48.429398	12.938228	bus	MATCHED	w479463719	0.8	1.0	Pfarrkirchen, Bahnhof (1)	6211,6217,7513	Ri Pfarrkirchen Gymnasium/Pfarrkirchen P+R Festwiese/Pfarrkirchen Berufsschule/Postmünster Christanger	P+R/Festwiese/Pfarrkirchen, Gymnasium	LINESTRING(12.938228 48.429398,12.9382190774409 48.4294027238217)
1641	Pfarrkirchen	Busbahnhof	de:09277:6299:0:2	48.42938	12.937959	bus	MATCHED	w479463720	1.3	1.0	Pfarrkirchen, Bahnhof (2)	6214,7562	Ri Pfarrkirchen Grundschule/Pfarrkirchen Gymnasium		LINESTRING(12.937959 48.42938,12.9379644 48.4293912)
1642	Pfarrkirchen	Busbahnhof	de:09277:6299:0:3	48.429374	12.937689	bus	MATCHED	w479463721	1.2	1.0	Pfarrkirchen, Bahnhof (3)	6215,7700	Ri Brombach B388/Pfarrkirchen Gymnasium	Brombach, B388/Pfarrkirchen, Gymnasium	LINESTRING(12.937689 48.429374,12.9377034 48.42937875)
1643	Pfarrkirchen	Busbahnhof	de:09277:6299:0:4	48.42938	12.938417		MATCHED	w479463718	4.9	1.0	Pfarrkirchen, Bahnhof (4)				LINESTRING(12.938417 48.42938,12.9384817078244 48.4293911403168)
1644	Pfarrkirchen	Busbahnhof	de:09277:6299:0:5	48.429332	12.938291	bus	MATCHED	w479463724	6.8	1.0	Pfarrkirchen, Bahnhof (5)	6213	Ri Pfarrkirchen Gymnasium	Pfarrkirchen, Gymnasium/Pfarrkirchen, Schulzentrum	LINESTRING(12.938291 48.429332,12.9382016 48.42931775)
1645	Pfarrkirchen	Busbahnhof	de:09277:6299:0:6	48.429321	12.938076	bus	MATCHED	w479463723	8.8	1.0	Pfarrkirchen, Bahnhof (6)	6209,6214,7507	Ri Pfarrkirchen Gymnasium/Pfarrkirchen Mahlgassing Abzw/Pfarrkirchen Grundschule/Postmünster Abzw/Pfarrkirchen Berufsschule/Pfarrkirchen Galgenberg	Pfarrkirchen, Berufsschule/Pfarrkirchen, Galgenberg/Postmünster, Abzw	LINESTRING(12.938076 48.429321,12.9379578273787 48.4293077741006)
1646	Pfarrkirchen	Busbahnhof	de:09277:6299:0:7	48.429309	12.937833	bus	MATCHED	w479463722	8.7	1.0	Pfarrkirchen, Bahnhof (7)	6205	Ri Pfarrkirchen Rottpark/Pfarrkirchen Grundschule	Rottpark	LINESTRING(12.937833 48.429309,12.93771675 48.4292974)
1647	Pfarrkirchen	Busbahnhof	de:09277:6299:0:8	48.429315	12.937609		MATCHED	w479463717	12.1	1.0	Pfarrkirchen, Bahnhof (8)			P+R/Festwiese	LINESTRING(12.937609 48.429315,12.9374499 48.4293418)
1648	Pfarrkirchen	Caritas-Altenheim	de:09277:81554	48.433266	12.939181	bus	NO_MATCH					2	Ri Pfarrkirchen Am Paradiesgarten/Pfarrkirchen Stadtplatz (Wimmerroß)		POINT(12.939181 48.433266)
1649	Pfarrkirchen	Duschlstraße	de:09277:81556	48.437367	12.938902		MATCHED	n3844384090	24.9	0.24	Duschlstraße				LINESTRING(12.938902 48.437367,12.9389434 48.4371445)
1650	Pfarrkirchen	Einmündung Wittelsbacherstr.	de:09277:81482	48.442909	12.925517	bus	MATCHED_AMBIGUOUSLY	n11328955658	30.2	1.0	Einmündung Wittelsbacherstraße	2	Ri Pfarrkirchen Tassilostraße		LINESTRING(12.925517 48.442909,12.9259166 48.4428513)
1651	Pfarrkirchen	Einmündung Wittelsbacherstr.	de:09277:81482	48.442909	12.925517	bus	MATCHED_AMBIGUOUSLY	n11328955659	14.0	1.0	Einmündung Wittelsbacherstraße	2	Ri Pfarrkirchen Tassilostraße		LINESTRING(12.925517 48.442909,12.9257061 48.4429225)
1652	Pfarrkirchen	Galgenberg	de:09277:6326:0:1	48.432331	12.924664	bus	MATCHED	n4126340293	77.7	1.0	Pfarrkirchen, Galgenberg	6209,6217	Ri Pfarrkirchen Busbahnhof	Pfarrkirchen, Bahnhof (6)	LINESTRING(12.924664 48.432331,12.9256903 48.4324879)
1653	Pfarrkirchen	Galgenberg	de:09277:6326:0:2	48.432551	12.925526	bus	MATCHED	n4126340294	8.4	1.0	Pfarrkirchen, Galgenberg	6209	Ri Postmünster Abzw	Postmünster, Abzw	LINESTRING(12.925526 48.432551,12.9256178 48.4325964)
1654	Pfarrkirchen	Gambacher Weg	de:09277:81568	48.432182	12.921133	bus	MATCHED	n11355523083	4.7	1.0	Gambacher Weg	2,2091	Ri Griesberg (Ndb) Spielplatz/Pfarrkirchen Galgenberg/Pfarrkirchen Kopernikusstraße		LINESTRING(12.921133 48.432182,12.9210913 48.4321504)
1655	Pfarrkirchen	Grundschule	de:09277:6308:0:1	48.432927	12.947014	bus	MATCHED	n4175540601	10.6	1.0	Pfarrkirchen, Grundschule	6205,6214,7507,7562	Ri Pfarrkirchen Busbahnhof/Pfarrkirchen Gymnasium/Pfarrkirchen Rottpark/Altersham St 2112	Oberham bei Pfarrkirchen/Pfarrkirchen, Bahnhof (7)/Pfarrkirchen, Gymnasium/Pfarrkirchen, Mahlgassing,Abzw/Rottpark	LINESTRING(12.947014 48.432927,12.9469466 48.4330112)
1656	Pfarrkirchen	Grundschule	de:09277:6308:0:2	48.432742	12.947661	bus	MATCHED	n11330811076	2.9	1.0	Pfarrkirchen, Grundschule	6205,6214,7507,7562	Ri Pfarrkirchen Mahlgassing Abzw/Pfarrkirchen Busbahnhof/Pfarrkirchen Gymnasium		LINESTRING(12.947661 48.432742,12.9476224 48.4327377)
1657	Pfarrkirchen	Gymnasium	de:09277:6307:0:1	48.436223	12.937186	bus	MATCHED	n2856387061	4.4	1.0	Pfarrkirchen, Gymnasium	6205,6209,6211,6213,6214,6215,6217,7507,7562,7700	Ri Pfarrkirchen Schulzentrum/Pfarrkirchen Busbahnhof/Pfarrkirchen Pollozek/Benk	Benk/Pfarrkirchen, Bahnhof (3)/Pfarrkirchen, Grundschule/Pfarrkirchen, Schulzentrum/Pollozek	LINESTRING(12.937186 48.436223,12.9371432 48.4362504)
1658	Pfarrkirchen	Gymnasium	de:09277:6307:0:2	48.436199	12.937016	bus	MATCHED	n2856387062	14.3	1.0	Pfarrkirchen, Gymnasium	6205,6211,6213,6214,6215,6217,7507,7513,7700	Ri Pfarrkirchen Busbahnhof/Pfarrkirchen Schulzentrum/Pfarrkirchen Grundschule	Pfarrkirchen, Bahnhof (1)/Pfarrkirchen, Bahnhof (3)/Pfarrkirchen, Bahnhof (5)/Pfarrkirchen, Bahnhof (6)/Pfarrkirchen, Bahnhof (7)/Pfarrkirchen, Grundschule	LINESTRING(12.937016 48.436199,12.9369572 48.436076)
1659	Pfarrkirchen	Höllerl/Peter-Adam-Str.	de:09277:81569	48.425327	12.937016	bus	NO_MATCH					2090	Ri Pfarrkirchen Schuldholzring Gewerbepark Süd1/Pfarrkirchen Abzw. Rottschleife		POINT(12.937016 48.425327)
1660	Pfarrkirchen	Industriestraße	de:09277:81545	48.421643	12.939504	bus	MATCHED	n11332660495	19.3	1.0	Pfarrkirchen, Industriestraße	1	Ri Pfarrkirchen Zulassungsstelle (Böhmerwaldweg)		LINESTRING(12.939504 48.421643,12.9397649 48.4216324)
1661	Pfarrkirchen	Jakob-Schmid-Str	de:09277:81547	48.418238	12.931257		MATCHED	n11332478124	4.7	1.0	Pfarrkirchen, Jakob-Schmid-Straße				LINESTRING(12.931257 48.418238,12.9313186 48.4182289)
1662	Pfarrkirchen	Kapellenweg	de:09277:81557	48.434601	12.954218	bus	MATCHED	n11331292845	14.7	1.0	Pfarrkirchen, Kapellenweg	2	Ri Pfarrkirchen Bergring/Pfarrkirchen Am Burggraben		LINESTRING(12.954218 48.434601,12.954403 48.4346495)
1663	Pfarrkirchen	Klosa	de:09277:81558	48.441902	12.934159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.934159 48.441902)
1664	Pfarrkirchen	Kolpinghaus	de:09277:81559	48.432778	12.934105	bus	MATCHED	n11309857722	87.8	1.0	Pfarrkirchen, Kolpinghaus	2	Ri Pfarrkirchen Lenaustraße		LINESTRING(12.934105 48.432778,12.932952 48.4329735)
1665	Pfarrkirchen	Kopernikusstraße	de:09277:81560	48.434148	12.92249	bus	NO_MATCH					2	Ri Pfarrkirchen Krankenhaus		POINT(12.92249 48.434148)
1666	Pfarrkirchen	Krankenhaus	de:09277:11846:0:1	48.437212	12.927179		MATCHED	n11309856940	18.2	1.0	Krankenhaus				LINESTRING(12.927179 48.437212,12.9273653 48.4373192)
1667	Pfarrkirchen	Krankenhaus	de:09277:11846:0:2	48.437158	12.926964		MATCHED	n11309856939	11.7	1.0	Krankenhaus				LINESTRING(12.926964 48.437158,12.9271219 48.4371493)
1668	Pfarrkirchen	Lenaustraße	de:09277:81546	48.43301	12.928536	bus	MATCHED	n11378374055	6.6	1.0	Pfarrkirchen, Lenaustraße	2	Ri Pfarrkirchen Galgenberg		LINESTRING(12.928536 48.43301,12.9284728 48.4330518)
1669	Pfarrkirchen	Mahlgassing,Abzw	de:09277:6304:0:1	48.432188	12.954874	bus	MATCHED	n4130999445	4.2	1.0	Pfarrkirchen, Mahlgassing,Abzw	6209,6214,7507,7562	Ri Pfarrkirchen Grundschule/Pfarrkirchen Busbahnhof/Pfarrkirchen Gymnasium	Pfarrkirchen, Bahnhof (6)/Pfarrkirchen, Grundschule	LINESTRING(12.954874 48.432188,12.9548306 48.4322129)
1670	Pfarrkirchen	Mahlgassing,Abzw	de:09277:6304:0:2	48.431961	12.95385	bus	MATCHED	n4175543892	75.7	1.0	Pfarrkirchen, Mahlgassing,Abzw	6214,7507,7562	Ri Höckberg/Degernbach bei Pfarrk.  B388	Höckberg	LINESTRING(12.95385 48.431961,12.9548604 48.4320797)
1671	Pfarrkirchen	Moosäckerstr./Rottpark	de:09277:81572	48.422793	12.944265	bus	MATCHED	n2856334674	118.2	0.12	Rottpark	2091	Ri Pfarrkirchen Moosäckerstr. /St. Vinzenz	P+R/Festwiese/Pfarrkirchen, Bahnhof (7)/Pfarrkirchen, Gymnasium	LINESTRING(12.944265 48.422793,12.9426663 48.4228659)
1672	Pfarrkirchen	Moosäckerstr./St. Vinzenz	de:09277:81483	48.421595	12.948694	bus	MATCHED_AMBIGUOUSLY	n11332622262	7.3	1.0	Moosäckerstraße	1	Ri Pfarrkirchen Moosäckerstr. /St. Vinzenz		LINESTRING(12.948694 48.421595,12.9487932 48.4215906)
1673	Pfarrkirchen	Moosäckerstr./St. Vinzenz	de:09277:81483	48.421595	12.948694	bus	MATCHED_AMBIGUOUSLY	n2856334672	1.4	0.48	Moosäckerstraße	1	Ri Pfarrkirchen Moosäckerstr. /St. Vinzenz		LINESTRING(12.948694 48.421595,12.9486973 48.4216077)
1674	Pfarrkirchen	Neuer Friedhof	de:09277:81561	48.438672	12.943591	bus	MATCHED_AMBIGUOUSLY	n11355515115	5.2	1.0	Pfarrkirchen, Neuer Friedhof	2	Ri Ziegelbauer		LINESTRING(12.943591 48.438672,12.9436279 48.438632)
1675	Pfarrkirchen	Neuer Friedhof	de:09277:81561	48.438672	12.943591	bus	MATCHED_AMBIGUOUSLY	n11355515116	11.6	1.0	Pfarrkirchen, Neuer Friedhof	2	Ri Ziegelbauer		LINESTRING(12.943591 48.438672,12.9434583 48.4386164)
1676	Pfarrkirchen	P+R Festwiese	de:09277:6654:0:1	48.428301	12.942989	bus	MATCHED	n2856352307	8.1	1.0	P+R/Festwiese	6217	Ri Pfarrkirchen Rottpark	Pfarrkirchen, Bahnhof (1)/Rottpark	LINESTRING(12.942989 48.428301,12.9428899 48.4283322)
1677	Pfarrkirchen	P+R Festwiese	de:09277:6654:0:2	48.427991	12.943097	bus	MATCHED	n2856352306	12.9	1.0	P+R/Festwiese	6217	Ri Pfarrkirchen Busbahnhof/Pfarrkirchen Gymnasium	Pfarrkirchen, Bahnhof (1)/Pfarrkirchen, Bahnhof (8)/Pfarrkirchen, Gymnasium	LINESTRING(12.943097 48.427991,12.9432514 48.4280448)
1678	Pfarrkirchen	Pollozek	de:09277:6298:0:1	48.44009	12.935345	bus	MATCHED	n2856387063	66.7	1.0	Pollozek	6213,6215	Ri Pfarrkirchen Gymnasium	Steffelsöd	LINESTRING(12.935345 48.44009,12.9351747 48.4406787)
1679	Pfarrkirchen	Pollozek	de:09277:6298:0:2	48.439739	12.935722	bus	MATCHED	n2856387064	92.4	1.0	Pollozek	6213,6215	Ri Steffelsöd Abzw. Gehring	Pfarrkirchen, Gymnasium	LINESTRING(12.935722 48.439739,12.9350593 48.440444)
1680	Pfarrkirchen	REAL	de:09277:81571	48.418507	12.941705	bus	MATCHED	n11331305824	3.6	1.0	Pfarrkirchen, REAL	1	Ri Pfarrkirchen Weko		LINESTRING(12.941705 48.418507,12.941739 48.4184843)
1681	Pfarrkirchen	Rottpark	de:09277:6297:0:1	48.423079	12.942549	bus	MATCHED	n2856352305	21.8	1.0	Rottpark	6205,6217	Ri Pfarrkirchen Weko/Pfarrkirchen Südeinfahrt/Altersham St 2112	Altersham St 2112/P+R/Festwiese/Pfarrkirchen, Südeinfahrt/Pfarrkirchen, Weko	LINESTRING(12.942549 48.423079,12.9422809 48.4229964)
1682	Pfarrkirchen	Rottpark	de:09277:6297:0:2	48.422877	12.942531	bus	MATCHED	n11330781025	28.9	1.0	Pfarrkirchen, Rottpark	6205,6217	Ri Pfarrkirchen P+R Festwiese/Pfarrkirchen Busbahnhof/Pfarrkirchen Gymnasium		LINESTRING(12.942531 48.422877,12.9426469 48.4226283)
1683	Pfarrkirchen	Schuldholzing	de:09277:81562	48.418644	12.926047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.926047 48.418644)
1684	Pfarrkirchen	Schuldholzring Gewerbepark Süd1	de:09277:81881	48.418137	12.933297	bus	MATCHED	n11330726489	4.3	1.0	Pfarrkirchen, Schuldholzring Gewerbepark Süd1	1,2090,2091	Ri Wühr/Woching/Pfarrkirchen Höllerl/Peter-Adam-Str./Pfarrkirchen REAL		LINESTRING(12.933297 48.418137,12.9332873 48.4181755)
1685	Pfarrkirchen	Schulzentrum	de:09277:6306:0:1	48.437218	12.928922	bus	MATCHED	n11309967565	39.3	1.0	Pfarrkirchen, Schulzentrum	6205,6209,6211,6213,6214,6215,6217,7507,7513,7562,7700	Ri Pfarrkirchen Berufsschule/Postmünster Abzw/Pfarrkirchen Gymnasium/Benk/Pfarrkirchen Busbahnhof		LINESTRING(12.928922 48.437218,12.9290467 48.4368743)
1686	Pfarrkirchen	Schulzentrum	de:09277:6306:0:2	48.437218	12.928922	bus	MATCHED	n11309967563	30.6	1.0	Pfarrkirchen, Schulzentrum	6205,6209,6211,6213,6214,6215,6217,7507,7700	Ri Pfarrkirchen Gymnasium/Pfarrkirchen Berufsschule/Pfarrkirchen Galgenberg/Oberham bei Pfarrkirchen/Pfarrkirchen Busbahnhof/Postmünster Christanger		LINESTRING(12.928922 48.437218,12.9290253 48.4369517)
1687	Pfarrkirchen	Schulzentrum	de:09277:6306:0:3	48.437218	12.928922	bus	MATCHED	n275584583	10.7	0.48	Pfarrkirchen, Schulzentrum	7562		Benk/Pfarrkirchen, Bahnhof (5)/Pfarrkirchen, Berufsschule/Pfarrkirchen, Galgenberg/Pfarrkirchen, Gymnasium/Postmünster, Abzw/Postmünster, Bauhof	LINESTRING(12.928922 48.437218,12.9290478 48.4372654)
1688	Pfarrkirchen	Schulzentrum	de:09277:6306:0:4	48.437218	12.928922	bus	MATCHED	n11309967564	15.8	1.0	Pfarrkirchen, Schulzentrum	7562	Ri Benk		LINESTRING(12.928922 48.437218,12.928969 48.437079)
1689	Pfarrkirchen	St. Vinzenz	de:09277:80530	48.421678	12.949978		MATCHED	n11331240138	7.0	1.0	Pfarrkirchen, St. Vinzenz				LINESTRING(12.949978 48.421678,12.9500515 48.4217174)
1690	Pfarrkirchen	Stadthalle	de:09277:81563	48.429386	12.932273	bus	MATCHED	n11309857723	38.0	1.0	Stadthalle	2090	Ri Pfarrkirchen Au (Christangerstr. )/Pfarrkirchen Schulzentrum		LINESTRING(12.932273 48.429386,12.9324263 48.4297122)
1691	Pfarrkirchen	Stadtplatz (Wimmerroß)	de:09277:81484	48.432039	12.938696	bus	MATCHED_AMBIGUOUSLY	n2856360988	25.9	0.35	Stadtplatz	1,2	Ri Pfarrkirchen Caritas-Altenheim/Pfarrkirchen Kolpinghaus/Pfarrkirchen Gymnasium		LINESTRING(12.938696 48.432039,12.9389241 48.4322163)
1692	Pfarrkirchen	Stadtplatz (Wimmerroß)	de:09277:81484	48.432039	12.938696	bus	MATCHED_AMBIGUOUSLY	n2856360989	19.6	0.4	Stadtplatz	1,2	Ri Pfarrkirchen Caritas-Altenheim/Pfarrkirchen Kolpinghaus/Pfarrkirchen Gymnasium		LINESTRING(12.938696 48.432039,12.9389597 48.4320602)
1693	Pfarrkirchen	Südeinfahrt	de:09277:7767:0:N	48.418238	12.944418	bus	MATCHED	n4178830185	7.0	0.75	Pfarrkirchen, Südeinfahrt	6205	Ri Altersham St 2112/Altersham Feuerwehrhaus	Altersham St 2112	LINESTRING(12.944418 48.418238,12.9443352 48.4182678)
1694	Pfarrkirchen	Südeinfahrt	de:09277:7767:0:S	48.417535	12.945217	bus	MATCHED	n4178830184	5.1	0.79	Pfarrkirchen, Südeinfahrt	6205	Ri Pfarrkirchen Rottpark	Rottpark	LINESTRING(12.945217 48.417535,12.9451717 48.4175694)
1695	Pfarrkirchen	Tassilostraße	de:09277:81564	48.442397	12.928572	bus	MATCHED	n11309852809	1.9	1.0	Tassilostraße	2	Ri Pfarrkirchen Wittelsbacherstr		LINESTRING(12.928572 48.442397,12.9285492 48.4424056)
1696	Pfarrkirchen	Waldweg	de:09277:81552	48.434774	12.95173	bus	MATCHED	n11332669962	21.1	1.0	Pfarrkirchen, Waldweg	2	Ri Pfarrkirchen Grundschule		LINESTRING(12.95173 48.434774,12.9520145 48.434754)
