	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1353	Rothenwörth	Gasthaus	de:09274:80679:0:2	48.446604	12.466712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403 (2025)/404 (2026)	Ri Rothenwörth Haus 2/Aich (Bodenkirchen) Kreisverkehr		POINT(12.466712 48.446604)
1354	Rothenwörth	Haus 2	de:09274:80680:0:1	48.446592	12.46063	bus	MATCHED	n5656894327	38.2	1.0	Rothenwörth, Weiler	403 (2025)/404 (2026)	Ri Geratsfurt Abzw.	Siebengadern, Abzw.	LINESTRING(12.46063 48.446592,12.4601188 48.4465396)
1355	Rothenwörth	Haus 2	de:09274:80680:0:2	48.446735	12.460415	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403 (2025)/404 (2026)	Ri Maierhof		POINT(12.460415 48.446735)
1356	Rottenburg	Anw Landendinger	de:09274:3269:0:1	48.702715	12.026861	bus	MATCHED	n4105823852	15.1	1.0	Rottenburg, Anw Landendinger	201,204,612,614	Ri Rottenburg Industriestr./Rottenburg (Laaber) Bahnhof	Rottenburg, Landshuter-/Benzstr./Schmatzhausen, ehm. Raiffeisenbank/Türkenfeld, Brücke	LINESTRING(12.026861 48.702715,12.0268545 48.7025789)
1357	Rottenburg	Anw Landendinger	de:09274:3269:0:2	48.70262	12.026906		MATCHED	n5410278729	24.0	0.1	Rottenburg, Kapelle			Rottenburg, Realschule	LINESTRING(12.026906 48.70262,12.0272304 48.7025935)
1358	Rottenburg	Diesel-/Daimlerstr	de:09274:82237:0:71	48.690168	12.034901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					206	Ri Rottenburg Industriestr./Viehhausen (Rottenburg)		POINT(12.034901 48.690168)
1359	Rottenburg	Diesel-/Daimlerstr	de:09274:82237:0:97	48.689391	12.037362	bus	MATCHED	n9858523781	18.1	1.0	Dieselstr./Abzw.Daimlerstr.	206,610	Ri Rottenburg Industriestr./Oberotterbach (Kr LA)	Oberotterbach/Rottenburg, Landshuter-/Benzstr.	LINESTRING(12.037362 48.689391,12.037569 48.6893031)
1360	Rottenburg	Förderschule	de:09274:81261:0:1	48.703497	12.023618	bus	MATCHED	n4860484324	1.2	1.0	Rottenburg, Förderschule	205,207	Ri Rottenburg Mehrzweckhalle/Eschenloh	Eschenloh, Wh/Rottenburg, Realschule	LINESTRING(12.023618 48.703497,12.0236087 48.7034879)
1361	Rottenburg	Industriestr.	de:09274:81260:0:1	48.695831	12.027328	bus	MATCHED	n11331435516	140.3	1.0	Rottenburg, Industriestraße	206,610	Ri Rottenburg Mehrzweckhalle/Oberotterbach (Kr LA)/Rottenburg Diesel-/Daimlerstr/Rottenburg (Laaber) Bahnhof		LINESTRING(12.027328 48.695831,12.0292367 48.6958921)
1362	Rottenburg	Industriestr.	de:09274:81260:0:2	48.69589	12.027292	bus	MATCHED	n11331435517	21.3	1.0	Rottenburg, Industriestraße	614	Ri Eschenloh/Rottenburg Raiffeisenbank		LINESTRING(12.027292 48.69589,12.0270212 48.6958222)
1363	Rottenburg	Landshuter/Benzstr	de:09274:3081:0:1	48.693768	12.027157	bus	MATCHED	n9853487996	16.5	1.0	Rottenburg, Landshuter-/Benzstr.	304,621	Ri Rottenburg Raiffeisenbank	Brandhof/Dieselstr./Abzw.Daimlerstr./Eschenloh, Wh/Rottenburg, Neufahrner Straße	LINESTRING(12.027157 48.693768,12.0270762 48.6939066)
1364	Rottenburg	Landshuter/Benzstr	de:09274:3081:0:2	48.693797	12.027265	bus	MATCHED_THOUGH_REVERSED_DIR	n4105831735	20.1	1.0	Rottenburg, Landshuter-/Benzstr.	303,304,621	Ri Türkenfeld Brücke/Brandhof/Rottenburg Raiffeisenbank/Rottenburg Neufahrner Str.	Rottenburg, Raiffeisenbank/Rottenburg, Realschule	LINESTRING(12.027265 48.693797,12.0272744 48.6939776)
1365	Rottenburg	Mehrzweckhalle	de:09274:3078:0:1	48.705566	12.017285	bus	MATCHED	n11352492121	76.6	1.0	Rottenburg, Realschule	201,204,205,206,610,611,612,613	Ri Gisseltshausen Tankstelle/Pattendorf Waldstraße/Rottenburg (Laaber) Bahnhof/Pattendorf Waldstraße 50/Niederhornbach/Niederhatzkofen Schlossklinik/Unterlauterbach (Ndb)/Unterotterbach/Rottenburg Industriestr./Pfeffenhausen Rathaus/Oberhatzkofen Eichenstraße/Bogenhausen (Rottenbg)/Eschenloh/Rottenburg Förderschule/Haag (Rottenburg/L)/Rottenburg Anw Landendinger/Oberaichgarten/Alzhausen Abzw. Staatsstr./Högldorf		LINESTRING(12.017285 48.705566,12.0182343 48.7058532)
1366	Rottenburg	Mehrzweckhalle	de:09274:3078:0:2	48.705738	12.017329	bus	MATCHED	n4793927886	171.9	0.07	Rottenburg, Realschule	202,206,207	Ri Rottenburg Förderschule/Gisseltshausen Tankstelle/Rottenburg (Laaber) Bahnhof	Gisseltshausen, Tankstelle/Haag/Niederhatzkofen, Schlossklinik/Niederhornbach/Patterndorf, Waldstraße/Rottenburg, Bahnhof/Rottenburg, Förderschule/Rottenburg, Kapelle/Rottenburg, Landshuter-/Benzstr./Rottenburg, Raiffeisenbank/Unterlauterbach	LINESTRING(12.017329 48.705738,12.0196563 48.7059158)
1367	Rottenburg	Mehrzweckhalle	de:09274:81811:0:1	48.704126	12.018345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.018345 48.704126)
1368	Rottenburg	Neufahrner Str.	de:09274:3546:0:1	48.702128	12.036616	bus	MATCHED	n4864831503	5.8	1.0	Rottenburg, Neufahrner Straße	202	Ri Rottenburg (Laaber) Bahnhof	Rottenburg, Bahnhof	LINESTRING(12.036616 48.702128,12.0365377 48.7021324)
1369	Rottenburg	Neufahrner Str.	de:09274:3546:0:2	48.701991	12.036679	bus	MATCHED	n4864831502	7.3	1.0	Rottenburg, Neufahrner Straße	202	Ri Oberotterbach (Kr LA)	Oberotterbach/Weltendorf, Abzweigung	LINESTRING(12.036679 48.701991,12.0367778 48.7019934)
1370	Rottenburg	Raiffeisenbank	de:09274:3080:0:1	48.702329	12.027705	bus	MATCHED	n4105822489	9.4	1.0	Rottenburg, Raiffeisenbank	201,204,207,612,613,614,615	Ri Rottenburg (Laaber) Bahnhof/Gisseltshausen Tankstelle/Pattendorf Waldstraße/Rottenburg Mehrzweckhalle/Wildenberg Rottenburger Str.	Gisseltshausen, Tankstelle/Patterndorf, Gasthaus Neumeyer/Rottenburg, Bahnhof/Wildenberg, Rohrer Straße	LINESTRING(12.027705 48.702329,12.0275872 48.7023612)
1371	Rottenburg	Raiffeisenbank	de:09274:3080:0:2	48.702329	12.027633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.027633 48.702329)
1372	Rottenburg (Laaber)	Bahnhof	de:09274:3079:0:1	48.706023	12.024723	bus	MATCHED	n4105813242	11.8	1.0	Rottenburg, Bahnhof	202,206,612,614,615	Ri Gisseltshausen Tankstelle/Rottenburg Anw Landendinger/Rottenburg Mehrzweckhalle/Rottenburg Neufahrner Str./Siegersdorf Abzw Kreisstr.	Gisseltshausen, Tankstelle/Rottenburg, Realschule	LINESTRING(12.024723 48.706023,12.0248595 48.705967)
1373	Rottenburg (Laaber)	Bahnhof	de:09274:3079:0:2	48.706112	12.025109	bus	MATCHED	n5228706851	21.5	1.0	Rottenburg, Bahnhof	201,206,611,612,613,615	Ri Rottenburg Raiffeisenbank/Rottenburg Mehrzweckhalle/Rottenburg Anw Landendinger/Niederhatzkofen Schlossklinik/Niedereulenbach/Oberaichgarten	Gisseltshausen, Tankstelle/Niederhatzkofen, Schlossklinik/Rottenburg, Anw Landendinger/Rottenburg, Bahnhof/Rottenburg, Neufahrner Straße/Rottenburg, Raiffeisenbank/Rottenburg, Realschule/Siegersdorf, Abzweigung Kreisstraße	LINESTRING(12.025109 48.706112,12.0248888 48.70624)
1374	Ruhmannsdorf	Abzw	de:09274:3619:0:1	48.553218	12.306335	bus	MATCHED	n4121436591	9.8	1.0	Ruhmannsdorf, Abzw	310	Ri Ruhmannsdorf bei Adlkofen	Ruhmannsdorf bei Adlkofen	LINESTRING(12.306335 48.553218,12.3064682 48.5532129)
1375	Ruhmannsdorf	Abzw	de:09274:3619:0:2	48.553218	12.306335	bus	MATCHED	n4121436590	6.8	1.0	Ruhmannsdorf, Abzw	402	Ri Oberaichbach	Schußrain	LINESTRING(12.306335 48.553218,12.3062453 48.5532322)
1376	Ruhmannsdorf 	bei Adlkofen	de:09274:3620:0:1	48.556185	12.309758	bus	MATCHED	n4121443637	6.9	1.0	Ruhmannsdorf bei Adlkofen	619	Ri Wimm (Niederaichbach) Furthmühle	Hermannseck/Oberaichbach/Zeilbach	LINESTRING(12.309758 48.556185,12.3096753 48.5561566)
1377	Ruhmannsdorf 	bei Adlkofen	de:09274:3620:0:2	48.556773	12.309902	bus	MATCHED_THOUGH_REVERSED_DIR	n4121443638	47.9	1.0	Ruhmannsdorf bei Adlkofen	402,619	Ri Oberaichbach/Zeilbach	Ruhmannsdorf bei Adlkofen/Ruhmannsdorf, Abzw	LINESTRING(12.309902 48.556773,12.3096578 48.5563736)
1378	Sachsendorf 	Abzw	de:09274:11738:0:1	48.74867	12.141153	bus	MATCHED	n5343547440	9.3	0.66	Sachsendorf, Abzw.	621	Ri Schaltdorf b. Neufahrn	Schaltdorf b. Neufahrn	LINESTRING(12.141153 48.74867,12.1410572 48.7486145)
1379	Sachsendorf 	Abzw	de:09274:11738:0:2	48.74867	12.141153	bus	MATCHED	n5343547439	6.8	0.71	Sachsendorf, Abzw.	621	Ri Etzenbach Abzw	Etzenbach, Abzw.	LINESTRING(12.141153 48.74867,12.1412331 48.7486389)
1380	Sachsenhausen	Abzw. Egg	de:09274:81390:0:1	48.647412	12.010871	bus	MATCHED	n5338971262	1.4	1.0	Sachsenhausen, Abzw. Egg	205	Ri Schmatzhausen Landshuter Str. 45	Wolfau Kreisstraße, Abzw.	LINESTRING(12.010871 48.647412,12.0108515 48.6474101)
1381	Sachsenhausen	Abzw. Egg	de:09274:81390:0:2	48.647353	12.010826	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205	Ri Wolfau Kreisstraße Abzw Pfeffenhausen		POINT(12.010826 48.647353)
1382	Schaittenrain	Abzw.	de:09274:80576:0:1	48.547556	12.366118	bus	MATCHED	n5794156967	1.8	1.0	Schaittenrain, Abzw.	402	Ri Kirchberg (Kröning)	Bödldorf	LINESTRING(12.366118 48.547556,12.3661296 48.5475698)
1383	Schaittenrain	Abzw.	de:09274:80576:0:2	48.547539	12.365993	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					402	Ri Bödldorf		POINT(12.365993 48.547539)
1384	Schaltdorf	Siedlung	de:09274:3579:0:1	48.742403	12.152777	bus	MATCHED	n5343555614	114.7	1.0	Schaltdorf, Siedlung	621	Ri Winklsaß Brücke	Winklsaß, Brücke	LINESTRING(12.152777 48.742403,12.1541906 48.7419604)
1385	Schaltdorf	Siedlung	de:09274:3579:0:2	48.742403	12.152777	bus	MATCHED	n5343555613	115.0	1.0	Schaltdorf, Siedlung	621	Ri Schaltdorf b. Neufahrn	Schaltdorf b. Neufahrn	LINESTRING(12.152777 48.742403,12.154245 48.7420397)
1386	Schaltdorf 	(Rottenburg)	de:09274:81262:0:1	48.727597	12.02068	bus	MATCHED	n11336050051	2.4	1.0	Schaltdorf	207	Ri Hausmann (Rottenburg)		LINESTRING(12.02068 48.727597,12.0206684 48.7276175)
1387	Schaltdorf 	(Rottenburg)	de:09274:81262:0:2	48.72842	12.020015	bus	MATCHED	n11336050050	6.7	1.0	Schaltdorf	207	Ri Pattendorf Gasthaus		LINESTRING(12.020015 48.72842,12.0200595 48.728473)
1388	Schaltdorf 	b. Neufahrn	de:09274:3578:0:1	48.744109	12.147495	bus	MATCHED	n5343555615	11.3	1.0	Schaltdorf b. Neufahrn	621	Ri Schaltdorf Siedlung	Schaltdorf, Siedlung	LINESTRING(12.147495 48.744109,12.147345 48.7441303)
1389	Schaltdorf 	b. Neufahrn	de:09274:3578:0:2	48.744109	12.147495	bus	MATCHED	n9862448413	11.3	1.0	Schaltdorf b. Neufahrn	621	Ri Sachsendorf Abzw	Sachsendorf, Abzw.	LINESTRING(12.147495 48.744109,12.1474403 48.7442037)
1390	Schaltdorf b. Rottenburg	Abzw	de:09274:3549:0:1	48.730133	12.019836	bus	MATCHED_THOUGH_NAMES_DIFFER	n4860569044	10.2	1.0	Schaltdorf	621	Ri Münster (Rottenburg)/Pattendorf Wasserzweckverband	Münster/Patterndorf, Gasthaus Neumeyer/Schaltdorf	LINESTRING(12.019836 48.730133,12.0199308 48.7300662)
1391	Schaltdorf b. Rottenburg	Abzw	de:09274:3549:0:2	48.730174	12.019441	bus	MATCHED_THOUGH_NAMES_DIFFER	n4860569045	3.5	1.0	Schaltdorf	621	Ri Münster (Rottenburg)/Pattendorf Wasserzweckverband	Patterndorf, Wasserzweckverband/Reinischgrub/Wolferthau	LINESTRING(12.019441 48.730174,12.019401 48.7301909)
1392	Schatzhofen	Ortsmitte	de:09274:2280:0:1	48.589446	11.996417	bus	NO_MATCH					206	Ri Geberskirchen		POINT(11.996417 48.589446)
1393	Schatzhofen	Ortsmitte	de:09274:2280:0:2	48.589476	11.996533	bus	NO_MATCH					206	Ri Punzenhofen Abzw		POINT(11.996533 48.589476)
1394	Schickenberg	Abzw	de:09274:3698:0:1	48.428039	12.18535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.18535 48.428039)
1395	Schickenberg	Abzw	de:09274:3698:0:2	48.428039	12.18535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.18535 48.428039)
1396	Schirmbach (Rottenburg)	Abzw.	de:09274:81263:0:1	48.740199	12.019521	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					204	Ri Högldorf		POINT(12.019521 48.740199)
1397	Schirmbach (Rottenburg)	Abzw.	de:09274:81263:0:2	48.740128	12.019396	bus	MATCHED	n1028023511	5.8	0.64	Schirmbach, Abzw.	204	Ri Münster (Rottenburg)	Högldorf/Münster	LINESTRING(12.019396 48.740128,12.0194718 48.7401413)
1398	Schloßberg (Tiefenbach)	B11	de:09274:81329:0:1	48.514719	12.103801	bus	MATCHED	n5448552806	3.0	1.0	Schloßberg, B 11	315	Ri Tiefenbach (Kr LA) Siedlung	Tiefenbach, Siedlung	LINESTRING(12.103801 48.514719,12.1038102 48.5146926)
1399	Schloßberg (Tiefenbach)	B11	de:09274:81329:0:2	48.514577	12.104017	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					315	Ri Landshut Wittstraße		POINT(12.104017 48.514577)
1400	Schloßberg (Tiefenbach)	Ortsmitte	de:09274:81328:0:1	48.514333	12.108113	bus	MATCHED	n5408324054	0.3	1.0	Schloßberg, Ortsmitte	315	Ri Landshut Wittstraße	Schloßberg, B 11	LINESTRING(12.108113 48.514333,12.1081138 48.5143354)
1401	Schloßberg (Tiefenbach)	Ortsmitte	de:09274:81328:0:2	48.514398	12.108122	bus	MATCHED	n11283618663	9.5	1.0	Schloßberg, Ortsmitte	315	Ri Obergolding		LINESTRING(12.108122 48.514398,12.1079971 48.5144181)
1402	Schmatzhausen	Abzw. Am Hundsrück	de:09274:11741:0:1	48.661838	12.036176	bus	MATCHED	n11334876699	9.9	1.0	Schmatzhausen, Abzw. Am Hundsrück	614	Ri Stranz		LINESTRING(12.036176 48.661838,12.036288 48.6617884)
1403	Schmatzhausen	Abzw. Am Hundsrück	de:09274:11741:0:2	48.661779	12.036176	bus	MATCHED	n11334876698	8.6	1.0	Schmatzhausen, Abzw. Am Hundsrück	614	Ri Aign (Hohenthann) Abzw.		LINESTRING(12.036176 48.661779,12.0361633 48.6618555)
1404	Schmatzhausen	Landshuter Str. 45	de:09274:81835:0:1	48.65972	12.034092	bus	MATCHED	n11331443883	34.7	1.0	Schmatzhausen, Landshuter Str. 45	205	Ri Stranz		LINESTRING(12.034092 48.65972,12.0342632 48.6600109)
1405	Schmatzhausen	Landshuter Str. 45	de:09274:81835:0:2	48.659328	12.033688	bus	MATCHED	n11331443882	7.4	1.0	Schmatzhausen, Landshuter Str. 45	205	Ri Sachsenhausen Abzw. Egg		LINESTRING(12.033688 48.659328,12.0336583 48.6593917)
1406	Schmatzhausen	Werkstätte Dam	de:09274:3556:0:1	48.661423	12.033176		MATCHED	n4112312076	1.2	0.42	Schmatzhausen, ehm. Raiffeisenbank			Pfeffenhausen, Englmühlerstr./Rottenburg, Landshuter-/Benzstr./Rottenburg, Raiffeisenbank/Sachsenhausen, Abzw. Egg/Stranz	LINESTRING(12.033176 48.661423,12.0331888 48.6614302)
1407	Schmatzhausen	Werkstätte Dam	de:09274:3556:0:2	48.661352	12.033077		MATCHED	n4112312077	2.9	0.36	Schmatzhausen, ehm. Raiffeisenbank			Aign, Abzw./Kumpfmühle/Schmatzhausen, ehm. Raiffeisenbank/Türkenfeld, Haus Nr. 4	LINESTRING(12.033077 48.661352,12.0330654 48.6613275)
1408	Schnabing	Abzw.	de:09274:70089:0:1	48.457418	12.327482	bus	NO_MATCH					407	Ri Vilsbiburg Dräxlmaier		POINT(12.327482 48.457418)
1409	Schnabing	Abzw.	de:09274:70089:0:2	48.457656	12.326907	bus	NO_MATCH					407,409	Ri Höhenberg b. Geisenhausen Abzw		POINT(12.326907 48.457656)
1410	Schwatzkofen	Abzw. Im Tal	de:09274:5:0:1	48.521169	12.288046	bus	NO_MATCH					408	Ri Riedenberg (Adlkofen)		POINT(12.288046 48.521169)
1411	Schwatzkofen	Abzw. Im Tal	de:09274:5:0:2	48.521164	12.287893	bus	NO_MATCH					408	Ri Oberpettenbach		POINT(12.287893 48.521164)
1412	Schönau 	(Kr LA)	de:09274:80577:0:1	48.570774	12.339968	bus	MATCHED_THOUGH_REVERSED_DIR	n618307608	24.0	0.21	Schönau	619	Ri Goben (Kröning)	Paring	LINESTRING(12.339968 48.570774,12.3400841 48.5705727)
1413	Seyboldsdorf	Graf-Ludwig-Str.	de:09274:3674:0:1	48.483677	12.34084	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6249	Ri Seyboldsdorf Kindergarten		POINT(12.34084 48.483677)
1414	Seyboldsdorf	Graf-Ludwig-Str.	de:09274:3674:0:2	48.483677	12.34084	bus	MATCHED	n5548651305	27.7	1.0	Seyboldsdorf, Graf-Ludwig-Straße	6249		Seyboldsdorf, Kindergarten	LINESTRING(12.34084 48.483677,12.3405178 48.4835495)
1415	Seyboldsdorf	Kindergarten	de:09274:3632:0:1	48.48092	12.340139	bus	MATCHED	n5548646916	6.4	1.0	Seyboldsdorf, Kindergarten	402,408	Ri Vilsbiburg Gymnasium/Giersdorf (Vilsbiburg)	Abzw. Geiselsdorf/Seyboldsdorf, Kindergarten/Seyboldsdorf, Ringstraße/Vilsbiburg, Gymnasium	LINESTRING(12.340139 48.48092,12.3402134 48.4808898)
1416	Seyboldsdorf	Kindergarten	de:09274:3632:0:2	48.481105	12.340211	bus	MATCHED_THOUGH_REVERSED_DIR	n5548646915	4.6	1.0	Seyboldsdorf, Kindergarten	402,408	Ri Dietelskirchen Siedlung/Reith (Helmsau)	Giersdorf/Seyboldsdorf, Kindergarten	LINESTRING(12.340211 48.481105,12.340157 48.4811254)
1417	Seyboldsdorf	Ringstraße	de:09274:3675:0:1	48.479437	12.339411	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6249	Ri Giersdorf (Vilsbiburg)		POINT(12.339411 48.479437)
1418	Seyboldsdorf	Ringstraße	de:09274:3675:0:2	48.479437	12.339411	bus	MATCHED	n5434146534	5.0	1.0	Seyboldsdorf, Ringstraße	6249	Ri Seyboldsdorf Kindergarten	Giersdorf	LINESTRING(12.339411 48.479437,12.3393456 48.4794487)
1419	Siegensdorf	Anw. Buchner	de:09274:3194:0:1	48.678728	12.207575	bus	MATCHED	n4123658172	5.0	0.69	Siegensdorf, Anw. Buchner	305,621,622	Ri Ergoldsbach Buchmaiersiedlung	Ergoldsbach, Buchmaiersiedlung	LINESTRING(12.207575 48.678728,12.2076188 48.6787626)
1420	Siegensdorf	Anw. Buchner	de:09274:3194:0:2	48.678775	12.207377	bus	MATCHED	n4123658171	6.1	0.77	Siegensdorf, Anw. Buchner	305,621,622	Ri Martinshaun B15/Martinshaun Ortsmitte/Wölflkofen bei Ergoldsb.  Abzw	Martinshaun, B15/Martinshaun, Ortsmitte/Wölflkofen bei Ergoldsb., Abzw	LINESTRING(12.207377 48.678775,12.2072997 48.6787552)
1421	Sippenbach	Abzw.	de:09274:81212:0:1	48.413874	12.371634	bus	MATCHED	n5653498264	3.0	1.0	Sippenbach, Abzw.	405	Ri Wachsenberg	Wachsenberg	LINESTRING(12.371634 48.413874,12.3716332 48.4139013)
1422	Sippenbach	Abzw.	de:09274:81212:0:2	48.413874	12.371463	bus	MATCHED	n11394025976	1.5	1.0	Sippenbach, Abzw.	405	Ri Gassau (Vilsbiburg)		LINESTRING(12.371463 48.413874,12.3714772 48.4138834)
1423	Solling 	(Vilsbiburg)	de:09274:81285:0:1	48.473303	12.389645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.389645 48.473303)
1424	Solling 	(Vilsbiburg)	de:09274:81285:0:2	48.473369	12.389609	bus	MATCHED	n7386126408	8.7	1.0	Solling (Vilsbiburg)	403 (2025)/404 (2026)	Ri Leberskirchen/Solling (Vilsbiburg) Abzw.		LINESTRING(12.389609 48.473369,12.3896416 48.4732935)
1425	Solling (Vilsbiburg)	Abzw.	de:09274:81284:0:1	48.475793	12.384525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403 (2025)/404 (2026)	Ri Prading		POINT(12.384525 48.475793)
1426	Solling (Vilsbiburg)	Abzw.	de:09274:81284:0:2	48.475686	12.384498	bus	MATCHED	n5471297312	3.8	1.0	Solling, Abzw.	403 (2025)/404 (2026)	Ri Solling (Vilsbiburg)	Prading	LINESTRING(12.384498 48.475686,12.3844523 48.4756704)
1427	Sommerau 	(Gerzen)	de:09274:81151:0:1	48.515422	12.437454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.437454 48.515422)
1428	Sommerau 	(Gerzen)	de:09274:81151:0:2	48.515481	12.437543		MATCHED	n5550541185	8.5	1.0	Sommerau				LINESTRING(12.437543 48.515481,12.4374957 48.5154113)
1429	Spitzau 	(Kr LA)	de:09274:81836:0:1	48.669966	11.892733	bus	MATCHED	n9853351532	10.6	1.0	Spitzau	611	Ri Walkertshofen/Tabakried	Tabakried	LINESTRING(11.892733 48.669966,11.8926184 48.6699078)
1430	Spitzau 	(Kr LA)	de:09274:81836:0:2	48.669907	11.892697	bus	MATCHED_THOUGH_REVERSED_DIR	n9853351533	18.1	0.26	Spitzau	611	Ri Tabakried	Walkertshofen	LINESTRING(11.892697 48.669907,11.8925124 48.6700154)
1431	St. 	Anna	de:09274:3574:0:1	48.74864	12.115156	bus	MATCHED	n5343459200	1.5	1.0	St. Anna	621	Ri Piegendorf West/Gebersdorf 6	Piegendorf West	LINESTRING(12.115156 48.74864,12.1151707 48.74865)
1432	St. 	Anna	de:09274:3574:0:2	48.748628	12.115021	bus	MATCHED	n5343459199	1.2	1.0	St. Anna	621	Ri Walpersdorf bei Neufahrn	Walpersdorf bei Neufahrn	LINESTRING(12.115021 48.748628,12.1150044 48.748627)
1433	Stadl 	bei Vilsbiburg	de:09274:4003:0:1	48.400767	12.316918	bus	MATCHED	n4147211687	42.8	1.0	Stadl bei Vilsbiburg	312	Ri Landesberg		LINESTRING(12.316918 48.400767,12.3172576 48.4010788)
1434	Stadl 	bei Vilsbiburg	de:09274:4003:0:2	48.400767	12.316918	bus	MATCHED	n4147211688	66.9	1.0	Stadl bei Vilsbiburg	312	Ri Haselbach (Velden)	Landesberg, Abzw	LINESTRING(12.316918 48.400767,12.3175934 48.4011682)
1435	Stein (Rottenburg)	Abzw.	de:09274:16569:0:1	48.70869	12.0933	bus	MATCHED	n4864894134	19.7	1.0	Stein, Abzweigung	202	Ri Inkofen Kapelle	Inkofen, Kreuzung/Inkofen, Lagerhaus	LINESTRING(12.0933 48.70869,12.0930323 48.7087003)
1436	Stein (Rottenburg)	Abzw.	de:09274:16569:0:2	48.708761	12.093192	bus	MATCHED	n4864894135	1.7	1.0	Stein, Abzweigung	202	Ri Weltendorf Abzw	Unterotterbach/Weltendorf, Abzweigung	LINESTRING(12.093192 48.708761,12.0931758 48.7087724)
1437	Steinbach 	(Rottenburg)	de:09274:81266:0:1	48.719306	12.075424	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202,610	Ri Pfeffendorf		POINT(12.075424 48.719306)
1438	Steinbach 	(Rottenburg)	de:09274:81266:0:2	48.71933	12.075271	bus	MATCHED	n4886185371	2.1	1.0	Steinbach	202,610	Ri Unterotterbach/Ried (Rottenburg/L) Abzw.	Ried, Abzw./Unterotterbach	LINESTRING(12.075271 48.71933,12.0752969 48.7193224)
1439	Steinmühle	Abzw	de:09274:3166:0:1	48.620471	12.18138	bus	MATCHED	n1996931870	28.6	1.0	Steinmühle, Abzw	305	Ri Mirskofen Dorfplatz	Mirskofen, Kriegerdenkmal am Dorfplatz	LINESTRING(12.18138 48.620471,12.1811296 48.6206679)
1440	Steinmühle	Abzw	de:09274:3166:0:2	48.620644	12.181245	bus	MATCHED	n4123599482	9.7	1.0	Steinmühle, Abzw	305	Ri Ginglkofen	Ginglkofen	LINESTRING(12.181245 48.620644,12.1813092 48.6207205)
1441	Stoaberg 	b. Viechtach	de:09274:3627:0:1	49.096251	12.890375	bus	MATCHED	n4460633520	10.7	1.0	Stoaberg b. Viechtach	6188,8216	Ri Stein bei Viechtach		LINESTRING(12.890375 49.096251,12.8902316 49.0962702)
1442	Stoaberg 	b. Viechtach	de:09274:3627:0:2	49.096275	12.890402	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6188,8216	Ri Pirka Lustacker		POINT(12.890402 49.096275)
1443	Stocka 	bei Ergoldsbach	de:09274:2335:0:1	48.708441	12.257234	bus	MATCHED_THOUGH_NAMES_DIFFER	n5418479230	8.2	1.0	Stocka	1041	Ri Haselwies	Haselwies	LINESTRING(12.257234 48.708441,12.2571239 48.7084294)
1444	Stocka 	bei Ergoldsbach	de:09274:2335:0:2	48.708376	12.257278	bus	MATCHED_THOUGH_NAMES_DIFFER	n5418479229	37.4	0.1	Stocka	1041	Ri Kühholzen Abzw.	Dürrenhettenbach	LINESTRING(12.257278 48.708376,12.2577462 48.7085091)
1445	Stockham 	(Wurmsham)	de:09274:82423:0:1	48.345014	12.30868	bus	MATCHED	n9327273594	10.1	1.0	Stockham	405	Ri Kupferstatt		LINESTRING(12.30868 48.345014,12.3088087 48.345045)
1446	Stockham 	(Wurmsham)	de:09274:82423:0:2	48.345139	12.308716	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405	Ri Maurell Abzw. Oberrammelsberg/Schleichwies		POINT(12.308716 48.345139)
1447	Strohhof	Abzw.	de:09274:81870:0:1	48.346411	12.28103	bus	MATCHED	n9327273597	23.9	1.0	Strohhof, Abzw.	405	Ri Schleichwies		LINESTRING(12.28103 48.346411,12.2813449 48.3464587)
1448	Strohhof	Abzw.	de:09274:81870:0:2	48.346519	12.281039	bus	MATCHED	n11402754797	22.1	1.0	Strohhof, Abzw.	405	Ri Hirschkapelle Hirschhof (Ndb)		LINESTRING(12.281039 48.346519,12.2807421 48.3464979)
