	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
865	Rastatt 	Stadionstraße	de:08216:31874:0:1	48.836818	8.196426	bus	MATCHED	n563231882	5.1	1.0	Rastatt Stadionstraße	212	Ri Rastatt Donaustraße	Rastatt Donaustraße	LINESTRING(8.196426 48.836818,8.1964782 48.836849)
866	Rastatt 	Stadionstraße	de:08216:31874:0:2	48.836552	8.196498	bus	MATCHED	n563231881	14.6	1.0	Rastatt Stadionstraße	212	Ri Sandweier Nord	Sandweier Nord	LINESTRING(8.196498 48.836552,8.1966092 48.836443)
867	Rastatt 	Stadtfriedhof	de:08216:33110:0:1	48.863205	8.211752	bus	MATCHED	n540742183	0.2	0.91	Rastatt, Stadtfriedhof	239	Ri Rastatt Lyzeumstraße	Rastatt, Lyzeumstraße	LINESTRING(8.211752 48.863205,8.2117489 48.8632048)
868	Rastatt 	Tulla-Gymnasium	de:08216:32066:0:1	48.865953	8.217213	bus	MATCHED	n563665287	2.0	0.8	Rastatt, Tulla-Gymnasium	232,234,235	Ri Rastatt Danziger Str./Rastatt Handelslehranstalt	Rastatt, Danziger Straße	LINESTRING(8.217213 48.865953,8.2172197 48.8659701)
869	Rastatt 	Tulla-Gymnasium	de:08216:32066:0:12	48.865817	8.216459	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					231,234	Ri Rastatt/Rastatt Handelslehranstalt		POINT(8.216459 48.865817)
870	Rastatt 	Tulla-Gymnasium	de:08216:32066:0:13	48.866326	8.217842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.217842 48.866326)
871	Rastatt 	Tulla-Gymnasium	de:08216:32066:0:2	48.865888	8.216638	bus	MATCHED	n563665288	1.6	0.83	Rastatt, Tulla-Gymnasium	227,232,235,241	Ri Rastatt	Rastatt SchlossGalerie	LINESTRING(8.216638 48.865888,8.2166172 48.8658914)
872	Rastatt 	Untere Wiesen	de:08216:31054:0:1	48.861887	8.238997	bus	MATCHED	n495005115	3.6	0.71	Rastatt, Untere Wiesen	236	Ri Rastatt Kaufland	Rastatt, Kaufland	LINESTRING(8.238997 48.861887,8.239045 48.8618948)
873	Rastatt 	Untere Wiesen	de:08216:31054:0:2	48.861964	8.239051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					236	Ri Rastatt Kaufland		POINT(8.239051 48.861964)
874	Rastatt 	Waldfriedhof	de:08216:34657:0:1	48.870031	8.222819	bus	MATCHED	n563665296	1.3	0.84	Rastatt, Waldfriedhof	235	Ri Rastatt Fohlenweide	Rastatt, Fohlenweide	LINESTRING(8.222819 48.870031,8.2228148 48.8700421)
875	Rastatt 	Westring Nord	de:08216:31048:0:1	48.856255	8.194414	bus	MATCHED	n563194400	0.5	0.93	Rastatt, Westring Nord	236	Ri Rastatt Lessingstraße	Rastatt Lessingstraße	LINESTRING(8.194414 48.856255,8.1944175 48.8562514)
876	Rastatt 	Zay	de:08216:32017:0:1	48.866639	8.203424	bus	MATCHED	n318553733	4.8	0.77	Rastatt, Zay	227,231	Ri Rastatt Am Hasenwäldchen	Rastatt, Am Hasenwäldchen	LINESTRING(8.203424 48.866639,8.2033613 48.8666518)
877	Rastatt 	Zay	de:08216:32017:0:2	48.866597	8.203523	bus	MATCHED	n318553735	9.4	0.53	Rastatt, Zay	227,235	Ri Rastatt Zaystraße/Rastatt Eschenstraße/Rastatt Josef-Kilmarx-Str.	Rastatt, Eschenstraße/Rastatt, Zaystraße	LINESTRING(8.203523 48.866597,8.2035603 48.8666778)
878	Rastatt 	Zaystraße	de:08216:32015:0:1	48.869044	8.203792	bus	MATCHED	n311059371	0.9	0.91	Rastatt, Zaystraße	222,227	Ri Rastatt Zay/Rastatt Richard-Wagner-Ring	Rastatt, Richard-Wagner-Ring/Rastatt, Zay	LINESTRING(8.203792 48.869044,8.2037876 48.8690514)
879	Rastatt 	Zaystraße	de:08216:32015:0:2	48.868849	8.203909	bus	MATCHED	n311059370	42.1	0.41	Rastatt, Zaystraße	222,227	Ri Rastatt Baldenau	Rastatt Baldenau	LINESTRING(8.203909 48.868849,8.2039872 48.8692242)
880	Rastatt 	Zum Rohngraben	de:08216:32136:0:1	48.842476	8.205697	bus	MATCHED	n6402109419	6.1	1.0	Rastatt Zum Rohngraben	212	Ri Rastatt Leopoldfeste	Rastatt Leopoldfeste	LINESTRING(8.205697 48.842476,8.2057478 48.8425195)
881	Rastatt 	Zum Rohngraben	de:08216:32136:0:2	48.842553	8.205607	bus	MATCHED	n6402109420	1.0	1.0	Rastatt Zum Rohngraben	212	Ri Rastatt Münchfeldsiedlung	Rastatt Münchfeldsiedlung	LINESTRING(8.205607 48.842553,8.2056093 48.8425615)
882	Rauental 	Bischweierer Str.	de:08216:31984:1:2	48.856291	8.248313	bus	MATCHED	n476006252	0.6	0.86	Rauental, Bischweierer Straße	232,259	Ri Kuppenheim Feuerwehr/Rauental Kirche	Rauental, Kirche	LINESTRING(8.248313 48.856291,8.2483208 48.8562883)
883	Rauental 	Kirche	de:08216:34620:1:2	48.857685	8.248169	bus	MATCHED_THOUGH_REVERSED_DIR	n475195504	3.2	0.65	Rauental, Kirche	232,259	Ri Rauental Bischweierer Str./Rastatt Kaufland	Rastatt, Kaufland	LINESTRING(8.248169 48.857685,8.2481905 48.8577101)
884	Raumünzach 	Obere Fallbrücke	de:08216:34784:0:1	48.650795	8.334399	bus	MATCHED	n364448199	3.1	1.0	Raumünzach Obere Fahlbrücke	263	Ri Schwarzenbachtalsperre	Schwarzenbachtalsperre	LINESTRING(8.334399 48.650795,8.3343602 48.6508066)
885	Raumünzach 	Obere Fallbrücke	de:08216:34784:0:2	48.650742	8.333105	bus	MATCHED	n364448195	8.4	1.0	Raumünzach Obere Fahlbrücke	263	Ri Raumünzach Wasserfall/Hundsbach Brücke	Raumünzach Wasserfall	LINESTRING(8.333105 48.650742,8.3329964 48.6507198)
886	Raumünzach 	Siedlung	de:08216:30169:0:1	48.636716	8.345088	bus	MATCHED	n3087961104	1.6	1.0	Raumünzach Siedlung	246,263	Ri Raumünzach/Kirschbaumwasen	Raumünzach	LINESTRING(8.345088 48.636716,8.3450878 48.6367305)
887	Raumünzach 	Siedlung	de:08216:30169:0:2	48.636906	8.343516	bus	MATCHED	n3087961105	2.5	1.0	Raumünzach Siedlung	246,263	Ri Raumünzach Wasserfall	Raumünzach Wasserfall	LINESTRING(8.343516 48.636906,8.3435475 48.6368981)
888	Raumünzach 	Wasserfall	de:08216:32192:0:1	48.639126	8.339591	bus	MATCHED	n16931544	2.8	1.0	Raumünzach Wasserfall	246,263	Ri Raumünzach Obere Fallbrücke/Erbersbronn	Erbersbronn/Raumünzach Obere Fahlbrücke	LINESTRING(8.339591 48.639126,8.3396231 48.6391397)
889	Raumünzach 	Wasserfall	de:08216:32192:0:2	48.639363	8.33924	bus	MATCHED	n3087961106	2.3	1.0	Raumünzach Wasserfall	246,263	Ri Raumünzach Siedlung	Raumünzach Siedlung	LINESTRING(8.33924 48.639363,8.3392208 48.6393471)
890	Reichental 	Johannesplatz	de:08216:32125:0:1	48.728663	8.38863	bus	MATCHED	w222495113	0.8	0.87	Johannesplatz	242,242	Ri Hilpertsau Abzw. Reichental		LINESTRING(8.38863 48.728663,8.38862397444584 48.7286567736369)
891	Reichental 	Johannesplatz	de:08216:32125:0:2	48.728485	8.389178	bus	MATCHED	n1339555046	1.3	0.9	Johannesplatz	242,242	Ri Kaltenbronn Orgelfelsenhaus/Reichental Rathaus	Reichental Rathaus	LINESTRING(8.389178 48.728485,8.3891943 48.7284815)
892	Reichental 	Rathaus	de:08216:3200:0:1	48.729931	8.391298	bus	MATCHED	n2314624309	5.4	0.67	Reichental Rathaus	242,242	Ri Reichental Johannesplatz		LINESTRING(8.391298 48.729931,8.3912416 48.7298998)
893	Riegel 	Burg Windeck	de:08216:34717:0:1	48.672037	8.158383	bus	MATCHED	n975897621	1.6	1.0	Riegel Burg Windeck	271,271	Ri Riegel Bühlsbergweg/Riegel Gasthaus Rebstock	Riegel Café Jägersteig	LINESTRING(8.158383 48.672037,8.1583622 48.6720316)
894	Riegel 	Bühlsbergweg	de:08216:34818:0:1	48.677162	8.153217	bus	NO_MATCH					271,271	Ri Riegel Café Jägersteig		POINT(8.153217 48.677162)
895	Riegel 	Bühlsbergweg	de:08216:34818:0:2	48.677239	8.153271	bus	NO_MATCH					271	Ri Kappelwindeck Rungsstraße (Ersatz)		POINT(8.153271 48.677239)
896	Riegel 	Café Jägersteig	de:08216:34716:0:2	48.676978	8.159137	bus	MATCHED_THOUGH_REVERSED_DIR	n3074678651	7.2	1.0	Riegel Café Jägersteig	271,271	Ri Riegel Bühlsbergweg/Riegel Burg Windeck	Riegel Gasthaus Rebstock	LINESTRING(8.159137 48.676978,8.1590525 48.6769443)
897	Riegel 	Gasthaus Rebstock	de:08216:34718:0:1	48.678063	8.154358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.154358 48.678063)
898	Riegel 	Gasthaus Rebstock	de:08216:34718:0:2	48.678063	8.154762	bus	MATCHED	n3074705878	1.8	1.0	Riegel Gasthaus Rebstock	271	Ri Riegel Haus König	Riegel Haus König	LINESTRING(8.154762 48.678063,8.1547387 48.678057)
899	Riegel 	Haus König	de:08216:34719:0:1	48.681059	8.150909	bus	MATCHED	n3074705879	4.0	1.0	Riegel Haus König	271	Ri Kappelwindeck Einsiedelhof	Kappelwindeck Einsiedelhof	LINESTRING(8.150909 48.681059,8.1509487 48.6810342)
900	Riegel 	Haus König	de:08216:34719:0:2	48.681077	8.150666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.150666 48.681077)
901	Rittersbach 	Gasthaus Blume	de:08216:34714:0:1	48.680323	8.137335		MATCHED	n1320375953	0.7	1.0	Rittersbach Gasthaus Blume			Rittersbach Haus Roth/Rittersbach Haus Schneider	LINESTRING(8.137335 48.680323,8.1373422 48.6803185)
902	Rittersbach 	Gasthaus Blume	de:08216:34714:0:2	48.680406	8.137416		MATCHED	n8409443520	0.7	1.0	Rittersbach Gasthaus Blume			Bühl Krankenhaus	LINESTRING(8.137416 48.680406,8.1374259 48.6804062)
903	Rittersbach 	Gasthaus Blume	de:08216:34714:0:3	48.68027	8.137048		MATCHED	n1322527839	3.5	1.0	Rittersbach Gasthaus Blume				LINESTRING(8.137048 48.68027,8.137051 48.6802386)
904	Rittersbach 	Gasthaus Blume	de:08216:34714:0:4	48.680543	8.137111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.137111 48.680543)
905	Rittersbach 	Gasthaus Blume	de:08216:34714:1:1	48.680323	8.137335	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					271,271,273,273	Ri Rittersbach Haus Roth/Rittersbach Haus Schneider		POINT(8.137335 48.680323)
906	Rittersbach 	Gasthaus Blume	de:08216:34714:1:2	48.680406	8.137416	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					273,273	Ri Bühl Krankenhaus		POINT(8.137416 48.680406)
907	Rittersbach 	Gasthaus Blume	de:08216:34714:2:3	48.68027	8.137048	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					264s	Ri Kappelwindeck Bachschlosssch.		POINT(8.137048 48.68027)
908	Rittersbach 	Gasthaus Blume	de:08216:34714:2:4	48.680543	8.137111	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					264s	Ri Ottersweier Hub		POINT(8.137111 48.680543)
909	Rittersbach 	Haus Roth	de:08216:34601:0:1	48.677352	8.143533	bus	MATCHED	n8409419016	10.1	1.0	Rittersbach Haus Roth	273,273	Ri Waldmatt Wolfhagweg	Waldmatt Wolfhagweg	LINESTRING(8.143533 48.677352,8.1435299 48.6774429)
910	Rittersbach 	Haus Roth	de:08216:34601:0:2	48.677435	8.143632	bus	MATCHED	n1322495729	2.6	1.0	Rittersbach Haus Roth	273,273	Ri Rittersbach Gasthaus Blume	Rittersbach Gasthaus Blume	LINESTRING(8.143632 48.677435,8.1436117 48.6774545)
911	Rittersbach 	Haus Schneider	de:08216:34715:0:1	48.678004	8.145132	bus	MATCHED	n1322495724	2.7	1.0	Rittersbach Haus Schneider	271,271	Ri Riegel Bühlsbergweg	Riegel Burg Windeck	LINESTRING(8.145132 48.678004,8.1451687 48.6780044)
912	Rittersbach 	Haus Schneider	de:08216:34715:0:2	48.678443	8.144593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.144593 48.678443)
913	Rittersbach 	Hubstraße	de:08216:34712:0:1	48.68005	8.136679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.136679 48.68005)
914	Sand 	Berghof	de:08216:34760:0:1	48.658438	8.234757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.234757 48.658438)
915	Sand 	Berghof	de:08216:34760:0:2	48.658486	8.234928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.234928 48.658486)
916	Sand 	Kapelle	de:08216:33500:0:1	48.657127	8.237282	bus	MATCHED	n3073647112	4.3	1.0	Sand Kapelle	263,264,X45	Ri Unterstmatt/Hundseck/Bühlertal Bühlerhöhe/Plättig/Mehliskopf/Wiedenfelsen	Bühlerhöhe/Plättig/Hundsbach Aschenplatz/Hundseck/Mehliskopf/Wiedenfelsen	LINESTRING(8.237282 48.657127,8.2372416 48.6571549)
917	Scherzheim 	Blume	de:08216:34642:0:1	48.710806	7.994341	bus	MATCHED	n508957673	22.6	1.0	Scherzheim Blume	268,268,268s	Ri Muckenschopf/Helmlingen Ratz/Scherzheim Schule	Helmlingen Ratz	LINESTRING(7.994341 48.710806,7.9941947 48.7106267)
918	Scherzheim 	Blume	de:08216:34642:0:2	48.710759	7.994476	bus	MATCHED	n508957662	0.9	1.0	Scherzheim Blume	268,268,268s	Ri Grauelsbaum Salmen/Lichtenau Hirsch	Grauelsbaum Salmen	LINESTRING(7.994476 48.710759,7.9944865 48.7107623)
919	Scherzheim 	Helmlinger Str. (Ersatz)	de:08216:34835:0:1	48.714256	7.981208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.981208 48.714256)
920	Scherzheim 	Helmlinger Str. (Ersatz)	de:08216:34835:0:2	48.714292	7.981064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.981064 48.714292)
921	Scherzheim 	Schule	de:08216:34841:1:1	48.712229	8.00107	bus	NO_MATCH					268s	Ri Muckenschopf/Scherzheim Blume		POINT(8.00107 48.712229)
922	Scheuern 	Schafhofweg	de:08216:31971:0:1	48.757743	8.344828	bus	MATCHED	n1338997405	6.8	0.63	Scheuern Schafhofweg	247,247	Ri Scheuern Sternen		LINESTRING(8.344828 48.757743,8.3448944 48.7577008)
923	Scheuern 	Schafhofweg	de:08216:31971:0:2	48.758495	8.344532	bus	MATCHED	n1338997406	1.5	0.86	Scheuern Schafhofweg	247,247	Ri Gernsbach Mitte		LINESTRING(8.344532 48.758495,8.3445235 48.7584829)
924	Scheuern 	Schule	de:08216:32123:0:1	48.755126	8.351152	bus	MATCHED	n457011157	2.6	0.8	Scheuern Schule	247,247	Ri Lautenbach Festplatz		LINESTRING(8.351152 48.755126,8.3511878 48.7551231)
925	Scheuern 	Schule	de:08216:32123:0:2	48.75525	8.350649	bus	MATCHED	n4959770921	3.9	0.74	Scheuern Schule	247,247	Ri Scheuern Sternen		LINESTRING(8.350649 48.75525,8.3506611 48.7552154)
926	Scheuern 	Sternen	de:08216:32122:0:1	48.755836	8.347343	bus	MATCHED	n1338997408	1.6	0.85	Scheuern Sternen	247,247	Ri Scheuern Schule		LINESTRING(8.347343 48.755836,8.3473623 48.7558288)
927	Scheuern 	Sternen	de:08216:32122:0:2	48.755984	8.347424	bus	MATCHED	n1338997409	4.0	0.73	Scheuern Sternen	247,247	Ri Scheuern Schafhofweg		LINESTRING(8.347424 48.755984,8.3473741 48.7559689)
928	Schiftung 	Kirche	de:08216:34706:0:1	48.767555	8.096938	bus	MATCHED	n440242435	1.7	0.85	Schiftung Kirche	292,293	Ri Halberstung Schule/Leiberstung Jägerstraße		LINESTRING(8.096938 48.767555,8.096936 48.7675702)
929	Schiftung 	Kirche	de:08216:34706:0:2	48.767597	8.097019	bus	MATCHED	n4462134109	5.0	0.65	Schiftung Kirche	293		Halberstung Grundschule/Leiberstung Jägerstraße/Leiberstung Kindergarten	LINESTRING(8.097019 48.767597,8.0970561 48.7676352)
930	Schwarzach 	(Bd) Bahnhof	de:08216:34641:1:1	48.744482	8.046614	bus	MATCHED	n2928985516	7.3	1.0	Schwarzach Bahnhof	234,234s,268,268,268s	Ri Schwarzach (Bd) Hauptstraße/Greffern Volksbank/Hildmannsfeld Denkmal/Ulm (Lichtenau) Rathaus	Schwarzach Hauptstraße/Ulm Rathaus	LINESTRING(8.046614 48.744482,8.046672 48.7444291)
931	Schwarzach 	(Bd) Bahnhof	de:08216:34641:1:2	48.744269	8.047036	bus	MATCHED	n8373231592	12.6	1.0	Schwarzach Bahnhof	234s,268,268s	Ri Hildmannsfeld Denkmal		LINESTRING(8.047036 48.744269,8.0468792 48.7443151)
932	Schwarzach 	(Bd) Bahnhof	de:08216:34641:2:2	48.744251	8.047072	bus	MATCHED_THOUGH_REVERSED_DIR	n8373231591	15.5	1.0	Schwarzach Bahnhof	234	Ri Schwarzach (Bd) Hauptstraße	Hildmannsfeld Denkmal	LINESTRING(8.047072 48.744251,8.0468926 48.7443244)
933	Schwarzach 	(Bd) Hauptstraße	de:08216:34643:0:1	48.747118	8.044728	bus	MATCHED	n392718018	0.4	1.0	Schwarzach Hauptstraße	234,234s,268	Ri Schwarzach (Bd) Bahnhof	Schwarzach Bahnhof	LINESTRING(8.044728 48.747118,8.0447245 48.747115)
934	Schwarzach 	(Bd) Hauptstraße	de:08216:34643:0:2	48.746946	8.045536	bus	MATCHED	n410200994	4.9	1.0	Schwarzach Hauptstraße	234,234s,268,268s	Ri Schwarzach (Bd) Leislingstraße	Schwarzach Leislingstraße	LINESTRING(8.045536 48.746946,8.0454803 48.7469711)
935	Schwarzach 	(Bd) Leislingstraße	de:08216:34598:0:1	48.747929	8.039904	bus	MATCHED	n392718017	0.8	1.0	Schwarzach Leislingstraße	234,234s,268	Ri Schwarzach (Bd) Hauptstraße	Schwarzach Hauptstraße	LINESTRING(8.039904 48.747929,8.0399124 48.7479245)
936	Schwarzach 	(Bd) Leislingstraße	de:08216:34598:0:2	48.747846	8.040829	bus	MATCHED	n410201013	6.1	1.0	Schwarzach Leislingstraße	234,234s,268,268s	Ri Greffern Volksbank/Stollhofen Krone/Greffern Mittelstraße	Greffern Mittelstraße/Greffern Volksbank	LINESTRING(8.040829 48.747846,8.0407462 48.747842)
937	Selbach 	Oberdorf	de:08216:31861:1:1	48.781438	8.308536	bus	MATCHED	n557907543	7.4	1.0	Selbach Oberdorf	214,214,X44	Ri Selbach Rennfeld	Selbach Rennfeld	LINESTRING(8.308536 48.781438,8.3084349 48.7814423)
938	Selbach 	Oberdorf	de:08216:31861:1:2	48.780923	8.306524	bus	MATCHED	n557907547	84.1	1.0	Selbach Oberdorf	214,214,X44	Ri Selbach Unterdorf	Selbach Unterdorf	LINESTRING(8.306524 48.780923,8.3076628 48.7810176)
939	Selbach 	Rennfeld	de:08216:31860:0:1	48.780218	8.301987	bus	MATCHED	n8222121747	0.7	1.0	Selbach Rennfeld	214,214,X44	Ri Selbach Oberdorf	Selbach Oberdorf	LINESTRING(8.301987 48.780218,8.3019948 48.780222)
940	Selbach 	Rennfeld	de:08216:31860:0:2	48.780508	8.302841	bus	MATCHED	n8222121748	0.9	1.0	Selbach Rennfeld	214,214,X44	Ri Ebersteinburg Waldkapelle	Ebersteinburg Waldkapelle	LINESTRING(8.302841 48.780508,8.3028498 48.7805025)
941	Selbach 	Unterdorf	de:08216:31859:1:1	48.780349	8.317537	bus	MATCHED	n557907555	4.5	1.0	Selbach Unterdorf	214,214,X44	Ri Selbach Oberdorf	Selbach Oberdorf	LINESTRING(8.317537 48.780349,8.3175094 48.7803855)
942	Selbach 	Unterdorf	de:08216:31859:1:2	48.779958	8.318283	bus	MATCHED	n557907551	17.2	1.0	Selbach Unterdorf	214,214,X44	Ri Ottenau Schwimmbad/Gernsbach	Bad Herrenalb Freibad/Ottenau Schwimmbad	LINESTRING(8.318283 48.779958,8.3184929 48.7798889)
943	Sinzheim 	(b. Bühl)	de:08216:35112:1:1	48.760065	8.158643	train	MATCHED	n21386644	36.1	0.42	Sinzheim	RB44,RE2,RE7,S7,S71	Ri Sinzheim (b. Bühl) Nord/Baden-Baden Rebland	Baden-Baden Rebland	LINESTRING(8.158643 48.760065,8.1583677 48.759796)
944	Sinzheim 	(b. Bühl)	de:08216:35112:2:2	48.759461	8.158068	train	MATCHED_THOUGH_REVERSED_DIR	n2419782425	43.7	0.13	Sinzheim	RB44,RE2,RE7,S7,S71	Ri Baden-Baden Rebland	Sinzheim Nord	LINESTRING(8.158068 48.759461,8.1584035 48.7597861)
945	Sinzheim 	(b. Bühl)	de:08216:35112:6:3	48.760183	8.15823	bus	MATCHED	n4462401702	6.9	0.67	Sinzheim Bahnhof	292,293	Ri Winden (Sinzheim) Schulhof/Sinzheim Katholische Kirche	Sinzheim Katholische Kirche/Winden Schulhof	LINESTRING(8.15823 48.760183,8.1583172 48.7602053)
946	Sinzheim 	(b. Bühl)	de:08216:35112:6:4	48.760124	8.158095	bus	MATCHED	n4462399643	6.2	0.68	Sinzheim Bahnhof	292,293	Ri Halberstung Schiftunger Str./Müllhofen	Halberstung Schiftungerstraße/Müllhofen	LINESTRING(8.158095 48.760124,8.1580168 48.7601452)
947	Sinzheim 	(b. Bühl) Nord	de:08216:35111:1:1	48.770788	8.169845	train	MATCHED	n2419708369	24.8	0.5	Sinzheim Nord	RB44,RE2,RE7,S7,S71	Ri Baden-Baden/Sinzheim (b. Bühl)	Baden-Baden	LINESTRING(8.169845 48.770788,8.1696458 48.7706078)
948	Sinzheim 	(b. Bühl) Nord	de:08216:35111:2:2	48.770261	8.169225	train	MATCHED	n287978212	49.1	0.21	Sinzheim Nord	RB44,RE2,RE7,S7,S71	Ri Sinzheim (b. Bühl)	Sinzheim	LINESTRING(8.169225 48.770261,8.1696007 48.7706267)
949	Sinzheim 	Fa. Wolman	de:08216:31981:0:1	48.766987	8.170797	bus	MATCHED	n610835602	9.4	0.69	Sinzheim Fa. Wolman	207,262,290,293,SEV S7/S8	Ri Kartung Abzw. Winden/Winden (Sinzheim) Jagdhausstr./Hügelsheim Nord/Kartung Schule	Hügelsheim, Nord/Kartung Abzweig Winden/Winden Jagdhausstraße	LINESTRING(8.170797 48.766987,8.1707572 48.7669067)
950	Sinzheim 	Fa. Wolman	de:08216:31981:0:2	48.767839	8.171013	bus	MATCHED	n610835601	54.2	0.38	Sinzheim Fa. Wolman	207,262,290,293,SEV S7/S8	Ri Sinzheim Turnhalle/Sinzheim Matthäuskirche	Matthäuskirche/Sinzheim Turnhalle	LINESTRING(8.171013 48.767839,8.1711647 48.7683165)
951	Sinzheim 	Goethestraße	de:08216:31980:0:1	48.756861	8.170654	bus	MATCHED	n8249879685	27.0	1.0	Sinzheim Goethestraße	207,211,262,290,293	Ri Sinzheim LvK-Schule/Sinzheim Turnhalle/Sinzheim Kiga. Vormberg/Sinzheim Katholische Kirche	Sinzheim Turnhalle	LINESTRING(8.170654 48.756861,8.1707034 48.7571012)
952	Sinzheim 	Goethestraße	de:08216:31980:0:2	48.757862	8.170546	bus	MATCHED	n302192023	1.7	1.0	Sinzheim Goethestraße	211,293	Ri Sinzheim Kiga. Vormberg	Sinzheim LvK-Schule	LINESTRING(8.170546 48.757862,8.1705528 48.7578762)
953	Sinzheim 	Grundschule	de:08216:34703:0:1	48.761059	8.164985	bus	MATCHED	n4462384614	2.4	0.87	Sinzheim Grundschule	291,292	Ri Halberstung Schule/Winden (Sinzheim) Schulhof/Sinzheim LvK-Schule	Sinzheim LvK-Schule	LINESTRING(8.164985 48.761059,8.165012 48.7610717)
954	Sinzheim 	Hans-Thoma-Straße	de:08216:33080:0:1	48.759176	8.160045	bus	NO_MATCH					211,262	Ri Sinzheim Krone/Sinzheim Goethestraße		POINT(8.160045 48.759176)
955	Sinzheim 	Katholische Kirche	de:08216:31979:0:1	48.761675	8.164446	bus	MATCHED	n576521037	3.6	1.0	Sinzheim Katholische Kirche	207,262,293	Ri Sinzheim Krone/Sinzheim (b. Bühl)/Sinzheim Kiga. Vormberg/Sinzheim Goethestraße	Sinzheim Turnhalle	LINESTRING(8.164446 48.761675,8.1644448 48.7616423)
956	Sinzheim 	Katholische Kirche	de:08216:31979:0:2	48.761083	8.164294	bus	MATCHED	n4085888762	26.1	0.34	Sinzheim Katholische Kirche	293	Ri Sinzheim Turnhalle	Sinzheim Bahnhof	LINESTRING(8.164294 48.761083,8.1644641 48.7612897)
957	Sinzheim 	Kiga. Vormberg	de:08216:35126:0:1	48.755333	8.178065	bus	MATCHED	n1078802797	1.0	0.67	Sinzheim Kindergarten Vormberg	207,290,291,293	Ri Sinzheim Grundschule/Kartung Schule/Sinzheim Goethestraße/Sinzheim Turnhalle/Sinzheim (b. Bühl)		LINESTRING(8.178065 48.755333,8.1780791 48.7553326)
958	Sinzheim 	Krone	de:08216:31978:0:1	48.759076	8.16468	bus	MATCHED	n33352957	155.6	0.23	Sinzheim, Krone	207,211,262	Ri Sinzheim LvK-Schule/Steinbach Alte Landstr./Sinzheim Goethestraße/Sinzheim Turnhalle	Sinzheim Goethestraße	LINESTRING(8.16468 48.759076,8.1661103 48.7580423)
959	Sinzheim 	LvK-Schule	de:08216:34704:0:1	48.755765	8.164276	bus	MATCHED	n2081716531	1.6	1.0	Sinzheim LvK-Schule	211,262,292	Ri Müllhofen	Müllhofen	LINESTRING(8.164276 48.755765,8.1642548 48.7557669)
960	Sinzheim 	LvK-Schule	de:08216:34704:0:2	48.755777	8.164554	bus	MATCHED	n2081716530	1.6	1.0	Sinzheim LvK-Schule	211,262,292	Ri Sinzheim Goethestraße/Sinzheim Hans-Thoma-Straße/Sinzheim Turnhalle/Sinzheim Grundschule	Sinzheim Goethestraße	LINESTRING(8.164554 48.755777,8.1645761 48.7557791)
961	Sinzheim 	LvK-Schule	de:08216:34704:0:3	48.755984	8.164473	bus	MATCHED	n4462383221	1.1	1.0	Sinzheim LvK-Schule	207,290,291,292	Ri Sinzheim Grundschule/Sinzheim Kiga. Vormberg/Kartung Schule/Sinzheim Turnhalle/Sinzheim Goethestraße	Kartung Schule/Müllhofen/Sinzheim Goethestraße	LINESTRING(8.164473 48.755984,8.1644809 48.7559758)
962	Sinzheim 	Matthäuskirche	de:08216:31982:0:1	48.76447	8.165848	bus	MATCHED	n576521055	7.3	0.74	Matthäuskirche	207,262	Ri Sinzheim Katholische Kirche	Sinzheim Katholische Kirche	LINESTRING(8.165848 48.76447,8.1659167 48.7645172)
963	Sinzheim 	Matthäuskirche	de:08216:31982:0:2	48.764488	8.166261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.166261 48.764488)
964	Sinzheim 	TestPf	de:08216:35127:0:1	48.755333	8.178065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.178065 48.755333)
965	Sinzheim 	Turnhalle	de:08216:31977:0:1	48.760609	8.168713	bus	MATCHED	n692974336	1.5	1.0	Sinzheim Turnhalle	207,262,290,293,SEV S7/S8	Ri Sinzheim Fa. Wolman/Sinzheim Kiga. Vormberg/Sinzheim LvK-Schule	Sinzheim Fa. Wolman	LINESTRING(8.168713 48.760609,8.1687301 48.7606021)
