	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
282	Heidelberg	Rheinstraße	de:08221:1185:2:RiS	49.389999	8.690275		MATCHED	n1996021984	3.5	0.68	Rheinstraße			Markscheide	LINESTRING(8.690275 49.389999,8.6903084 49.3899768)
283	Heidelberg	Ringstraße	de:08221:6791:1:TrRiN	49.40379	8.682208	light_rail	MATCHED	n2501377929	17.1	0.47	Ringstraße	RNV 22	Ri Heidelberg Stadtbücherei	Stadtbücherei	LINESTRING(8.682208 49.40379,8.6820613 49.403669)
284	Heidelberg	Ringstraße	de:08221:6791:1:TrRiS	49.402908	8.681103	light_rail	MATCHED	n2501377824	3.6	0.76	Ringstraße	RNV 22	Ri Heidelberg Montpellierbrücke	Montpellierbrücke	LINESTRING(8.681103 49.402908,8.6811217 49.402938)
285	Heidelberg	Ringstraße	de:08221:6791:2:Ost	49.403469	8.681993		MATCHED	n11091755103	1.8	0.36	Ringstraße - Steig C				LINESTRING(8.681993 49.403469,8.6820022 49.403454)
286	Heidelberg	Ringstraße	de:08221:6791:2:West	49.403001	8.681085		MATCHED	w242679560	50.8	0.13	Ringstraße				LINESTRING(8.681085 49.403001,8.68159421101845 49.4033156738823)
287	Heidelberg	Rohrbacher Grenzw.	de:08221:1186:0:RiO	49.396232	8.696761	bus	MATCHED	n336252725	4.6	0.73	Rohrbacher Grenzweg	RNV 39,RNV 39A	Ri Heidelberg Speyererhof	Speyererhof	LINESTRING(8.696761 49.396232,8.6967836 49.3962708)
288	Heidelberg	Rohrbacher Grenzw.	de:08221:1186:0:RiW	49.396097	8.696923	bus	MATCHED	n336252726	5.3	0.72	Rohrbacher Grenzweg	RNV 39,RNV 39A	Ri Heidelberg Steigerweg	Steigerweg	LINESTRING(8.696923 49.396097,8.6969793 49.3961279)
289	Heidelberg	Rudolf-Diesel-Str.	de:08221:1149:1:Tr1	49.396115	8.677986		MATCHED	n1995758824	5.6	0.49	Rudolf-Diesel-Straße	RNV 26,RNV Moonliner 3	Ri Kirchheim Messplatz	Messplatz	LINESTRING(8.677986 49.396115,8.6779326 49.3960782)
290	Heidelberg	Rudolf-Diesel-Str.	de:08221:1149:1:Tr2	49.396845	8.679028		MATCHED	n8388878950	12.5	0.48	Rudolf-Diesel-Straße	RNV 26,RNV 33	Ri Heidelberg Feuerbachstraße/Bahnstadt Hauptbahnhof Süd	Feuerbachstraße/Ilse-Krall-Straße/Schwetzinger Terrasse	LINESTRING(8.679028 49.396845,8.6791414 49.3967606)
291	Heidelberg	Rudolf-Diesel-Str.	de:08221:1149:2:Bus1	49.39615	8.67795		MATCHED	w323703368	7.5	0.5	Rudolf-Diesel-Str (Steg B)				LINESTRING(8.67795 49.39615,8.67789455 49.39609355)
292	Heidelberg	Rudolf-Diesel-Str.	de:08221:1149:2:Bus2	49.396816	8.679082	bus	MATCHED	w326933849	6.4	0.58	Rudolf-Diesel-Str (Steig D)	RNV Moonliner 3	Ri Heidelberg Rudolf-Diesel-Str.		LINESTRING(8.679082 49.396816,8.6791023 49.39675985)
293	Heidelberg	Rudolf-Diesel-Str.	de:08221:1149:2:Bus3	49.396021	8.677259	bus	MATCHED	w323703370	5.7	0.6	Rudolf -Diesel-Str. (Steig C)	RNV 28,RNV Moonliner 3	Ri Bahnstadt Schwetz. Terrasse		LINESTRING(8.677259 49.396021,8.67731605 49.3960564)
294	Heidelberg	Römerkreis Süd	de:08221:1187:0:TrRiN	49.404755	8.684652	light_rail	MATCHED	n3265385995	15.8	0.5	Römerkreis Süd	RNV 23,RNV 24	Ri Heidelberg Stadtwerke/Heidelberg Stadtbücherei	Stadtbücherei/Stadtwerke	LINESTRING(8.684652 49.404755,8.6846607 49.4046127)
295	Heidelberg	Römerkreis Süd	de:08221:1187:0:TrRiS	49.404422	8.684634	light_rail	MATCHED	n1994178245	25.6	0.4	Römerkreis Süd	RNV 23,RNV 24	Ri Heidelberg Christuskirche	Christuskirche	LINESTRING(8.684634 49.404422,8.6846068 49.4046512)
296	Heidelberg	SNP dome (hip)	de:08221:7744:0:2	49.395056	8.669048		MATCHED	w773777530	56.9	0.06	SNP dome (hip)				LINESTRING(8.669048 49.395056,8.668706 49.39459505)
297	Heidelberg	SNP dome (hip)	de:08221:7744:0:B	49.394782	8.668805	bus	MATCHED	n7922844708	8.9	0.51	SNP dome (hip)	717,720,721	Ri Heidelberg Montpellierbrücke/Bahnstadt Schwetz. Terrasse	Heidelberg Hauptbahnhof Süd/Montpellierbrücke	LINESTRING(8.668805 49.394782,8.6688364 49.3947045)
298	Heidelberg	SNP dome (hip)	de:08221:7744:0:1	49.393934	8.667566	bus	MATCHED	n7922844709	16.0	0.6	SNP dome (hip)	717,720,721	Ri Kirchheim Pleikartsförst. Hof/Kirchheim Im Bieth	Im Bieth/Pleikartsförster Hof/Sandhausen Nord	LINESTRING(8.667566 49.393934,8.6675808 49.3940778)
299	Heidelberg	SRH Campus	de:08221:1693:0:TrRiN	49.415685	8.649348	light_rail	MATCHED	n252640131	13.9	0.52	SRH Campus	RNV 5	Ri Wieblingen Mitte	Wieblingen Mitte	LINESTRING(8.649348 49.415685,8.6493777 49.4155619)
300	Heidelberg	SRH Campus	de:08221:1693:0:TrRiS	49.415182	8.64942	light_rail	MATCHED	n8780490681	10.3	0.58	SRH Campus	RNV 5	Ri Heidelberg Ochsenkopf	Ochsenkopf	LINESTRING(8.64942 49.415182,8.649387 49.4152724)
301	Heidelberg	Schloss	de:08221:1190:1:GeoBB	49.409191	8.712967	funicular	MATCHED	n36451626	14.5	0.38	Schloss	20	Ri Heidelberg Molkenkur/Heidelberg Rathaus/Bergbahn		LINESTRING(8.712967 49.409191,8.7130291 49.4090671)
302	Heidelberg	Schloss	de:08221:1190:1:GeoS1	49.408975	8.712967	bus	MATCHED	w253080555	2.5	0.77	Schloss	RNV 30	Ri Heidelberg Molkenkur		LINESTRING(8.712967 49.408975,8.71299465 49.4089892)
303	Heidelberg	Schloss	de:08221:1190:2:Bus	49.40901	8.713128	bus	MATCHED	w253080554	2.4	0.78	Schloss	757,RNV 30	Ri Heidelberg Hölderlin-Gymnas./Heidelberg Peterskirche/Heidelberg Fr.-Ebert-Platz		LINESTRING(8.713128 49.40901,8.7130961 49.4090048)
304	Heidelberg	Seegarten	de:08221:1168:1:TrRiN	49.407181	8.692323		MATCHED	n3265385993	35.4	0.47	Seegarten	720,735,752,754,755,RNV 20,RNV 21,RNV 22,RNV 23,RNV 33,RNV 34,RNV 35,RNV 39,RNV 39A,RNV 5,RNV Moonliner 3	Ri Heidelberg Bismarckplatz/Heidelberg Gaisbergstraße/Heidelberg Altes Hallenbad	Altes Hallenbad/Bismarckplatz/Gaisbergstraße	LINESTRING(8.692323 49.407181,8.691849 49.4071015)
305	Heidelberg	Seegarten	de:08221:1168:1:TrRiW	49.40707	8.691506		MATCHED	w107884545	9.9	0.64	Seegarten	720,735,752,754,755,757,RNV 20,RNV 21,RNV 22,RNV 23,RNV 25,RNV 33,RNV 34,RNV 35,RNV 39A,RNV 5,RNV Moonliner 3	Ri Heidelberg Stadtbücherei/Heidelberg Stadtwerke	Stadtbücherei	LINESTRING(8.691506 49.40707,8.69161708452499 49.4071216013946)
306	Heidelberg	Seegarten	de:08221:1168:2:BuRiN	49.407181	8.692323		MATCHED	w107884543	50.5	0.09	Seegarten			Altes Hallenbad/Bergstraße/Bismarckplatz/Brückenstraße/Gaisbergstraße/St. Vincentius Krankenhaus	LINESTRING(8.692323 49.407181,8.69165777759346 49.4070422709245)
307	Heidelberg	Seegarten	de:08221:1168:2:BuRiW	49.406894	8.69014	bus	MATCHED	n323191863	6.3	0.68	Seegarten	754	Ri Heidelberg Stadtbücherei		LINESTRING(8.69014 49.406894,8.6900774 49.4069337)
308	Heidelberg	Seegarten	de:08221:1168:3:BRN	49.406801	8.69006		MATCHED	w243245707	19.7	0.28	Seegarten				LINESTRING(8.69006 49.406801,8.69020706560014 49.4069497993225)
309	Heidelberg	Speyererhof	de:08221:7135:0:12	49.39553	8.709346	bus	MATCHED	n1695264642	9.1	0.57	Speyererhof	RNV 39,RNV 39A	Ri Heidelberg Kühruhweg/Heidelberg Rohrbacher Grenzw.	Kühruhweg/Rohrbacher Grenzweg	LINESTRING(8.709346 49.39553,8.7094612 49.3954971)
310	Heidelberg	St. Vincentius-Kr.	de:08221:1192:0:11	49.41202	8.697372	bus	MATCHED	w320034112	11.2	0.47	St. Vincentius Krankenhaus	RNV 29,RNV 32,RNV 33,RNV 35,RNV Moonliner 2,RNV Moonliner 4	Ri Heidelberg Stadthalle	Stadthalle	LINESTRING(8.697372 49.41202,8.69724045 49.41196745)
311	Heidelberg	St. Vincentius-Kr.	de:08221:1192:0:12	49.41205	8.697309	bus	MATCHED	n317569183	8.0	0.38	St. Vincentius Krankenhaus	RNV 35,RNV Moonliner 4	Ri Heidelberg Bismarckplatz		LINESTRING(8.697309 49.41205,8.697206 49.4120763)
312	Heidelberg	Stadtbücherei	de:08221:1193:1:TrRiO	49.406146	8.686448		MATCHED	w107884535	5.7	0.77	Stadtbücherei	720,735,752,754,755,RNV 20,RNV 21,RNV 22,RNV 23,RNV 33,RNV 34,RNV 35,RNV 39,RNV 39A,RNV 5,RNV Moonliner 3	Ri Heidelberg Seegarten	Seegarten	LINESTRING(8.686448 49.406146,8.68637697724771 49.4061244840498)
313	Heidelberg	Stadtbücherei	de:08221:1193:1:TrRiW	49.40607	8.685891		MATCHED	n2506667719	22.2	0.54	Stadtbücherei	720,735,752,754,755,RNV 20,RNV 22,RNV 23,RNV 25,RNV 33,RNV 34,RNV 35,RNV 39A,RNV 5,RNV Moonliner 3	Ri Heidelberg Stadtwerke/Heidelberg Römerkreis Süd/Heidelberg Ringstraße	Heidelberg Hauptbahnhof, R/Ringstraße/Römerkreis Süd/Stadtwerke	LINESTRING(8.685891 49.40607,8.6861799 49.4061369)
314	Heidelberg	Stadtbücherei	de:08221:1193:2:Bus O	49.406152	8.686457		MATCHED	n252641521	5.5	0.58	Stadtbücherei				LINESTRING(8.686457 49.406152,8.6863809 49.4061575)
315	Heidelberg	Stadtbücherei	de:08221:1193:2:Bus W	49.406064	8.685855		MATCHED	w107884537	38.1	0.21	Stadtbücherei			Gneisenaustraße/Heidelberg Hauptbahnhof/Römerkreis Süd/Stadtwerke	LINESTRING(8.685855 49.406064,8.68634694004431 49.4061858917488)
316	Heidelberg	Stadthalle	de:08221:1170:1:RiO	49.412704	8.701899	bus	MATCHED	w321089239	21.7	0.54	Stadthalle	RNV 29,RNV 32,RNV 33,RNV 35,RNV Moonliner 2,RNV Moonliner 4	Ri Heidelberg Marstallstraße	Marstallstraße/S-Bahnhof Altstadt	LINESTRING(8.701899 49.412704,8.7016201 49.41263165)
317	Heidelberg	Stadthalle	de:08221:1170:1:RiW	49.412891	8.702699	bus	MATCHED	w321018189	7.3	0.61	Stadthalle	RNV 35,RNV Moonliner 4	Ri Heidelberg St. Vincentius-Kr.		LINESTRING(8.702699 49.412891,8.70277975 49.41293005)
318	Heidelberg	Stadthalle	de:08221:1170:5:Fähre	49.412973	8.702052		MATCHED	n1889057637	8.8	0.47	Stadthalle				LINESTRING(8.702052 49.412973,8.7021651 49.4130025)
319	Heidelberg	Stadthalle	de:08221:1170:5:Fuß	49.412903	8.702061		MATCHED	n8388865804	53.1	0.12	Stadthalle				LINESTRING(8.702061 49.412903,8.7027946 49.4129242)
320	Heidelberg	Stadtwerke	de:08221:1194:1:TrRiO	49.405065	8.682361		MATCHED	n317569189	7.1	0.44	Stadtwerke	717,RNV 20,RNV 21,RNV 22,RNV 24,RNV 32,RNV 34,RNV 35,RNV 5,RNV Moonliner 3,RNV Moonliner 5	Ri Heidelberg Römerkreis Süd/Heidelberg Stadtbücherei/Heidelberg Campus Bergheim	Campus Bergheim/Stadtbücherei	LINESTRING(8.682361 49.405065,8.6822752 49.4050333)
321	Heidelberg	Stadtwerke	de:08221:1194:1:TrRiW	49.404924	8.681328	light_rail	MATCHED	n2869581920	19.6	0.47	Stadtwerke	RNV 22,RNV 24,RNV 25,RNV 5	Ri Heidelberg Hauptbahnhof	Heidelberg Hauptbahnhof, D/Heidelberg Hauptbahnhof, E	LINESTRING(8.681328 49.404924,8.6815918 49.4049624)
322	Heidelberg	Stadtwerke	de:08221:1194:1:Bus Q	49.405024	8.681094	bus	MATCHED	n2819403568	8.8	0.6	Stadtwerke	RNV 20	Ri Heidelberg Hauptbahnhof	Heidelberg Hauptbahnhof	LINESTRING(8.681094 49.405024,8.681213 49.4050422)
323	Heidelberg	Stadtwerke	de:08221:1194:2:Bus	49.405497	8.682855	bus	MATCHED	n317569186	7.4	0.76	Stadtwerke	720,735,752,754,755,757,RNV 20,RNV 32,RNV 33,RNV 34,RNV 35,RNV 39A,RNV Moonliner 3,RNV Moonliner 5	Ri Heidelberg Hauptbahnhof	Betriebshof/Heidelberg Hauptbahnhof	LINESTRING(8.682855 49.405497,8.6828676 49.4055633)
324	Heidelberg	Stadtwerke	de:08221:1194:3:Bus	49.405024	8.682621		MATCHED	w320034114	61.1	0.15	Stadtwerke			Heidelberg Hauptbahnhof	LINESTRING(8.682621 49.405024,8.682842 49.40555415)
325	Heidelberg	Steigerweg	de:08221:1455:0:11	49.396875	8.694973	bus	MATCHED	n336252724	11.8	0.66	Steigerweg	RNV 39,RNV 39A	Ri Heidelberg Alois-Link-Platz	Alois-Link-Platz	LINESTRING(8.694973 49.396875,8.6948626 49.3969527)
326	Heidelberg	Steigerweg	de:08221:1455:0:12	49.396904	8.694776	bus	MATCHED	n336252723	10.0	0.69	Steigerweg	RNV 39,RNV 39A	Ri Heidelberg Rohrbacher Grenzw.	Rohrbacher Grenzweg	LINESTRING(8.694776 49.396904,8.6946462 49.3969358)
327	Heidelberg	Sternwarte	de:08221:1195:0:11	49.400692	8.727376	bus	MATCHED	n336422094	4.7	0.71	Sternwarte	RNV 30,RNV 39	Ri Heidelberg Königstuhl/Heidelberg Molkenkur	Königstuhl/Molkenkur	LINESTRING(8.727376 49.400692,8.7274404 49.4006965)
328	Heidelberg	Sternwarte	de:08221:1195:0:12	49.400634	8.727376	bus	MATCHED	n3438216351	3.8	0.83	Sternwarte	RNV 30	Ri Heidelberg MPI Astronomie/Heidelberg Kohlhof-Fachklinik	MPI Astronomie	LINESTRING(8.727376 49.400634,8.7273697 49.4006005)
329	Heidelberg	Sternwarte	de:08221:1195:0:13	49.400739	8.727322	bus	MATCHED	n336422097	7.6	0.73	Sternwarte	RNV 39	Ri Heidelberg Kohlhof-Fachklinik	Kohlhof Fachklinik/Molkenkur	LINESTRING(8.727322 49.400739,8.7272657 49.4007968)
330	Heidelberg	Universitätsplatz	de:08221:1198:0:11	49.411097	8.705789	bus	MATCHED	n312655153	3.2	0.77	Universitätsplatz	RNV 29,RNV 32,RNV 33,RNV Moonliner 2,RNV Moonliner 5	Ri Heidelberg Peterskirche	Universitätsplatz	LINESTRING(8.705789 49.411097,8.7057655 49.4111209)
331	Heidelberg	Universitätsplatz	de:08221:1198:0:2	49.41119	8.705753		MATCHED	w339391310	2.0	0.8	Universitätsplatz			Bismarckplatz/Peterskirche/Stadtwerke	LINESTRING(8.705753 49.41119,8.70573295 49.41117775)
332	Heidelberg	Volkshochschule	de:08221:1199:0:Ri O	49.407789	8.680699		MATCHED	n309419593	2.3	0.84	Volkshochschule	RNV 21,RNV 25,RNV 26,RNV 36,RNV Moonliner 2	Ri Heidelberg Campus Bergheim	Campus Bergheim/Volkshochschule	LINESTRING(8.680699 49.407789,8.6806746 49.4078028)
333	Heidelberg	Volkshochschule	de:08221:1199:0:Ri W	49.4079	8.680537		MATCHED	n309419594	2.9	0.82	Volkshochschule	RNV 21,RNV 26,RNV 36,RNV 5,RNV Moonliner 2	Ri Heidelberg Betriebshof/Neuenheim Jahnstraße	Betriebshof/Volkshochschule	LINESTRING(8.680537 49.4079,8.6805181 49.4078767)
334	Heidelberg	Weststadt/Südstadt	de:08221:1457:1:1	49.398307	8.688487	train	MATCHED	n1676311198	10.2	1.0	Heidelberg-Weststadt/Südstadt	RB,S1,S2,S4,S5,S51	Ri Heidelberg Hauptbahnhof/Heidelberg Altstadt	Heidelberg Hauptbahnhof	LINESTRING(8.688487 49.398307,8.6883522 49.3982805)
335	Heidelberg	Weststadt/Südstadt	de:08221:1457:2:Ri N	49.398553	8.689395		MATCHED	n2073152888	6.2	0.65	S-Bf. Weststadt/Südstadt	724,RNV 23,RNV 24,RNV 29,RNV Moonliner 1	Ri Heidelberg Christuskirche/Heidelberg Bismarckplatz/Heidelberg Kaiserstraße	Bismarckplatz/Christuskirche/Kaiserstraße	LINESTRING(8.689395 49.398553,8.6893504 49.398601)
336	Heidelberg	Weststadt/Südstadt	de:08221:1457:2:Ri S	49.398243	8.689341		MATCHED	w188956998	3.0	0.55	S-Bf. Weststadt/Südstadt	RNV 23,RNV 24,RNV 29,RNV 39A,RNV Moonliner 1	Ri Heidelberg Bergfriedhof/Heidelberg Hauptbahnhof	Rohrbach Süd	LINESTRING(8.689341 49.398243,8.6893023 49.39825185)
337	Heidelberg	Weststadt/Südstadt	de:08221:1457:4:2	49.398272	8.688559	train	MATCHED	n2388619438	4.1	1.0	Heidelberg-Weststadt/Südstadt	RB,S1,S2,S4,S5,S51	Ri Heidelberg Altstadt	Heidelberg-Altstadt	LINESTRING(8.688559 49.398272,8.6886147 49.3982789)
338	Heidelberg	Zentr. Impfzentrum	de:08221:2214:0:11	49.371044	8.625282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.625282 49.371044)
339	Kirchheim	Albert-Fritz-Straße	de:08221:1200:0:C	49.384081	8.672138	bus	MATCHED	n9864445805	3.7	0.73	Albert-Fritz-Straße	RNV Moonliner 3	Ri Kirchheim Königsberger Straße		LINESTRING(8.672138 49.384081,8.67217 49.3841071)
340	Kirchheim	Albert-Fritz-Straße	de:08221:1200:0:TrRiN	49.383175	8.67239	light_rail	MATCHED	n366396868	9.3	0.6	Albert-Fritz-Straße	RNV 26	Ri Kirchheim Ilse-Krall-Straße	Ilse-Krall-Straße	LINESTRING(8.67239 49.383175,8.6723434 49.3830967)
341	Kirchheim	Albert-Fritz-Straße	de:08221:1200:0:TrRiS	49.3829	8.672147	light_rail	MATCHED	n8804272938	5.5	0.7	Albert-Fritz-Straße	RNV 26	Ri Kirchheim Odenwaldstraße	Odenwaldstraße	LINESTRING(8.672147 49.3829,8.6722137 49.3829242)
342	Kirchheim	Alfred-Jost-Straße	de:08221:1201:0:11	49.378847	8.659059	bus	MATCHED	n8388878953	14.4	0.62	Alfred-Jost-Straße	RNV 33,RNV 36,RNV Moonliner 3	Ri Kirchheim Mathilde-Vogt-Haus	Mathilde-Vogt-Haus	LINESTRING(8.659059 49.378847,8.6592034 49.3787583)
343	Kirchheim	Alfred-Jost-Straße	de:08221:1201:0:12	49.378584	8.659086	bus	MATCHED	n8388878952	11.5	0.66	Alfred-Jost-Straße	RNV 33,RNV 36,RNV Moonliner 3	Ri Kirchheim Rathaus	Kirchheim Rathaus/Obere Seegasse	LINESTRING(8.659086 49.378584,8.6589861 49.3786647)
344	Kirchheim	Elementary School	de:08221:2107	49.378467	8.630968		MATCHED_THOUGH_NAMES_DIFFER	n11802380933	11.3	0.13	Patrick-Henry-Village			Heidelberg Hauptbahnhof/Kirchheimer Hof/Patrick-Henry-Village Süd	LINESTRING(8.630968 49.378467,8.6308336 49.378518)
345	Kirchheim	Friedhof	de:08221:1207:0:2	49.375928	8.658708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.658708 49.375928)
346	Kirchheim	Friedhof	de:08221:1207:0:Fuß	49.375852	8.658735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.658735 49.375852)
347	Kirchheim	Friedhof	de:08221:1207:0:Tram	49.375905	8.659059	light_rail	MATCHED	n270450187	11.1	0.43	Kirchheim Friedhof	RNV 26	Ri Kirchheim Rathaus	Kirchheim Rathaus	LINESTRING(8.659059 49.375905,8.6589061 49.3759045)
348	Kirchheim	G.-Mendel-Realsch.	de:08221:1205	49.3869	8.666551		MATCHED_AMBIGUOUSLY	n293614976	11.3	0.24	Gregor-Mendel-Realschule				LINESTRING(8.666551 49.3869,8.6666546 49.386824)
349	Kirchheim	G.-Mendel-Realsch.	de:08221:1205	49.3869	8.666551		MATCHED_AMBIGUOUSLY	n293614977	8.9	0.27	Gregor-Mendel-Realschule				LINESTRING(8.666551 49.3869,8.6664977 49.3868275)
350	Kirchheim	G.-Mendel-Realsch.	de:08221:1205	49.3869	8.666551		MATCHED_AMBIGUOUSLY	w323703355	13.9	0.26	Gregor-Mendel-Realschule				LINESTRING(8.666551 49.3869,8.6666448 49.3867912)
351	Kirchheim	G.-Mendel-Realsch.	de:08221:1205	49.3869	8.666551		MATCHED_AMBIGUOUSLY	w323703356	11.1	0.3	Gregor-Mendel-Realschule				LINESTRING(8.666551 49.3869,8.66651385 49.3868036)
352	Kirchheim	Grasweg	de:08221:7279:0:RiHD	49.376683	8.647327	bus	MATCHED	n3594830703	22.0	0.54	Grasweg	717	Ri Kirchheim Pleikartsförst. Hof	Pleikartsförster Hof	LINESTRING(8.647327 49.376683,8.6475869 49.3767863)
353	Kirchheim	Grasweg	de:08221:7279:0:RiOft	49.376765	8.647183	bus	MATCHED	n5092775219	28.2	0.5	Grasweg	717	Ri HD Patrick-Henry-Village Süd/Kirchheim Kurpfalzhof	Kurpfalzhof	LINESTRING(8.647183 49.376765,8.6473506 49.3769935)
354	Kirchheim	Hagellachstraße	de:08221:1208:0:11	49.378098	8.672291	bus	MATCHED	n329572184	9.1	0.7	Hagellachstraße	RNV 33,RNV 36,RNV Moonliner 3	Ri Kirchheim Obere Seegasse	Obere Seegasse	LINESTRING(8.672291 49.378098,8.6723583 49.3781667)
355	Kirchheim	Hagellachstraße	de:08221:1208:0:12	49.378215	8.672641	bus	MATCHED	n329572190	8.9	0.7	Hagellachstraße	RNV 33,RNV 36,RNV Moonliner 3	Ri Kirchheim/Rohrbach Bf	S-Bahnhof Kirchheim/Rohrbach	LINESTRING(8.672641 49.378215,8.6726299 49.378135)
356	Kirchheim	Harbigweg	de:08221:1209:0:11	49.392431	8.668877	bus	MATCHED	n8329828798	6.0	0.76	Harbigweg	RNV 33	Ri Kirchheim Messplatz/Heidelberg Innovation Park	Innovation Park (hip)	LINESTRING(8.668877 49.392431,8.6689572 49.392443)
357	Kirchheim	Harbigweg	de:08221:1209:0:12	49.392607	8.669021	bus	MATCHED	n8329828799	4.7	0.69	Harbigweg	RNV 33	Ri Kirchheim G.-Mendel-Realsch.	Pleikartsförster Straße	LINESTRING(8.669021 49.392607,8.6689795 49.3925743)
358	Kirchheim	Ilse-Krall-Straße	de:08221:1218:1:TrRiN	49.386566	8.673513	light_rail	MATCHED	n8804272939	4.7	0.72	Ilse-Krall-Straße	RNV 26	Ri Kirchheim Messplatz	Messplatz	LINESTRING(8.673513 49.386566,8.6734946 49.3865252)
359	Kirchheim	Ilse-Krall-Straße	de:08221:1218:1:TrRIs	49.38642	8.673414	light_rail	MATCHED	n293609855	12.0	0.54	Ilse-Krall-Straße	RNV 26	Ri Kirchheim Albert-Fritz-Straße	Albert-Fritz-Straße	LINESTRING(8.673414 49.38642,8.6733957 49.3863126)
360	Kirchheim	Ilse-Krall-Straße	de:08221:1218:2:Ost	49.385245	8.673117	bus	MATCHED	n3465670825	6.0	0.76	Ilse-Krall-Straße	RNV Moonliner 3	Ri Kirchheim Messplatz	Messplatz	LINESTRING(8.673117 49.385245,8.6731917 49.3852216)
361	Kirchheim	Ilse-Krall-Straße	de:08221:1218:2:West	49.386093	8.673162	bus	MATCHED	n3465670826	59.9	0.2	Ilse-Krall-Straße	RNV Moonliner 3	Ri Kirchheim Albert-Fritz-Straße	Pleikartsförster Straße	LINESTRING(8.673162 49.386093,8.6732463 49.3866287)
362	Kirchheim	Im Bieth	de:08221:3041:0:11	49.386742	8.662526	bus	MATCHED	w236832542	4.3	0.72	Im Bieth	RNV 36	Ri Kirchheim Pleikartsförster S.		LINESTRING(8.662526 49.386742,8.6625853 49.3867451)
363	Kirchheim	Im Bieth	de:08221:3041:0:12	49.38673	8.662481	bus	MATCHED	w236832543	4.6	0.71	Im Bieth	721,RNV 36	Ri Kirchheim Pleikartsförster S./Kirchheim Pleikartsförst. Hof		LINESTRING(8.662481 49.38673,8.66243435 49.38670185)
364	Kirchheim	Im Bieth	de:08221:3041:0:Bieth	49.386806	8.662185	bus	MATCHED	n1467567604	3.6	0.61	Im Bieth	720,721	Ri Heidelberg SNP dome (hip)	SNP dome (hip)	LINESTRING(8.662185 49.386806,8.6622115 49.3867786)
365	Kirchheim	Im Bieth	de:08221:3041:0:Pleik	49.386824	8.662131	bus	MATCHED	n1467568909	14.0	0.29	Im Bieth	720	Ri Kirchheim Im Bieth West	Sandhausen Nord	LINESTRING(8.662131 49.386824,8.6619723 49.3867521)
366	Kirchheim	Im Bieth West	de:08221:12000:0:1	49.384549	8.658879	bus	NO_MATCH					720	Ri Sandhausen Nord		POINT(8.658879 49.384549)
367	Kirchheim	Im Bieth West	de:08221:12000:0:2	49.38452	8.658924	bus	NO_MATCH					720	Ri Kirchheim Im Bieth		POINT(8.658924 49.38452)
368	Kirchheim	Kirchheimer Hof	de:08221:1222:2:11	49.369582	8.654495		MATCHED	n9576421470	6.4	0.54	Kirchheimer Hof			Kirchheim Rathaus	LINESTRING(8.654495 49.369582,8.6544062 49.369578)
369	Kirchheim	Kurpfalzhof	de:08221:1212:0:Nord	49.372571	8.61541	bus	MATCHED	n433220305	8.8	0.71	Kurpfalzhof	717	Ri Oftersheim Hardtwaldring/Schwetzingen Schlossplatz	Oftersheim Hardtwaldring	LINESTRING(8.61541 49.372571,8.6154278 49.3726489)
370	Kirchheim	Kurpfalzhof	de:08221:1212:0:Süd	49.372899	8.613837	bus	MATCHED	n433220312	7.5	0.74	Kurpfalzhof	717	Ri HD Patrick-Henry-Village Süd/Kirchheim Grasweg	Grasweg	LINESTRING(8.613837 49.372899,8.6138447 49.3728313)
371	Kirchheim	Königsberger Straße	de:08221:1211:0:RiO	49.384262	8.666389	bus	MATCHED	n329527138	6.4	0.75	Königsberger Straße	RNV 33,RNV Moonliner 3	Ri Kirchheim G.-Mendel-Realsch./Kirchheim Ilse-Krall-Straße	Ilse-Krall-Straße	LINESTRING(8.666389 49.384262,8.6664769 49.3842531)
372	Kirchheim	Königsberger Straße	de:08221:1211:0:RiW	49.384298	8.666191	bus	MATCHED	w323703362	8.1	0.56	Königsberger Straße	RNV 33,RNV Moonliner 3	Ri Kirchheim Pleikartsförster S.		LINESTRING(8.666191 49.384298,8.6660802 49.38430445)
373	Kirchheim	Mathilde-Vogt-Haus	de:08221:1213:0:11	49.38114	8.660604	bus	MATCHED	n8388878955	10.9	0.67	Mathilde-Vogt-Haus	RNV 33,RNV 36,RNV Moonliner 3	Ri Kirchheim Pleikartsförster S.	Pleikartsförster Straße	LINESTRING(8.660604 49.38114,8.6607422 49.3811018)
374	Kirchheim	Mathilde-Vogt-Haus	de:08221:1213:0:12	49.381122	8.660406	bus	MATCHED	n8388878954	11.8	0.65	Mathilde-Vogt-Haus	RNV 33,RNV 36,RNV Moonliner 3	Ri Kirchheim Alfred-Jost-Straße	Alfred-Jost-Straße	LINESTRING(8.660406 49.381122,8.6605094 49.3812042)
375	Kirchheim	Messplatz	de:08221:6795:1:TrRiN	49.391262	8.675507	light_rail	MATCHED	n263085291	20.9	0.43	Messplatz	RNV 26	Ri Heidelberg Rudolf-Diesel-Str.	Rudolf-Diesel-Straße	LINESTRING(8.675507 49.391262,8.6754488 49.3910776)
