	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
862	Gelsenkirchen 	Nienhofstr.	de:05513:4478:0:02	51.580305	7.060084	bus	MATCHED	n3666101866	0.7	1.0	Nienhofstraße	243,247,TB248	Ri GE Buer Rathaus	Buer Rathaus	LINESTRING(7.060084 51.580305,7.0600745 51.5803076)
863	Gelsenkirchen 	Nienkampstr.	de:05513:4485:0:01	51.592958	7.020253	bus	MATCHED	n1401868946	0.5	1.0	Nienkampstraße	247,247E,255,NE2	Ri Gelsenkirchen Sonnenscheinstr.	Sonnenscheinstraße	LINESTRING(7.020253 51.592958,7.0202504 51.5929534)
864	Gelsenkirchen 	Nienkampstr.	de:05513:4485:0:02	51.592824	7.020145	bus	MATCHED	n450615995	0.3	1.0	Nienkampstraße	247,247E,255,255E,NE2	Ri Gelsenkirchen Xantener Str.	Xantener Straße	LINESTRING(7.020145 51.592824,7.0201492 51.5928231)
865	Gelsenkirchen 	Nordsternpark	de:05513:5864:0:01	51.529008	7.028473	bus	MATCHED	n448880354	6.9	1.0	Nordsternpark	383,E83,NE14,SB36,SB36E	Ri Gelsenkirchen Kranefeldstr./Gelsenkirchen Markenstr.	Kranefeldstraße	LINESTRING(7.028473 51.529008,7.0285081 51.52895)
866	Gelsenkirchen 	Nordsternpark	de:05513:5864:0:02	51.52898	7.027997	bus	MATCHED	n448880353	5.1	1.0	Nordsternpark	383,NE14,SB36	Ri Gelsenkirchen Markenstr.	Markenstraße	LINESTRING(7.027997 51.52898,7.0279655 51.5290212)
867	Gelsenkirchen 	Nottkampstr.	de:05513:6688:0:01	51.560366	7.029793	bus	MATCHED	n450615971	9.7	0.59	Nottkampstraße	342,396,E96	Ri Gelsenkirchen Kampstr./Gelsenkirchen Hof Holz	Hof Holz/Kampstraße	LINESTRING(7.029793 51.560366,7.0298689 51.5602929)
868	Gelsenkirchen 	Nottkampstr.	de:05513:6688:0:02	51.560288	7.030584	bus	MATCHED	n450615972	11.2	0.57	Nottkampstraße	342,396,E96	Ri Gelsenkirchen Schaffrathstr.	Schaffrathstraße	LINESTRING(7.030584 51.560288,7.0304649 51.5603558)
869	Gelsenkirchen 	Oemkenstr.	de:05513:7407:0:01	51.577469	7.10447	bus	MATCHED	n450665021	10.4	1.0	Oemkenstraße	244,244E,NE12	Ri Gelsenkirchen Alte Hütte	Alte Hütte	LINESTRING(7.10447 51.577469,7.1043364 51.5775113)
870	Gelsenkirchen 	Oemkenstr.	de:05513:7407:0:02	51.577491	7.104542	bus	MATCHED	n450665023	5.2	1.0	Oemkenstraße	244,244E,NE12	Ri Gelsenkirchen Feldstr./Gelsenkirchen Ahorn-/Kreuzstr.	Feldstraße	LINESTRING(7.104542 51.577491,7.1045593 51.5774454)
871	Gelsenkirchen 	Olgastr.	de:05513:5150:0:01	51.519277	7.103069	bus	MATCHED_THOUGH_REVERSED_DIR	n6818460615	7.7	0.3	Olgastraße	348	Ri Gelsenkirchen Am Stern	Leipziger Straße	LINESTRING(7.103069 51.519277,7.1031805 51.5192816)
872	Gelsenkirchen 	Olgastr.	de:05513:5150:1:91	51.520138	7.102422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.102422 51.520138)
873	Gelsenkirchen 	Olgastr.	de:05513:5150:0:02	51.519859	7.102925	bus	MATCHED_THOUGH_REVERSED_DIR	n6818460614	8.1	0.29	Olgastraße	348	Ri Gelsenkirchen Leipziger Str.	Am Stern	LINESTRING(7.102925 51.519859,7.1028121 51.5198403)
874	Gelsenkirchen 	Olgastr.	de:05513:5150:2:92	51.520172	7.102548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.102548 51.520172)
875	Gelsenkirchen 	Ortbeckstr.	de:05513:7411:0:01	51.578139	7.072742	bus	MATCHED	n450665013	4.1	1.0	Ortbeckstraße	244,244E	Ri GE Augustin-Wibbelt-Str.		LINESTRING(7.072742 51.578139,7.0727774 51.5781689)
876	Gelsenkirchen 	Ortbeckstr.	de:05513:7411:0:02	51.578033	7.072858	bus	MATCHED	n3666101870	4.2	1.0	Ortbeckstraße	244,244E	Ri Gelsenkirchen Hauptfriedhof		LINESTRING(7.072858 51.578033,7.0728114 51.5780083)
877	Gelsenkirchen 	Oskarstr.	de:05513:5453:0:01	51.514677	7.119104	bus	MATCHED	n1622150614	4.9	0.64	Oskarstraße	340,E41	Ri GE Hohenstaufenallee	Hohenstaufenallee	LINESTRING(7.119104 51.514677,7.1191117 51.5147205)
878	Gelsenkirchen 	Oskarstr.	de:05513:5453:0:02	51.51476	7.120164	bus	MATCHED	n451704930	5.5	0.63	Oskarstraße	340,E40	Ri Gelsenkirchen Cheruskerstr.	Cheruskerstraße	LINESTRING(7.120164 51.51476,7.1202358 51.5147389)
879	Gelsenkirchen 	Oskarstr.	de:05513:5453:3:03	51.514414	7.122769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.122769 51.514414)
880	Gelsenkirchen 	Oskarstr.	de:05513:5453:4:04	51.514268	7.122868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.122868 51.514268)
881	Gelsenkirchen 	Ostfriedhof	de:05513:5452:0:01	51.525263	7.129129	bus	MATCHED	n1215865653	4.2	0.81	Ostfriedhof	382,E31	Ri Gelsenkirchen Im Rocken/Gelsenkirchen Erdbrüggenstr.	Erdbrüggenstraße	LINESTRING(7.129129 51.525263,7.1291895 51.5252674)
882	Gelsenkirchen 	Ostfriedhof	de:05513:5452:0:02	51.525727	7.129075	bus	MATCHED	n1215865650	4.8	0.79	Ostfriedhof	382,E82	Ri Gelsenkirchen Liegnitzer Str.	Liegnitzer Straße	LINESTRING(7.129075 51.525727,7.1290094 51.5257135)
883	Gelsenkirchen 	Ostring	de:05513:4474:0:01	51.593561	7.061414	bus	MATCHED	n3666101876	0.7	1.0	Ostring	243	Ri Gelsenkirchen Spindelstr.	Spindelstraße	LINESTRING(7.061414 51.593561,7.0614075 51.5935658)
884	Gelsenkirchen 	Ostring	de:05513:4474:0:02	51.593304	7.061755	bus	MATCHED	n3666101873	0.6	1.0	Ostring	243	Ri Gelsenkirchen Kokerei	Kokerei	LINESTRING(7.061755 51.593304,7.0617517 51.5932988)
885	Gelsenkirchen 	Otto-Hue-Str.	de:05513:5580:0:01	51.551536	7.026613	bus	MATCHED	n3556704840	6.0	1.0	Otto-Hue-Straße	396	Ri Gladbeck Nelkenstr.	Nelkenstraße	LINESTRING(7.026613 51.551536,7.0265264 51.5515432)
886	Gelsenkirchen 	Otto-Hue-Str.	de:05513:5580:0:02	51.551658	7.026667	bus	MATCHED	n3556704841	5.2	1.0	Otto-Hue-Straße	396,E96	Ri Gelsenkirchen Giebelstr.	Giebelstraße	LINESTRING(7.026667 51.551658,7.0267345 51.5516371)
887	Gelsenkirchen 	Overwegstr.	de:05513:5650:1:01	51.512379	7.088929	light_rail	MATCHED	n1612122963	0.9	0.7	Overwegstraße	107	Ri Gelsenkirchen Feldmarkstr.	Feldmarkstraße	LINESTRING(7.088929 51.512379,7.0889254 51.5123709)
888	Gelsenkirchen 	Overwegstr.	de:05513:5650:2:03	51.512317	7.088642	bus	MATCHED	n1333765576	77.9	0.27	Overwegstraße	388,NE14	Ri Gelsenkirchen Feldmarkstr.	Feldmarkstraße	LINESTRING(7.088642 51.512317,7.0879327 51.5117725)
889	Gelsenkirchen 	Overwegstr.	de:05513:5650:2:93	51.512278	7.088588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.088588 51.512278)
890	Gelsenkirchen 	Overwegstr.	de:05513:5650:1:02	51.51239	7.089037	light_rail	MATCHED	n1356893782	0.5	0.73	Overwegstraße	107	Ri Gelsenkirchen Musiktheater	Musiktheater	LINESTRING(7.089037 51.51239,7.08904 51.5123936)
891	Gelsenkirchen 	Overwegstr.	de:05513:5650:2:04	51.511904	7.088543	bus	MATCHED	n1333765574	9.2	0.43	Overwegstraße	388,NE14	Ri Gelsenkirchen Ev. Kliniken	Evangelische Kliniken	LINESTRING(7.088543 51.511904,7.0886632 51.5118695)
892	Gelsenkirchen 	Overwegstr.	de:05513:5650:4:94	51.511932	7.088561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.088561 51.511932)
893	Gelsenkirchen 	Pannhütte	de:05513:6057:0:01	51.555568	7.084842	bus	MATCHED	n442522231	6.1	0.76	Pannhütte	381,E91,NE11	Ri Gelsenkirchen Heistr.	Heistraße	LINESTRING(7.084842 51.555568,7.0848824 51.5555196)
894	Gelsenkirchen 	Pannhütte	de:05513:6057:0:02	51.555836	7.085453	bus	MATCHED	n442522232	8.3	0.71	Pannhütte	381,E81,NE11	Ri Gelsenkirchen Lehenstr.	Lehenstraße	LINESTRING(7.085453 51.555836,7.0853384 51.5558574)
895	Gelsenkirchen 	Pannschoppenstr.	de:05513:5361:1:01	51.544569	7.037061	light_rail	MATCHED	n1237430245	0.5	0.78	Pannschoppenstraße	301	Ri Gelsenkirchen Hügelstr.	Hügelstraße	LINESTRING(7.037061 51.544569,7.0370663 51.5445721)
896	Gelsenkirchen 	Pannschoppenstr.	de:05513:5361:2:02	51.544592	7.037159	light_rail	MATCHED	n246775003	0.5	0.69	Pannschoppenstraße	301	Ri Gelsenkirchen Buer Süd Bf	Gelsenkirchen-Buer Süd Bahnhof	LINESTRING(7.037159 51.544592,7.0371574 51.5445873)
897	Gelsenkirchen 	Pannschoppenstr.	de:05513:5361:3:03	51.544575	7.037258	bus	MATCHED	n1333791041	8.2	0.48	Pannschoppenstraße	NE14	Ri Gelsenkirchen Buer Süd Bf	Gelsenkirchen-Buer Süd Bahnhof	LINESTRING(7.037258 51.544575,7.037319 51.5445119)
898	Gelsenkirchen 	Pannschoppenstr.	de:05513:5361:3:92	51.544547	7.037222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.037222 51.544547)
899	Gelsenkirchen 	Pannschoppenstr.	de:05513:5361:4:04	51.544681	7.037114	bus	MATCHED	n1333791088	14.9	0.54	Pannschoppenstraße	NE14	Ri Gelsenkirchen Hügelstr.	Hügelstraße	LINESTRING(7.037114 51.544681,7.0369189 51.544625)
900	Gelsenkirchen 	Pannschoppenstr.	de:05513:5361:4:91	51.544698	7.037141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.037141 51.544698)
901	Gelsenkirchen 	Pantaleonshof	de:05513:6052:0:01	51.525208	7.105189	bus	MATCHED	n3830782066	7.3	0.73	Pantaleonshof	384,NE12	Ri Gelsenkirchen Sellmannshof/Gelsenkirchen Magdeburger Str.	Magdeburger Straße/Sellmannshof	LINESTRING(7.105189 51.525208,7.1050857 51.5252203)
902	Gelsenkirchen 	Pantaleonshof	de:05513:6052:0:02	51.525286	7.105261	bus	MATCHED	n6818502204	6.6	0.75	Pantaleonshof	384,NE12	Ri Gelsenkirchen Marschallstr.	Bergwerk Consolidation/Marschallstraße	LINESTRING(7.105261 51.525286,7.1053433 51.525256)
903	Gelsenkirchen 	Pawiker Str.	de:05513:4201:0:01	51.600497	7.040887	bus	MATCHED	n3665809531	0.7	1.0	Pawicker Straße	211,211E,248,TB248	Ri Gelsenkirchen Lüttinghofstr.	Lüttinghofstraße	LINESTRING(7.040887 51.600497,7.0408816 51.6005023)
904	Gelsenkirchen 	Pawiker Str.	de:05513:4201:0:02	51.600441	7.040609	bus	MATCHED	n3665809530	0.7	1.0	Pawicker Straße	211,211E,248E,TB248	Ri GE Raffinerie Scholven/Gelsenkirchen Hauptverwaltung	Hauptverwaltung	LINESTRING(7.040609 51.600441,7.0406195 51.6004404)
905	Gelsenkirchen 	Pfefferackerstr.	de:05513:4493:0:01	51.582515	7.057955	bus	MATCHED	n3666101877	1.4	1.0	Pfefferackerstraße	243,247,TB248	Ri Gelsenkirchen Nienhofstr.	Nienhofstraße	LINESTRING(7.057955 51.582515,7.0579514 51.5825277)
906	Gelsenkirchen 	Pfefferackerstr.	de:05513:4493:0:02	51.583157	7.057542	bus	MATCHED	n450616016	2.4	1.0	Pfefferackerstraße	243,247,TB248	Ri Gelsenkirchen Holtwiesche	Holtwiesche	LINESTRING(7.057542 51.583157,7.0575147 51.5831434)
907	Gelsenkirchen 	Plauener Str.	de:05513:5400:0:01	51.521507	7.129309	bus	MATCHED	n4255930477	0.1	0.75	Plauener Straße	383	Ri Gelsenkirchen Neuhüller Str.		LINESTRING(7.129309 51.521507,7.1293094 51.5215081)
908	Gelsenkirchen 	Pothmannstr.	de:05513:5548:0:01	51.512507	7.07205	bus	MATCHED	n448922042	8.2	0.61	Pothmannstraße	382,NE14	Ri Gelsenkirchen Gartenkamp	Gartenkamp	LINESTRING(7.07205 51.512507,7.0721552 51.5125406)
909	Gelsenkirchen 	Pothmannstr.	de:05513:5548:0:02	51.512597	7.071673	bus	MATCHED	n448922038	7.8	0.62	Pothmannstraße	382,E51,NE14	Ri Gelsenkirchen Boniverstr.	Boniverstraße	LINESTRING(7.071673 51.512597,7.0715966 51.512546)
910	Gelsenkirchen 	Pottenort	de:05513:5625:0:01	51.556306	7.080728	bus	MATCHED_THOUGH_REVERSED_DIR	n442522238	8.2	0.48	Pottenort	380	Ri Gelsenkirchen Am Fettingkotten	Lindemannsweg	LINESTRING(7.080728 51.556306,7.0806708 51.5562417)
911	Gelsenkirchen 	Pottenort	de:05513:5625:0:02	51.556037	7.080853	bus	MATCHED_THOUGH_REVERSED_DIR	n442522237	5.6	0.56	Pottenort	380	Ri Gelsenkirchen Lindemannsweg	Am Fettingkotten	LINESTRING(7.080853 51.556037,7.080913 51.5560702)
912	Gelsenkirchen 	Preußenstr.	de:05513:5658:0:01	51.516426	7.137609	bus	MATCHED	n454116223	6.1	0.64	Preußenstraße	340,E41	Ri Gelsenkirchen Konradstr.	Konradstraße	LINESTRING(7.137609 51.516426,7.1375964 51.5164804)
913	Gelsenkirchen 	Preußenstr.	de:05513:5658:0:02	51.51632	7.136657	bus	MATCHED	n454116220	5.9	0.65	Preußenstraße	340,E40	Ri Herne Friedrichstr.	Friedrichstraße	LINESTRING(7.136657 51.51632,7.1366901 51.5162714)
914	Gelsenkirchen 	Pumpwerk	de:05513:5342:1:01	51.547173	7.081096	bus	MATCHED	w347383855	21.2	0.54	Pumpwerk	380,381	Ri Gelsenkirchen Im Sundern/Gelsenkirchen Maybachstr.	Im Sundern/Maybachstraße	LINESTRING(7.081096 51.547173,7.08090758062758 51.5473229240048)
915	Gelsenkirchen 	Pumpwerk	de:05513:5342:2:03	51.546011	7.080108	bus	MATCHED	n1329002171	2.8	0.85	Pumpwerk	392,398	Ri Gelsenkirchen Maybachstr.	Maybachstraße	LINESTRING(7.080108 51.546011,7.0800979 51.5460356)
916	Gelsenkirchen 	Pumpwerk	de:05513:5342:1:02	51.547201	7.081258	bus	MATCHED	w347383853	15.3	0.6	Pumpwerk	380,381,E51,E80,E81	Ri Gelsenkirchen Sport-Paradies	Sport-Paradies	LINESTRING(7.081258 51.547201,7.08142016603404 51.5471076843877)
917	Gelsenkirchen 	Pumpwerk	de:05513:5342:2:04	51.546368	7.080943	bus	MATCHED	n1329002170	71.7	0.34	Pumpwerk	398	Ri Gelsenkirchen Emschermulde	Emschermulde	LINESTRING(7.080943 51.546368,7.0801671 51.5459403)
918	Gelsenkirchen 	Ravenbusch	de:05513:6453:0:01	51.520244	7.117091	bus	MATCHED	w379436499	7.8	0.59	Ravenbusch	348	Ri Gelsenkirchen Tossehof	Schlagenheide	LINESTRING(7.117091 51.520244,7.1171972 51.52026685)
919	Gelsenkirchen 	Ravenbusch	de:05513:6453:0:02	51.520423	7.117091	bus	MATCHED_THOUGH_REVERSED_DIR	w379436500	8.4	0.47	Ravenbusch	348	Ri Gelsenkirchen Schlagenheide	Sparkasse Hüllen	LINESTRING(7.117091 51.520423,7.11698055 51.5204536)
920	Gelsenkirchen 	Reckfeldstr.	de:05513:5514:0:01	51.531517	7.130306	bus	MATCHED	n3830844440	4.3	0.69	Reckfeldstraße	384	Ri Gelsenkirchen Im Rocken	Im Rocken	LINESTRING(7.130306 51.531517,7.1303254 51.5315533)
921	Gelsenkirchen 	Reckfeldstr.	de:05513:5514:0:02	51.531573	7.129848	bus	MATCHED	n3830844439	5.7	0.66	Reckfeldstraße	384	Ri Herne Haverkamp Ost	Haverkamp Ost	LINESTRING(7.129848 51.531573,7.1298249 51.5315239)
922	Gelsenkirchen 	Rheinelbestr.	de:05513:5145:1:01	51.501599	7.106006	bus	MATCHED	w242700213	14.0	0.54	Rheinelbestraße	385,389,NE12	Ri Gelsenkirchen Neustadtplatz	Neustadtplatz	LINESTRING(7.106006 51.501599,7.1059308 51.50171555)
923	Gelsenkirchen 	Rheinelbestr.	de:05513:5145:1:94	51.501582	7.106024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.106024 51.501582)
924	Gelsenkirchen 	Rheinelbestr.	de:05513:5145:2:02	51.501487	7.105809	bus	MATCHED	n6107133039	6.0	0.66	Rheinelbestraße	385,389,E41,E82,NE12	Ri GE Wissenschaftspark/Gelsenkirchen Junkerweg	Junkerweg/Wissenschaftspark	LINESTRING(7.105809 51.501487,7.105743 51.501452)
925	Gelsenkirchen 	Rheinelbestr.	de:05513:5145:2:93	51.501515	7.1058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.1058 51.501515)
926	Gelsenkirchen 	Rheinelbestr.	de:05513:5145:3:03	51.501537	7.105889	light_rail	MATCHED	n245494164	1.3	0.71	Rheinelbestraße	302	Ri GE Wissenschaftspark	Wissenschaftspark	LINESTRING(7.105889 51.501537,7.1058759 51.5015458)
927	Gelsenkirchen 	Rheinelbestr.	de:05513:5145:4:04	51.501744	7.105692	light_rail	MATCHED	n1044710141	6.3	0.43	Rheinelbestraße	302	Ri Gelsenkirchen Hbf	Gelsenkirchen Hauptbahnhof	LINESTRING(7.105692 51.501744,7.1057438 51.5016979)
928	Gelsenkirchen 	Rosenstr.	de:05513:5233:0:01	51.544838	7.028203	bus	MATCHED	n450615959	5.1	1.0	Rosenstraße	252,258,396,TB252	Ri Gelsenkirchen Kärntener Ring	Kärntener Ring	LINESTRING(7.028203 51.544838,7.0281293 51.5448321)
929	Gelsenkirchen 	Rosenstr.	de:05513:5233:0:02	51.544396	7.027997	bus	MATCHED	n450615962	9.9	1.0	Rosenstraße	252,258,396,E96,TB252	Ri Gladbeck Nelkenstr.	Nelkenstraße	LINESTRING(7.027997 51.544396,7.0281365 51.5443762)
930	Gelsenkirchen 	Rotthausen	de:05513:5031:1:01	51.491829	7.089944	bus	MATCHED	n3455370361	17.5	0.46	GE-Rotthausen Bf	381,E22,E81,NE14	Ri Gelsenkirchen Brüggemannstr.	Brüggemannstraße	LINESTRING(7.089944 51.491829,7.0901949 51.4918086)
931	Gelsenkirchen 	Rotthausen	de:05513:5031:1:02	51.491795	7.089585	bus	MATCHED	n3455370365	9.4	0.55	GE-Rotthausen Bf	381,NE14	Ri Gelsenkirchen Karl-Meyer-Str.	Karl-Meyer-Straße	LINESTRING(7.089585 51.491795,7.089681 51.4918546)
932	Gelsenkirchen 	Rotthausen	de:05513:5031:89:92	51.491795	7.089621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.089621 51.491795)
933	Gelsenkirchen 	Rotthausen	de:05513:5031:89:91	51.491823	7.089908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.089908 51.491823)
934	Gelsenkirchen 	Rotthausen	de:05513:5031:90:03	51.49231	7.088956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.088956 51.49231)
935	Gelsenkirchen 	Rotthausen	de:05513:5031:97:1	51.492953	7.089154	train	MATCHED_THOUGH_REVERSED_DIR	n246614980	32.2	0.19	Gelsenkirchen-Rotthausen	S2	Ri Essen Kray Nord Bf/Gelsenkirchen Hbf	Gelsenkirchen Hauptbahnhof	LINESTRING(7.089154 51.492953,7.0890645 51.4926686)
936	Gelsenkirchen 	Rotthausen	de:05513:5031:98:04	51.492354	7.088911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.088911 51.492354)
937	Gelsenkirchen 	Rotthausen	de:05513:5031:98:2	51.492958	7.089082	train	MATCHED	n1337619168	32.0	0.47	Gelsenkirchen-Rotthausen	S2	Ri Essen Kray Nord Bf	Essen-Kray Nord	LINESTRING(7.089082 51.492958,7.0889975 51.4926753)
938	Gelsenkirchen 	Röckstr.	de:05513:5642:0:01	51.574951	7.040986	bus	MATCHED	n6818512922	6.8	0.59	Röckstraße	396,399,E96	Ri Gelsenkirchen Düppelstr.	Düppelstraße	LINESTRING(7.040986 51.574951,7.0409287 51.5750004)
939	Gelsenkirchen 	Röckstr.	de:05513:5642:0:02	51.57504	7.041157	bus	MATCHED	n6818512912	6.3	0.6	Röckstraße	396,399,E96	Ri Gelsenkirchen Wörthstr.	Wörthstraße	LINESTRING(7.041157 51.57504,7.0412049 51.5749923)
940	Gelsenkirchen 	Rückertstr.	de:05513:6773:0:01	51.533216	7.11198	bus	MATCHED	n451704740	4.1	0.68	Rückertstraße	384,392,E31,NE12	Ri Gelsenkirchen Jakobstr./GE ZOOM Erlebniswelt/Gelsenkirchen Trinenkamp	Jakobstraße/Trinenkamp	LINESTRING(7.11198 51.533216,7.1119998 51.5332508)
941	Gelsenkirchen 	Rückertstr.	de:05513:6773:0:02	51.533182	7.112115	bus	MATCHED	n451704739	6.1	0.64	Rückertstraße	384,392,E31,NE12	Ri Gelsenkirchen Sobbehof	Sobbehof	LINESTRING(7.112115 51.533182,7.1120879 51.5331295)
942	Gelsenkirchen 	Rügenstr.	de:05513:6771:0:01	51.534948	7.115951	bus	MATCHED	n3827157078	4.9	0.49	Rügenstraße	382,392,NE12	Ri Gelsenkirchen Zoo Bf	ZOOM Erlebniswelt / Eingang/Zoo Bahnhof	LINESTRING(7.115951 51.534948,7.1159477 51.534992)
943	Gelsenkirchen 	Rügenstr.	de:05513:6771:0:02	51.534937	7.116049	bus	MATCHED	n3827157076	5.7	0.63	Rügenstraße	382,392,E82,NE12	Ri Gelsenkirchen Kolberger Str.	Kolberger Straße	LINESTRING(7.116049 51.534937,7.1160694 51.5348876)
944	Gelsenkirchen 	Saarbrücker Str.	de:05513:5347:0:01	51.486213	7.076542	bus	MATCHED	n3831030758	5.0	0.7	Saarbrücker Straße	381,E22,E81,NE14	Ri Gelsenkirchen Hilgenboomstr.	Hilgenboomstraße	LINESTRING(7.076542 51.486213,7.0765901 51.486179)
945	Gelsenkirchen 	Saarbrücker Str.	de:05513:5347:0:02	51.486174	7.076506	bus	MATCHED	n3831030760	6.5	0.66	Saarbrücker Straße	381,NE14	Ri GE Grenze Schonnebeck	Grenze Schonnebeck	LINESTRING(7.076506 51.486174,7.0764296 51.4862083)
946	Gelsenkirchen 	Sandstr.	de:05513:5458:0:01	51.524911	7.023227	bus	MATCHED	n1332769242	5.3	0.62	Sandstraße	396	Ri Gelsenkirchen Laurentiusstr.	Laurentiusstraße	LINESTRING(7.023227 51.524911,7.0231917 51.524953)
947	Gelsenkirchen 	Sandstr.	de:05513:5458:0:02	51.524906	7.023343	bus	MATCHED	n1332769241	4.4	0.64	Sandstraße	396,E96	Ri Gelsenkirchen Marienfriedstr.	Marienfriedstraße	LINESTRING(7.023343 51.524906,7.0233479 51.5248666)
948	Gelsenkirchen 	Schaffrathstr.	de:05513:5060:1:02	51.561109	7.025948	bus	MATCHED	n450615973	5.0	0.69	Schaffrathstraße	342,396,E96	Ri Gelsenkirchen Hegerothsweg	Hegerothsweg	LINESTRING(7.025948 51.561109,7.0260164 51.5610947)
949	Gelsenkirchen 	Schaffrathstr.	de:05513:5060:2:01	51.560634	7.026119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.026119 51.560634)
950	Gelsenkirchen 	Schaffrathstr.	de:05513:5060:1:03	51.561338	7.025957	bus	MATCHED	n450615974	8.8	0.61	Schaffrathstraße	342,396,E96,NE14	Ri Gelsenkirchen Nottkampstr./Gelsenkirchen Giebelstr.	Giebelstraße/Nottkampstraße	LINESTRING(7.025957 51.561338,7.0258423 51.5613719)
951	Gelsenkirchen 	Schalker Markt	de:05513:5184:0:01	51.522491	7.088399	bus	MATCHED	n1613180351	7.9	0.72	Schalker Markt	384	Ri Gelsenkirchen Meraner Weg	Meraner Weg	LINESTRING(7.088399 51.522491,7.0882857 51.5225022)
952	Gelsenkirchen 	Schalker Markt	de:05513:5184:0:02	51.522139	7.08813	bus	MATCHED	n1332494411	5.2	0.78	Schalker Markt	384	Ri Gelsenkirchen Grillostr.	Grillostraße	LINESTRING(7.08813 51.522139,7.0880722 51.5221085)
953	Gelsenkirchen 	Schalker Meile	de:05513:5617:1:01	51.528589	7.084114	bus	MATCHED	n1613180398	135.3	0.25	Schalker Meile	380,381,E51,E80,E81,NE10,NE11	Ri Gelsenkirchen E.-Kuzorra-Platz/Gelsenkirchen Stadthafen	Ernst-Kuzorra-Platz/Stadthafen	LINESTRING(7.084114 51.528589,7.0829218 51.5295541)
954	Gelsenkirchen 	Schalker Meile	de:05513:5617:1:93	51.5286	7.084096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.084096 51.5286)
955	Gelsenkirchen 	Schalker Meile	de:05513:5617:2:02	51.528421	7.084016	bus	MATCHED	n1620276183	6.8	0.74	Schalker Meile	380,381,NE10,NE11	Ri Gelsenkirchen Grillostr.	Grillostraße	LINESTRING(7.084016 51.528421,7.083936 51.5283855)
956	Gelsenkirchen 	Schalker Meile	de:05513:5617:2:94	51.528449	7.08398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.08398 51.528449)
957	Gelsenkirchen 	Schalker Meile	de:05513:5617:3:03	51.528617	7.083962	light_rail	MATCHED	n1044772226	1.3	0.87	Schalker Meile	302,E302	Ri Gelsenkirchen E.-Kuzorra-Platz	Ernst-Kuzorra-Platz	LINESTRING(7.083962 51.528617,7.0839469 51.5286106)
958	Gelsenkirchen 	Schalker Meile	de:05513:5617:4:04	51.528494	7.084033	light_rail	MATCHED	n1613180395	0.6	0.91	Schalker Meile	302,E302	Ri Gelsenkirchen Berliner Brücke	Berliner Brücke	LINESTRING(7.084033 51.528494,7.0840321 51.5284993)
959	Gelsenkirchen 	Schalker Verein	de:05513:5959:0:01	51.508834	7.110839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.110839 51.508834)
960	Gelsenkirchen 	Schalker Verein	de:05513:5959:0:02	51.508845	7.111513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.111513 51.508845)
961	Gelsenkirchen 	Scheideweg	de:05513:3167:1:01	51.593566	6.99537	bus	MATCHED	n450616007	4.3	1.0	Scheideweg	247,247E,252	Ri Gladbeck Brunnenstr./Gladbeck Mentzelstr	Brunnenstraße/Mentzelstraße	LINESTRING(6.99537 51.593566,6.9953667 51.5936044)
962	Gelsenkirchen 	Scheideweg	de:05513:3167:1:02	51.593471	6.995262	bus	MATCHED	n2338041720	0.5	1.0	Scheideweg	247,247E,252,252E	Ri Gladbeck Schwedenstr.	Schwedenstraße	LINESTRING(6.995262 51.593471,6.9952633 51.5934666)
963	Gelsenkirchen 	Schemannstr.	de:05513:5647:0:01	51.488294	7.084492	bus	MATCHED	n293112080	4.1	0.69	Schemannstraße	340,381,388,E22,E40,E81,NE13,NE14	Ri Gelsenkirchen Karl-Meyer-Str.	Karl-Meyer-Straße	LINESTRING(7.084492 51.488294,7.0845477 51.488307)
964	Gelsenkirchen 	Schemannstr.	de:05513:5647:0:02	51.488059	7.083899	bus	MATCHED	n293112035	3.8	0.7	Schemannstraße	381,NE14	Ri Gelsenkirchen Hilgenboomstr.	Hilgenboomstraße	LINESTRING(7.083899 51.488059,7.0839106 51.4880926)
