	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1211	Seelow-Gusow	Bahnhof	de:12064:900321442:2:51	52.559543	14.35283	train	MATCHED	n5213148682	29.6	0.25	Seelow-Gusow	RB26,RB26	Ri Werbig (MOL) Bahnhof/Küstrin-Kietz Bahnhof	Werbig	LINESTRING(14.35283 52.559543,14.3524193 52.5594499)
1212	Solikante	Dorf	de:12064:900321759::1	52.676932	14.365523	bus	MATCHED	n1843581572	4.4	0.72	Solikante, Dorf	957	Ri Solikante Dorfstr.		LINESTRING(14.365523 52.676932,14.3655764 52.676954)
1213	Solikante	Dorf	de:12064:900321759::2	52.676937	14.365703	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					957	Ri Solikante Solikanter Weg		POINT(14.365703 52.676937)
1214	Solikante	Dorfstr.	de:12064:900321761::1	52.67861	14.34196	bus	MATCHED	n1843581573	13.3	0.41	Solikante, Dorfstraße	957	Ri Posedin Ortwiger Str./Solikante Dorf		LINESTRING(14.34196 52.67861,14.34209 52.6785195)
1215	Solikante	Solikanter Weg	de:12064:900321762::1	52.67095	14.38751	bus	MATCHED	n1843581575	1.7	0.85	Solikante, Solikanter Weg	957	Ri Solikante Dorf/Letschin Forstacker		LINESTRING(14.38751 52.67095,14.3875351 52.6709497)
1216	Solikante	Solikanter Weg	de:12064:900321762::2	52.670965	14.387663	bus	MATCHED	n1843581578	2.6	0.8	Solikante, Solikanter Weg	957	Ri Kienitz Nord		LINESTRING(14.387663 52.670965,14.3877015 52.6709606)
1217	Sophienthal	Brücke	de:12064:900321763::1	52.644982	14.436425	bus	MATCHED	n1843581594	0.0	0.96	Sophienthal, Brücke	957	Ri Sophienthal Dorf		LINESTRING(14.436425 52.644982,14.4364251 52.6449822)
1218	Sophienthal	Brücke	de:12064:900321763::2	52.645036	14.436618	bus	MATCHED	n1843581597	0.0	0.96	Sophienthal, Brücke	957	Ri Rehfeld (MOL) Sophienthaler Str.		LINESTRING(14.436618 52.645036,14.4366176 52.6450357)
1219	Sophienthal	Dorf	de:12064:900321764::1	52.646533	14.453692	bus	MATCHED	n1843581598	2.7	0.79	Sophienthal, Dorf	957	Ri Sydowswiese		LINESTRING(14.453692 52.646533,14.4536625 52.646549)
1220	Sophienthal	Dorf	de:12064:900321764::2	52.646558	14.453601	bus	MATCHED	n1843581599	1.0	0.89	Sophienthal, Dorf	957	Ri Kienitz Abzweig Amselweg/Sophienthal Brücke		LINESTRING(14.453601 52.646558,14.4535924 52.6465649)
1221	Sternebeck	Bahnhof	de:12064:900321159::1	52.675839	13.998903	bus	NO_MATCH					885	Ri Sternebeck/Prötzel Kreuzung		POINT(13.998903 52.675839)
1222	Sternebeck	Bahnhof	de:12064:900321159::2	52.676055	13.99963	bus	NO_MATCH					885	Ri Harnekop Sägewerk		POINT(13.99963 52.676055)
1223	Strausberg	Am Annatal	de:12064:900320550::1	52.550803	13.863714	bus	MATCHED	n1843581601	0.1	0.97	Am Annatal	923,926,929,931,937,955,966	Ri Strausberg Ernst-Thälmann-Str./Strausberg Landhausstr.	Ernst-Thälmann-Straße/Strausberg, Ernst-Thälmann-Straße	LINESTRING(13.863714 52.550803,13.8637148 52.5508029)
1224	Strausberg	Am Annatal	de:12064:900320550::2	52.550047	13.863308	bus	MATCHED	n1843581600	6.1	0.66	Am Annatal	923,926,927,929,937,955,966	Ri Strausberg Lustgarten	Am Annatal/Lustgarten	LINESTRING(13.863308 52.550047,13.8633852 52.550075)
1225	Strausberg	Am Stadtwald	de:12064:900320036::1	52.550264	13.860674	light_rail	MATCHED	n270326782	16.6	0.36	Am Stadtwald	89	Ri Strausberg Schlagmühle/Strausberg Hegermühle	Hegermühle/Schlagmühle	LINESTRING(13.860674 52.550264,13.8607462 52.5504068)
1226	Strausberg	Bundeswehr	de:12064:900320559::1	52.593685	13.916931	bus	MATCHED	n373535563	5.8	0.78	Bundeswehr	889,927,931,946,947,R931	Ri S Strausberg Nord	Lustgarten/S Strausberg Nord	LINESTRING(13.916931 52.593685,13.9169236 52.5937367)
1227	Strausberg	Bundeswehr	de:12064:900320559::2	52.59341	13.915858	bus	MATCHED	n9116269928	8.3	0.72	Bundeswehr	889,927,927,929,931,946,947,R931	Ri Strausberg Gesundheitszentrum	Gesundheitszentrum	LINESTRING(13.915858 52.59341,13.9159803 52.5934012)
1228	Strausberg	Elisabethstr.	de:12064:900320519::1	52.571191	13.875835	light_rail	MATCHED	n251193469	16.0	0.27	Elisabethstraße	89	Ri Strausberg Käthe-Kollwitz-Str./Strausberg Lustgarten	Käthe-Kollwitz-Straße/Lustgarten	LINESTRING(13.875835 52.571191,13.8759285 52.571323)
1229	Strausberg	Ernst-Thälmann-Str.	de:12064:900320567::1	52.540497	13.853836	bus	MATCHED	n1843581607	1.3	0.79	Strausberg, Ernst-Thälmann-Straße	923,931,937,955,966	Ri S Strausberg Bhf	Ernst-Thälmann-Straße/S Strausberg	LINESTRING(13.853836 52.540497,13.8538248 52.5405069)
1230	Strausberg	Ernst-Thälmann-Str.	de:12064:900320567::2	52.540276	13.853802	bus	MATCHED	n1843581604	3.0	0.66	Ernst-Thälmann-Straße	923,927,929,937,955,966	Ri Strausberg Am Annatal	Am Annatal/S Strausberg/Strausberg, Ernst-Thälmann-Straße	LINESTRING(13.853802 52.540276,13.853841 52.5402894)
1231	Strausberg	Gartenstadt	de:12064:900320555::1	52.594896	13.891761	bus	MATCHED	n9117362485	1.8	0.9	Gartenstadt	931,R931	Ri Strausberg Krankenhaus/Strausberg Philipp-Müller-Str./Strausberg Nordstr.	Krankenhaus	LINESTRING(13.891761 52.594896,13.8917597 52.5948796)
1232	Strausberg	Gartenstadt	de:12064:900320555::2	52.595559	13.891959	bus	MATCHED	n9117362482	0.4	0.93	Gartenstadt	931,R931	Ri Wilkendorf Golfpark/Gielsdorf Dorf	Golfpark	LINESTRING(13.891959 52.595559,13.891964 52.595561)
1233	Strausberg	Gesundheitszentrum	de:12064:900320564::1	52.594471	13.920585	bus	MATCHED	n9116269925	0.5	0.92	Gesundheitszentrum	889,927,927,929,931,937,946,947,R931	Ri Strausberg Bundeswehr/Prötzel Sägewerk/Klosterdorf	Klosterdorf/Sägewerk	LINESTRING(13.920585 52.594471,13.9205917 52.5944692)
1234	Strausberg	Gesundheitszentrum	de:12064:900320564::2	52.594489	13.920314	bus	MATCHED	n9116269924	1.1	0.92	Gesundheitszentrum	889,927,931,937,937,946,947,R931	Ri Prötzel Sägewerk/Strausberg Bundeswehr/S Strausberg Nord	Bundeswehr	LINESTRING(13.920314 52.594489,13.920304 52.5944969)
1235	Strausberg	Hegermühle	de:12064:900320024::1	52.5556	13.865086	light_rail	MATCHED	n256050056	50.9	0.27	Hegermühle	89	Ri Strausberg Am Stadtwald/Strausberg Heinrich-Heine-Str.	Am Stadtwald	LINESTRING(13.865086 52.5556,13.8654967 52.5559834)
1236	Strausberg	Hegermühlenstr.	de:12064:900320563::1	52.575282	13.882874	bus	NO_MATCH					931	Ri Strausberg Lustgarten		POINT(13.882874 52.575282)
1237	Strausberg	Heinrich-Heine-Str.	de:12064:900320526::1	52.562821	13.867197	light_rail	MATCHED	n1962444660	9.0	0.41	Heinrich-Heine-Straße	89	Ri Strausberg Hegermühle/Strausberg Käthe-Kollwitz-Str.	Hegermühle/Käthe-Kollwitz-Straße	LINESTRING(13.867197 52.562821,13.8671157 52.5627568)
1238	Strausberg	Hennickendorfer Chaussee	de:12064:900320562::1	52.522287	13.838127	bus	MATCHED	n8084419250	7.5	0.61	Strausberg, Hennickendorfer Chaussee	950	Ri Strausberg Torfhaus		LINESTRING(13.838127 52.522287,13.8382191 52.5222487)
1239	Strausberg	Hennickendorfer Chaussee	de:12064:900320562::2	52.521128	13.840128	bus	MATCHED	n4773780502	41.8	0.26	Strausberg, Hennickendorfer Chaussee	950	Ri Strausberg Neue Mühle		LINESTRING(13.840128 52.521128,13.8403048 52.5207682)
1240	Strausberg	Hohensteiner Chaussee	de:12064:900320552::1	52.57492	13.893318	bus	MATCHED	n1843581623	24.1	0.53	Hohensteiner Chaussee	926,926,927,931,937,955,966	Ri Strausberg Treuenhof/Strausberg Otto-Grotewohl-Ring/Gladowshöhe	Hohensteiner Chaussee/Otto-Grotewohl-Ring	LINESTRING(13.893318 52.57492,13.8935253 52.574744)
1241	Strausberg	Hohensteiner Chaussee	de:12064:900320552::2	52.575016	13.893349	bus	MATCHED	n1843581624	1.7	0.9	Hohensteiner Chaussee	929,955,966	Ri Strausberg Lustgarten/S Strausberg Stadt	Lustgarten	LINESTRING(13.893349 52.575016,13.8933725 52.5750205)
1242	Strausberg	Krankenhaus	de:12064:900320554::1	52.58973	13.902412	bus	MATCHED	n886010080	4.9	0.7	Krankenhaus	927,927,929,931,937,946,947,966,R931	Ri S Strausberg Nord	Bundeswehr/Krankenhaus/S Strausberg Nord	LINESTRING(13.902412 52.58973,13.9024823 52.5897186)
1243	Strausberg	Krankenhaus	de:12064:900320554::2	52.589711	13.901996	bus	MATCHED	n1843581631	4.9	0.8	Krankenhaus	927,931,937,937,946,947,966,R931	Ri Strausberg Gartenstadt/Strausberg Nordstr./Strausberg Philipp-Müller-Str.	Gartenstadt/Nordstraße/Philipp-Müller-Straße	LINESTRING(13.901996 52.589711,13.9019357 52.589686)
1244	Strausberg	Kulturpark	de:12064:900320560::1	52.582954	13.882741	bus	MATCHED	n9116269936	7.5	0.74	Kulturpark	926,927,931,946,966	Ri Strausberg Wriezener Str.	Wriezener Straße	LINESTRING(13.882741 52.582954,13.8826913 52.5828936)
1245	Strausberg	Kulturpark	de:12064:900320560::2	52.58293	13.882531	bus	MATCHED	n450934325	4.9	0.8	Kulturpark	923,926,931,946,966	Ri Strausberg Lustgarten	Lustgarten	LINESTRING(13.882531 52.58293,13.8825683 52.5829674)
1246	Strausberg	Käthe-Kollwitz-Str.	de:12064:900320518::1	52.565905	13.869215	light_rail	MATCHED	n256050052	5.7	0.49	Käthe-Kollwitz-Straße	89	Ri Strausberg Heinrich-Heine-Str./Strausberg Elisabethstr.	Elisabethstraße/Heinrich-Heine-Straße	LINESTRING(13.869215 52.565905,13.8691734 52.5659501)
1247	Strausberg	Landhausstr.	de:12064:900320522::1	52.537098	13.844306	light_rail	MATCHED	n256050058	0.9	0.64	Landhausstraße	89	Ri S Strausberg [Tram]/Strausberg Märchenwald	S Strausberg/Schlagmühle	LINESTRING(13.844306 52.537098,13.8442935 52.5371006)
1248	Strausberg	Landhausstr.	de:12064:900320522::2	52.537313	13.841883	bus	MATCHED	n8348789717	12.9	0.42	Strausberg Landhausstraße	926,929	Ri Strausberg Ernst-Thälmann-Str./Strausberg Am Annatal	Strausberg Landhausstraße	LINESTRING(13.841883 52.537313,13.8420584 52.5372678)
1249	Strausberg	Landhausstr.	de:12064:900320522::3	52.537372	13.841976	bus	MATCHED	n8348786916	16.2	0.38	Strausberg Landhausstraße	926,934	Ri S Strausberg Bhf		LINESTRING(13.841976 52.537372,13.8421974 52.5373161)
1250	Strausberg	Lustgarten	de:12064:900320025::1	52.575931	13.880585	light_rail	MATCHED	n256947233	1.0	0.86	Lustgarten	89	Ri Strausberg Elisabethstr.	Elisabethstraße	LINESTRING(13.880585 52.575931,13.8805732 52.5759362)
1251	Strausberg	Lustgarten	de:12064:900320025::2	52.576242	13.881385	bus	MATCHED	n886020902	4.2	0.73	Lustgarten	923,926,926,927,927,929,931,937,937,955,966	Ri Strausberg Am Annatal/S Strausberg Stadt/Strausberg Stadtmauer/Strausberg Hohensteiner Chaussee	Am Annatal/Kulturpark/S Strausberg/S Strausberg Stadt/Wriezener Straße	LINESTRING(13.881385 52.576242,13.8814416 52.5762576)
1252	Strausberg	Lustgarten	de:12064:900320025::3	52.576028	13.881103	bus	MATCHED_THOUGH_REVERSED_DIR	n8510274260	11.3	0.41	Lustgarten	946,947	Ri S Strausberg Stadt/Strausberg Stadtmauer	Am Annatal	LINESTRING(13.881103 52.576028,13.8812566 52.5759881)
1253	Strausberg	Märchenwald	de:12064:900320527::1	52.540243	13.847619	light_rail	MATCHED	n11789279066	33.0	0.22	Märchenwald	89	Ri Strausberg Landhausstr./Strausberg Schlagmühle		LINESTRING(13.847619 52.540243,13.8478951 52.5404877)
1254	Strausberg	Neue Mühle	de:12064:900320561::1	52.52638	13.83827	bus	MATCHED	n8084396406	5.7	0.67	Strausberg, Neue Mühle	950	Ri Strausberg Hennickendorfer Chaussee		LINESTRING(13.83827 52.52638,13.8382697 52.5264312)
1255	Strausberg	Neue Mühle	de:12064:900320561::2	52.526523	13.838488	bus	MATCHED	n522419116	17.7	0.42	Strausberg, Neue Mühle	950	Ri S Strausberg Bhf	Hennickendorf (MOL), Wachtelberg	LINESTRING(13.838488 52.526523,13.8383737 52.5263797)
1256	Strausberg	Nordstr.	de:12064:900320557::1	52.587359	13.892795	bus	MATCHED_THOUGH_REVERSED_DIR	n1843581652	4.3	0.39	Nordstraße	923,926,927,931,946,966	Ri Strausberg Wriezener Str./Strausberg Krankenhaus/Strausberg Philipp-Müller-Str./Strausberg Gartenstadt	Wriezener Straße	LINESTRING(13.892795 52.587359,13.8927335 52.5873676)
1257	Strausberg	Nordstr.	de:12064:900320557::2	52.587221	13.89234	bus	MATCHED_THOUGH_REVERSED_DIR	n1843581651	11.3	0.25	Nordstraße	923,926,931,946,966	Ri Gielsdorf Dorf/Strausberg Wriezener Str.	Dorf/Krankenhaus/Nordstraße	LINESTRING(13.89234 52.587221,13.892503 52.5872443)
1258	Strausberg	Otto-Grotewohl-Ring	de:12064:900320553::1	52.574627	13.89677	bus	MATCHED	n9570603624	4.6	0.81	Otto-Grotewohl-Ring	926,926,927,931,937	Ri S Strausberg Stadt/Strausberg Lustgarten/Strausberg Wriezener Str./Gladowshöhe	Lustgarten	LINESTRING(13.89677 52.574627,13.8968087 52.5746614)
1259	Strausberg	Philipp-Müller-Str.	de:12064:900320551::1	52.584194	13.893907	bus	MATCHED	n449589266	1.6	0.82	Philipp-Müller-Straße	923,926,927,931,937,937,947,966	Ri S Strausberg Stadt/Strausberg Hohensteiner Chaussee	S Strausberg Nord/S Strausberg Stadt	LINESTRING(13.893907 52.584194,13.8939126 52.5841803)
1260	Strausberg	Philipp-Müller-Str.	de:12064:900320551::2	52.584608	13.894357	bus	MATCHED	n1843581653	1.7	0.82	Philipp-Müller-Straße	923,926,927,929,937,947	Ri Gielsdorf Dorf/Strausberg Krankenhaus/Strausberg Nordstr.	Dorf/Krankenhaus	LINESTRING(13.894357 52.584608,13.8943567 52.5845928)
1261	Strausberg	Schlagmühle	de:12064:900320516::1	52.545891	13.856421	light_rail	MATCHED	n270326781	3.9	0.69	Schlagmühle	89	Ri Strausberg Märchenwald/Strausberg Am Stadtwald	Am Stadtwald/Landhausstraße	LINESTRING(13.856421 52.545891,13.8564273 52.5459255)
1262	Strausberg	Stadtmauer	de:12064:900320556::1	52.582128	13.883441	bus	NO_MATCH					923,926,927,931,946,966	Ri Strausberg Wriezener Str./Strausberg Kulturpark		POINT(13.883441 52.582128)
1263	Strausberg	Stadtseite	de:12064:900320037::1	52.576718	13.879489	ferry	MATCHED_THOUGH_NAMES_DIFFER	w1056412911	14.8	0.11	Fährlinie 39 / Startseite	F39	Ri Strausberg Waldseite		LINESTRING(13.879489 52.576718,13.8793206077616 52.5768024647338)
1264	Strausberg	Steuerhaus	de:12064:900320870::1	52.566607	13.932992	bus	MATCHED	n1843581681	10.0	0.55	Strausberg, Steuerhaus	926,955,966	Ri Hohenstein	Strausberg, Treuenhof	LINESTRING(13.932992 52.566607,13.9329789 52.566697)
1265	Strausberg	Steuerhaus	de:12064:900320870::2	52.56668	13.93315	bus	MATCHED	n1843581667	55.4	0.21	Strausberg, Steuerhaus	926,929,955,966	Ri Strausberg Treuenhof	Strausberg, Steuerhaus	LINESTRING(13.93315 52.56668,13.9323358 52.5666192)
1266	Strausberg	Torfhaus	de:12064:900320999::1	52.516708	13.842442	bus	MATCHED	n522418610	1.9	0.84	Strausberg, Torfhaus	950	Ri Hennickendorf (MOL) Wachtelberg	Strausberg, Neue Mühle	LINESTRING(13.842442 52.516708,13.8424598 52.5166948)
1267	Strausberg	Torfhaus	de:12064:900320999::2	52.51676	13.842495	bus	MATCHED	n1508775169	3.8	0.74	Strausberg, Torfhaus	950	Ri Strausberg Hennickendorfer Chaussee	Strausberg, Torfhaus	LINESTRING(13.842495 52.51676,13.8424696 52.5167907)
1268	Strausberg	Treuenhof	de:12064:900320860::1	52.567264	13.925961	bus	MATCHED	n1843581682	3.8	0.74	Strausberg, Treuenhof	926,955,966	Ri Strausberg Steuerhaus	Strausberg, Treuenhof	LINESTRING(13.925961 52.567264,13.926007 52.5672835)
1269	Strausberg	Treuenhof	de:12064:900320860::2	52.567519	13.92502	bus	MATCHED	n1843581685	0.0	0.97	Strausberg, Treuenhof	926,929,955,966	Ri S Strausberg Nord/Strausberg Hohensteiner Chaussee/Strausberg Otto-Grotewohl-Ring	Hohensteiner Chaussee/S Strausberg Nord	LINESTRING(13.92502 52.567519,13.9250197 52.5675188)
1270	Strausberg	Waldseite	de:12064:900320038::1	52.577204	13.873756	ferry	MATCHED	n285932357	48.0	0.24	Strausberg, Waldseite	F39	Ri Strausberg Stadtseite		LINESTRING(13.873756 52.577204,13.8744619 52.5771586)
1271	Strausberg	Wriezener Str.	de:12064:900320558::1	52.585545	13.887638	bus	MATCHED	n1843581661	7.9	0.64	Wriezener Straße	923,926,927,931,946,966	Ri Strausberg Kulturpark/Strausberg Nordstr.	Kulturpark/Wriezener Straße	LINESTRING(13.887638 52.585545,13.8875221 52.5855397)
1272	Strausberg	Wriezener Str.	de:12064:900320558::2	52.585634	13.887952	bus	MATCHED	n1843581657	12.5	0.41	Wriezener Straße	923,926,931,946,966	Ri Strausberg Nordstr./Strausberg Kulturpark	Kulturpark/Nordstraße	LINESTRING(13.887952 52.585634,13.8881088 52.5856933)
1273	Tempelberg	Abzweig	de:12064:900320386::1	52.471899	14.189853	bus	MATCHED	n1843581692	3.3	0.85	Abzweig	970	Ri Heinersdorf (LOS) Dorf/Steinhöfel (LOS) Behlendorf	Behlendorf/Dorf	LINESTRING(14.189853 52.471899,14.1898128 52.4719156)
1274	Tempelberg	Abzweig	de:12064:900320386::2	52.472332	14.189426	bus	MATCHED	n2925049691	2.2	0.82	Abzweig	970	Ri Müncheberg Friedrichshof	Friedrichshof	LINESTRING(14.189426 52.472332,14.18945 52.4723453)
1275	Torgelow 	(MOL)	de:12064:900321161::1	52.75206	13.961982	bus	MATCHED	n1010594789	4.3	0.72	Torgelow (MOL)	881,882	Ri Wollenberg Stern/Krummenpfahl/Platzfelde		LINESTRING(13.961982 52.75206,13.9620074 52.7520243)
1276	Trebnitz	Bahnhof	de:12064:900321780::1	52.537129	14.218662	bus	MATCHED	n1843581699	0.5	0.92	Trebnitz, Bahnhof	936,955	Ri Trebnitz Schloß/Trebnitz Schulbushaltestelle	Trebnitz, Schloß/Wulkow (bei Trebnitz), Ausbau	LINESTRING(14.218662 52.537129,14.2186592 52.5371336)
1277	Trebnitz	Bahnhof	de:12064:900321780::2	52.537176	14.218596	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					936,955,959	Ri Wulkow (bei Trebnitz) Ausbau		POINT(14.218596 52.537176)
1278	Trebnitz	Bahnhof	de:12064:900321780:1:50	52.538217	14.216705	train	MATCHED	n5213148686	3.7	0.58	Trebnitz (Mark)	RB26,RB26	Ri Alt Rosenthal Bahnhof/Obersdorf Bahnhof	Alt Rosenthal/Obersdorf	LINESTRING(14.216705 52.538217,14.216695 52.5382499)
1279	Trebnitz	Schloß	de:12064:900321781::1	52.531073	14.217834	bus	MATCHED	n1843581709	0.4	0.95	Trebnitz, Schloß	936,955,959	Ri Jahnsfelde Kirche	Jahnsfelde, Kirche/Trebnitz, Bahnhof	LINESTRING(14.217834 52.531073,14.2178274 52.5310735)
1280	Trebnitz	Schloß	de:12064:900321781::2	52.531018	14.217983	bus	MATCHED	n1843581702	1.7	0.84	Trebnitz, Schloß	936,955,959	Ri Trebnitz Bahnhof/Trebnitz Schulbushaltestelle	Trebnitz, Schloß	LINESTRING(14.217983 52.531018,14.2180077 52.5310138)
1281	Trebnitz	Schulbushaltestelle	de:12064:900321782::1	52.532896	14.216753	bus	MATCHED	n2576989237	3.0	0.78	Trebnitz, Schulbushaltestelle	936,955,959,RB26	Ri Seelow-Gusow Bahnhof/Müncheberg Stadt/Trebnitz Schloß	Neuentempel	LINESTRING(14.216753 52.532896,14.2167932 52.5328838)
1282	Treplin	Am See	de:12064:900321783::1	52.401792	14.368259	bus	MATCHED	n1843581723	4.5	0.71	Am See	967,970	Ri Petershagen (bei FF) Dorfmitte	Am See Telekom/Dorfmitte	LINESTRING(14.368259 52.401792,14.3682662 52.4018325)
1283	Treplin	Am See	de:12064:900321783::2	52.401837	14.367636	bus	MATCHED	n1843581717	1.1	0.93	Am See	967,970	Ri Treplin Am See Telekom	Am See/Am See Telekom	LINESTRING(14.367636 52.401837,14.3676201 52.4018354)
1284	Treplin	Am See Telekom	de:12064:900321784::1	52.400608	14.376174	bus	MATCHED	n1843581720	2.3	0.88	Am See Telekom	967,970	Ri Treplin Am See	Am See/Treplin, Kirche	LINESTRING(14.376174 52.400608,14.3761855 52.4006271)
1285	Treplin	Am See Telekom	de:12064:900321784::2	52.400529	14.376166	bus	MATCHED	n1843581714	2.2	0.88	Am See Telekom	967,970	Ri Treplin Gaststätte	Am See Telekom/Gaststätte	LINESTRING(14.376166 52.400529,14.3761335 52.4005283)
1286	Treplin	Ausbau	de:12064:900321785::1	52.404673	14.405849	bus	MATCHED	n1843581727	178.5	0.22	Treplin, Ausbau	967,968	Ri Alt Zeschdorf Ausbau	Alt Zeschdorf, Ausbau/Treplin, Kirche	LINESTRING(14.405849 52.404673,14.4084759 52.4047616)
1287	Treplin	Ausbau	de:12064:900321785::2	52.404817	14.40564	bus	MATCHED	n1843581735	198.4	0.08	Treplin, Ausbau	967,968	Ri Treplin Kirche	Treplin, Ausbau	LINESTRING(14.40564 52.404817,14.4085646 52.4048421)
1288	Treplin	Gaststätte	de:12064:900321786::1	52.396911	14.394021	bus	MATCHED	n11265110192	6.9	0.75	Gaststätte	970	Ri Treplin Am See Telekom	Am See Telekom	LINESTRING(14.394021 52.396911,14.3939646 52.3969623)
1289	Treplin	Gaststätte	de:12064:900321786::2	52.396859	14.394442	bus	MATCHED	n1843581736	6.2	0.77	Gaststätte	967,970	Ri Frankfurt (Oder) Booßen Stadtgrenze/Treplin Kirche	Booßen Stadtgrenze	LINESTRING(14.394442 52.396859,14.3945276 52.3968783)
1290	Treplin	Kirche	de:12064:900321787::1	52.397516	14.395295	bus	MATCHED	n1843581744	0.3	0.94	Treplin, Kirche	967,968	Ri Treplin Ausbau	Treplin, Ausbau/Treplin, Kirche	LINESTRING(14.395295 52.397516,14.3952997 52.3975168)
1291	Treplin	Kirche	de:12064:900321787::2	52.39743	14.395202	bus	MATCHED_THOUGH_REVERSED_DIR	n1843581741	1.4	0.82	Treplin, Kirche	967,968	Ri Frankfurt (Oder) Booßen Stadtgrenze/Treplin Am See Telekom	Booßen Stadtgrenze/Treplin, Kirche	LINESTRING(14.395202 52.39743,14.3951975 52.3974179)
1292	VERWAIST Eggersdorf (Müncheberg)	Siedlung	de:12064:900320201	52.486436	14.090372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.090372 52.486436)
1293	VERWAIST: Bad Freienwalde	Alaunwerk	de:12064:900321196	52.789918	13.996358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.996358 52.789918)
1294	VERWAIST: Bad Freienwalde	Finanzamt Ersatzhalt	de:12064:900321188	52.778027	14.044861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.044861 52.778027)
1295	VERWAIST: Hoppegarten	Gewerbegebiet Nord	de:12064:900320521	52.514125	13.659151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.659151 52.514125)
1296	VERWAIST: Küstrin-Kietz	Dorf	de:12064:900321519	52.56797	14.609337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.609337 52.56797)
1297	VERWAIST: Müncheberg	Abzweig	de:12064:900320210	52.501586	14.14485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.14485 52.501586)
1298	VERWAIST: Neubarnim	Abzweig Ortwig	de:12064:900321882	52.702383	14.305259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.305259 52.702383)
1299	VERWAIST: Neubarnim	Ausbau	de:12064:900321884	52.715892	14.299848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.299848 52.715892)
1300	VERWAIST: Neubarnim	NOGA	de:12064:900321883	52.704707	14.373582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.373582 52.704707)
1301	VERWAIST: Neuenhagen (b Berlin)	Oberlandstr.	de:12064:900320126	52.530665	13.668924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.668924 52.530665)
1302	VERWAIST: Neuenhagen (b Berlin)	Platanenallee	de:12064:900320125	52.52845	13.663272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.663272 52.52845)
1303	VERWAIST: Neuhardenberg	Nord	de:12064:900321631	52.603218	14.219775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.219775 52.603218)
1304	VERWAIST: Ortwig	Graben	de:12064:900321880	52.7115	14.364905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.364905 52.7115)
1305	VERWAIST: Petershagen (b. Berlin)	Gravenhainstr.	de:12064:900320636	52.525739	13.785506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.785506 52.525739)
1306	VERWAIST: Petershagen (b. Berlin)	W.-Pieck-Str.	de:12064:900320637	52.519632	13.784035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.784035 52.519632)
1307	VERWAIST: Rüdersdorf	Landhof	de:12064:900320266::1	52.473115	13.775548		MATCHED	n1508775131	63.4	0.06	Rüdersdorf, Landhof			Rüdersdorf, Thälmannstraße	LINESTRING(13.775548 52.473115,13.7750994 52.4726142)
1308	VERWAIST: Rüdersdorf	Landhof	de:12064:900320266::2	52.473097	13.7756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.7756 52.473097)
1309	VERWAIST: Seelow	Krankenhaus	de:12064:900321756::1	52.536829	14.37549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.37549 52.536829)
1310	VERWAIST: Seelow	Krankenhaus	de:12064:900321756::2	52.536879	14.375499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.375499 52.536879)
1311	VERWAIST: Strausberg	Am Markt	de:12064:900320571	52.580674	13.881664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.881664 52.580674)
1312	VERWAIST: Worin	Kirschallee	de:12064:900321834::1	52.509247	14.259212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.259212 52.509247)
1313	VERWAIST: Worin	Kirschallee	de:12064:900321834::2	52.509171	14.258023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.258023 52.509171)
1314	Vogelsdorf	Fredersdorfer Str.	de:12064:900320653::1	52.509214	13.751606	bus	MATCHED	n10798366615	25.4	0.32	Vogelsdorf, Fredersdorfer Straße	951,951	Ri Vogelsdorf Gewerbegebiet		LINESTRING(13.751606 52.509214,13.751768 52.5094196)
1315	Vogelsdorf	Fredersdorfer Str.	de:12064:900320653::2	52.50912	13.751725	bus	MATCHED	n2308160714	5.1	0.74	Vogelsdorf, Fredersdorfer Straße	951,951	Ri Vogelsdorf Rüdersdorfer Str.	Rüdersdorfer Straße	LINESTRING(13.751725 52.50912,13.7517334 52.5091653)
