	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
339	Landsberg	Lechwiesenstraße	de:09181:3085	48.067033	10.860003	bus	MATCHED_AMBIGUOUSLY	n9263998086	7.6	0.51	Landsberg, Lechwiesenstraße	A6	Ri Landsberg St. Ulrich Platz/Landsberg Celsiusstraße Ost	Landsberg, Hermann-Köhl-Straße	LINESTRING(10.860003 48.067033,10.860102 48.0670156)
340	Landsberg	Lindenallee	de:09181:3042:0:1	48.058838	10.858377	bus	MATCHED	n9264006946	6.7	1.0	Lindenallee	2	Ri Landsberg Ahornallee	Ahornallee	LINESTRING(10.858377 48.058838,10.8583921 48.0587787)
341	Landsberg	Ludwig-Ganghofer-Straße	de:09181:3023:0:1	48.054101	10.881059	bus	MATCHED	n9264048335	84.8	1.0	Landsberg, Ludwig-Ganghofer-Straße	1	Ri Landsberg Malteser Str.	Landsberg, Stadtwerke	LINESTRING(10.881059 48.054101,10.8809388 48.053343)
342	Landsberg	Malteser Str.	de:09181:3024	48.050426	10.881841		MATCHED	n9264124860	8.9	0.3	Landsberg, Stadtwerke			Landsberg, Bayertor	LINESTRING(10.881841 48.050426,10.8818742 48.0503488)
343	Landsberg	Max-Planck-Straße	de:09181:3009	48.063587	10.86118		MATCHED_AMBIGUOUSLY	n11897105097	6.4	0.55	Max-Planck-Straße			Max-von-Eyth Straße	LINESTRING(10.86118 48.063587,10.8611541 48.0636418)
344	Landsberg	Max-Planck-Straße	de:09181:3009	48.063587	10.86118		MATCHED_AMBIGUOUSLY	n944668360	9.5	0.45	Max-Planck-Straße			St.-Ulrich-Platz	LINESTRING(10.86118 48.063587,10.8610802 48.0636398)
345	Landsberg	Max-von-Eyth Straße	de:09181:3040:0:1	48.064133	10.859105	bus	MATCHED	n9264144589	1.9	1.0	Max-von-Eyth Straße	2	Ri Landsberg Robert-Bosch-Str.	Robert-Bosch-Straße	LINESTRING(10.859105 48.064133,10.8591297 48.0641382)
346	Landsberg	Ohmstr. Nord	de:09181:3013	48.071385	10.855529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.855529 48.071385)
347	Landsberg	Ohmstr. Süd	de:09181:3011	48.066937	10.856904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.856904 48.066937)
348	Landsberg	Ohmstraße Nord	de:09181:99184:0:1	48.071295	10.855431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.855431 48.071295)
349	Landsberg	Ohmstraße Nord	de:09181:99184:0:2	48.071349	10.855493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.855493 48.071349)
350	Landsberg	P+R West	de:09181:99202:0:1	48.04884	10.844794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.844794 48.04884)
351	Landsberg	Pappelstraße	de:09181:3043:0:1	48.056995	10.862671	bus	MATCHED	n9274760358	22.4	1.0	Pappelstraße	2	Ri Landsberg Ahornallee / Iglinger Straße	Ahornallee/Iglinger Straße	LINESTRING(10.862671 48.056995,10.8623729 48.0569672)
352	Landsberg	Platanenstr.	de:09181:3046:0:1	48.053789	10.858458	bus	MATCHED	n9915904176	9.4	0.44	Platanenstraße	2	Ri Landsberg Ahornallee		LINESTRING(10.858458 48.053789,10.858428 48.0537068)
353	Landsberg	Platanenstr.	de:09181:3046:0:2	48.053783	10.858377	bus	MATCHED	n4369820907	4.0	1.0	Platanenstraße	2	Ri Landsberg Kastanienstr.	Kastanienstraße	LINESTRING(10.858377 48.053783,10.8583261 48.0537713)
354	Landsberg	Pössing Campingplatz	de:09181:3090	48.032324	10.884689	bus	MATCHED	n9260299474	13.9	1.0	Landsberg, Pössing Campingplatz	A51-1	Ri Landsberg Weilheimer Straße/Pitzling Kirche		LINESTRING(10.884689 48.032324,10.8848702 48.0322942)
355	Landsberg	Rankinestr.	de:09181:99167:0:1	48.066517	10.842405		MATCHED	n8422624474	12.1	1.0	Rankinestraße				LINESTRING(10.842405 48.066517,10.8423395 48.0666164)
356	Landsberg	Rankinestr.	de:09181:99167:0:2	48.066517	10.842405		MATCHED	n8422624475	43.5	1.0	Rankinestraße				LINESTRING(10.842405 48.066517,10.8418227 48.0664755)
357	Landsberg	Robert-Bosch-Str.	de:09181:3041:0:1	48.061642	10.854308	bus	MATCHED	n9277210690	13.9	1.0	Robert-Bosch-Straße	2	Ri Landsberg Lindenallee	Lindenallee	LINESTRING(10.854308 48.061642,10.8543232 48.0615175)
358	Landsberg	Römerhang	de:09181:3050:0:1	48.047543	10.85932	bus	MATCHED	n9277265537	8.1	1.0	Römerhang	2	Ri Landsberg Breslauer Str.	Klinikum	LINESTRING(10.85932 48.047543,10.8592578 48.0476023)
359	Landsberg	Römerhang	de:09181:3050:0:2	48.047495	10.859177	bus	MATCHED	n9277265536	10.4	1.0	Römerhang	2	Ri Landsberg Von-den-Hoff-Platz	Von-den-Hoff-Platz	LINESTRING(10.859177 48.047495,10.8590808 48.0475628)
360	Landsberg	Saarburgstraße	de:09181:3081:0:1	48.041616	10.86754	bus	MATCHED	n9277269252	20.1	1.0	Landsberg, Saarburgstraße	5	Ri Landsberg Waldheimer Straße	Landsberg, Waldheimer Straße	LINESTRING(10.86754 48.041616,10.8674908 48.0414386)
361	Landsberg	Saarburgstraße	de:09181:3081:0:2	48.041604	10.86763	bus	MATCHED	n9277269253	12.4	1.0	Landsberg, Saarburgstraße	5	Ri Landsberg Dom.-Zimmermann-Str	Dominikus-Zimmermann-Straße	LINESTRING(10.86763 48.041604,10.8675773 48.0417099)
362	Landsberg	Schwaighofstr.	de:09181:3032:0:1	48.059288	10.87681	bus	MATCHED	n9277335288	34.4	1.0	Landsberg, Schwaighofstraße	3	Ri Landsberg Hopfengartenstr.	Landsberg, Hopfengartenstraße/Landsberg, Waldfriedhof	LINESTRING(10.87681 48.059288,10.876806 48.0589789)
363	Landsberg	Schwaighofstr.	de:09181:3032:0:2	48.059288	10.876694	bus	MATCHED	n9277335287	4.8	1.0	Landsberg, Schwaighofstraße	3	Ri Landsberg Alter Friedhof / Schwaighofstraße	Landsberg, Alter Friedhof/Schwaighofstraße	LINESTRING(10.876694 48.059288,10.8766955 48.0593309)
364	Landsberg	Ummendorfer Straße	de:09181:3026:0:1	48.044414	10.886054	bus	MATCHED	n857586913	32.4	1.0	Landsberg, Ummendorfer Straße	1	Ri Landsberg Feneberg	Landsberg, Feneberg	LINESTRING(10.886054 48.044414,10.8858471 48.04467)
365	Landsberg	Von-den-Hoff-Platz	de:09181:3051:0:1	48.045483	10.861027	bus	MATCHED	n2175330306	2.7	1.0	Von-den-Hoff-Platz	2	Ri Landsberg Römerhang	Römerhang	LINESTRING(10.861027 48.045483,10.8610259 48.0455076)
366	Landsberg	Von-den-Hoff-Platz	de:09181:3051:0:2	48.045441	10.860874	bus	MATCHED	n9256574507	4.5	1.0	Von-den-Hoff-Platz	2	Ri Landsberg Katharinenstraße	Katharinenstraße	LINESTRING(10.860874 48.045441,10.8608758 48.0454008)
367	Landsberg	Vorderer Anger	de:09181:3030	48.051285	10.876514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.876514 48.051285)
368	Landsberg	Waldfriedhof	de:09181:3033:0:1	48.068408	10.870909		MATCHED	n2098451239	8.9	1.0	Landsberg, Waldfriedhof			Landsberg, Schwaighofstraße	LINESTRING(10.870909 48.068408,10.8708196 48.0684618)
369	Landsberg	Waldheimer Straße	de:09181:3079:0:1	48.039706	10.866758	bus	MATCHED	n5633514668	1.2	1.0	Landsberg, Waldheimer Straße	5	Ri Landsberg Erpftinger Straße	Landsberg, Erpftinger Straße	LINESTRING(10.866758 48.039706,10.8667727 48.0397014)
370	Landsberg	Waldheimer Straße	de:09181:3079:0:2	48.03961	10.866776	bus	MATCHED	n5633514667	20.4	1.0	Landsberg, Waldheimer Straße	5	Ri Landsberg Saarburgstraße	Landsberg, Saarburgstraße	LINESTRING(10.866776 48.03961,10.8670489 48.0396268)
371	Landsberg	Waxensteinstraße	de:09181:3028:0:1	48.043892	10.882488	bus	MATCHED	n857586891	108.4	1.0	Landsberg, Waxensteinstraße	1	Ri Landsberg Wettersteinstraße	Landsberg, Wettersteinstraße	LINESTRING(10.882488 48.043892,10.8821738 48.0429404)
372	Landsberg	Weiherstraße	de:09181:3035:0:1	48.057842	10.872031	bus	MATCHED	n9256626941	3.7	1.0	Landsberg, Weiherstraße	3	Ri Landsberg Augsburger Str.		LINESTRING(10.872031 48.057842,10.8720097 48.057812)
373	Landsberg	Weiherstraße	de:09181:3035:0:2	48.05786	10.87213	bus	MATCHED	n9256626940	25.8	1.0	Landsberg, Weiherstraße	3	Ri Landsberg Hopfengartenstr.		LINESTRING(10.87213 48.05786,10.8719587 48.0580621)
374	Landsberg	Welfenstraße	de:09181:3084:0:1	48.039219	10.860138	bus	MATCHED	n861080820	29.4	1.0	Landsberg, Welfenstraße	5	Ri Landsberg Dittel	Landsberg, Dittel	LINESTRING(10.860138 48.039219,10.8604203 48.0394047)
375	Landsberg	Wendeplatte Klinik	de:09181:3054:0:1	48.047279	10.855269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.855269 48.047279)
376	Landsberg	Wettersteinstraße	de:09181:3027:0:1	48.041952	10.884877	bus	MATCHED	n276469192	11.2	1.0	Landsberg, Wettersteinstraße	1	Ri Landsberg Ummendorfer Straße	Landsberg, Ummendorfer Straße	LINESTRING(10.884877 48.041952,10.8850251 48.0419328)
377	Landsberg	Wiesenring Ost	de:09181:3080:0:1	48.03448	10.864333	bus	MATCHED	n2301195821	7.2	1.0	Landsberg, Wiesenring Ost	5	Ri Landsberg a. Lech Schongauer Str.	Landsberg, Waldheimer Straße	LINESTRING(10.864333 48.03448,10.864304 48.0345417)
378	Landsberg	Wiesenring West	de:09181:3083:0:1	48.034816	10.85915	bus	MATCHED	n5255772450	10.9	1.0	Landsberg, Wiesenring West	5	Ri Landsberg Wiesenring Süd	Landsberg, Wiesenring Süd	LINESTRING(10.85915 48.034816,10.8591351 48.0347187)
379	Landsberg 	(Lech)	de:09181:511:1:1	48.047669	10.871286		MATCHED	n4711700021	2.5	0.36	Landsberg (Lech)			Landsberg (Lech) Schule	LINESTRING(10.871286 48.047669,10.8713009 48.0476489)
380	Landsberg 	(Lech)	de:09181:511:2:1	48.047579	10.871816	bus	MATCHED	w449827645	5.8	1.0	Landsberg (Lech)	1,2,3,5	Ri Landsberg Dom.-Zimmermann-Str/Landsberg Hauptplatz		LINESTRING(10.871816 48.047579,10.871744309858 48.0475575421225)
381	Landsberg 	(Lech)	de:09181:511:2:2	48.047669	10.871744	bus	MATCHED	w449827653	7.4	1.0	Landsberg (Lech)	9652,9824,9834	Ri Landsberg Schulzentrum/Landsberg Hauptplatz/Landsberg Katharinenstraße/Landsberg Ziegelanger		LINESTRING(10.871744 48.047669,10.8716455138283 48.0476597534592)
382	Landsberg 	(Lech)	de:09181:511:2:3	48.047766	10.871627	bus	MATCHED	w449827657	5.6	1.0	Landsberg (Lech)	13,131	Ri Landsberg Hauptplatz/Landsberg Katharinenstraße/Landsberg Ziegelanger/Landsberg Schulzentrum		LINESTRING(10.871627 48.047766,10.8715525389225 48.0477579580497)
383	Landsberg 	(Lech)	de:09181:511:2:4	48.047862	10.871528		MATCHED	w449827660	5.1	1.0	Landsberg (Lech)				LINESTRING(10.871528 48.047862,10.8714605595989 48.0478561606253)
384	Landsberg 	(Lech)	de:09181:511:2:5	48.047964	10.87143	bus	MATCHED	w449827663	4.8	1.0	Landsberg (Lech)	31	Ri Landsberg Hauptplatz/Landsberg Katharinenstraße		LINESTRING(10.87143 48.047964,10.8713670642575 48.0479560749756)
385	Landsberg 	(Lech)	de:09181:511:2:6	48.048072	10.871349	bus	MATCHED	w449827665	6.0	1.0	Landsberg (Lech)	40	Ri Landsberg Hauptplatz/Landsberg Ziegelanger/Landsberg Schulzentrum		LINESTRING(10.871349 48.048072,10.8712723277813 48.0480563956786)
386	Landsberg 	(Lech)	de:09181:511:2:7	48.048168	10.87125	bus	MATCHED	w72330202	5.5	1.0	Landsberg (Lech)	996	Ri Steingaden Feuerwehrhaus/Pasing		LINESTRING(10.87125 48.048168,10.8711782145978 48.048156669161)
387	Landsberg 	(Lech) Schule	de:09181:510:1:1	48.053536	10.869417		MATCHED	n4712973828	11.5	0.2	Landsberg (Lech) Schule			Kaufering/Landsberg (Lech)	LINESTRING(10.869417 48.053536,10.8694591 48.0536354)
388	Landsberg 	Adlerstraße	de:09181:3019:0:1	48.051801	10.893744	bus	MATCHED	n60640299	6.4	1.0	Landsberg, Adlerstraße	9652	Ri Landsberg Ziegelanger	Katharinenstraße/Landsberg Förderzentrum/Landsberg, Ziegelanger	LINESTRING(10.893744 48.051801,10.8936602 48.0517869)
389	Landsberg 	Adlerstraße	de:09181:3019:0:2	48.051657	10.893896	bus	MATCHED	n8615391780	2.1	1.0	Landsberg, Adlerstraße	9652,9824,9834	Ri Pürgen Nord	Landsberg, Am Penzinger Feld/Pürgen Nord	LINESTRING(10.893896 48.051657,10.8938673 48.0516573)
390	Landsberg 	Augsburger Str. B17	de:09181:3005:0:1	48.059042	10.867773	bus	MATCHED	n8362804630	6.0	1.0	Landsberg Augsburger Str. B17	31	Ri Kaufering Iglinger Str		LINESTRING(10.867773 48.059042,10.867777 48.0590957)
391	Landsberg 	Augsburger Str. B17	de:09181:3005:0:2	48.059096	10.867612	bus	MATCHED	n8362804631	2.9	1.0	Landsberg Augsburger Str. B17	31	Ri Landsberg Heiliger Engel		LINESTRING(10.867612 48.059096,10.8675821 48.0591128)
392	Landsberg 	Bayertor	de:09181:3006:0:1	48.047982	10.882272	bus	MATCHED	n3166997961	3.4	1.0	Landsberg, Bayertor	1,13,131,14,221,30,301,305,31,50,60,60 Zusatz,61,70	Ri Landsberg Hauptplatz	Landsberg, Hauptplatz	LINESTRING(10.882272 48.047982,10.882226 48.0479855)
393	Landsberg 	Bayertor	de:09181:3006:0:2	48.047922	10.882407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.882407 48.047922)
394	Landsberg 	Dittel	de:09181:3057:0:1	48.037886	10.858296	bus	MATCHED	n9255935917	4.6	1.0	Landsberg, Dittel	9824,9834	Ri Erpfting Ellighofer Straße	Erpfting, Ellighofer Straße/Landsberg, Wiesenring West	LINESTRING(10.858296 48.037886,10.8582352 48.0378797)
395	Landsberg 	Dittel	de:09181:3057:0:2	48.03794	10.85853	bus	MATCHED	n861080843	4.3	1.0	Landsberg, Dittel	9824,9834	Ri Landsberg Erpftinger Straße	Landsberg, Erpftinger Straße	LINESTRING(10.85853 48.03794,10.8585666 48.0379702)
396	Landsberg 	Erpftinger Straße	de:09181:3056:0:1	48.040805	10.86259	bus	MATCHED	n3978473410	4.0	1.0	Landsberg, Erpftinger Straße	9824,9834	Ri Landsberg Dittel	Landsberg, Dittel/Landsberg, Welfenstraße	LINESTRING(10.86259 48.040805,10.862574 48.0408389)
397	Landsberg 	Erpftinger Straße	de:09181:3056:0:2	48.041165	10.863255	bus	MATCHED	n9255963160	59.8	1.0	Landsberg, Erpftinger Straße	9824,9834	Ri Landsberg Heiliger Engel/Landsberg Katharinenstraße	Katharinenstraße/Landsberg, Heilige Engel	LINESTRING(10.863255 48.041165,10.8626937 48.04078)
398	Landsberg 	Förderzentrum	de:09181:3076:0:1	48.045718	10.883467	bus	MATCHED	n9256095928	3.6	1.0	Landsberg Förderzentrum	9834	Ri Landsberg Weilheimer Straße	Landsberg, Bayertor/Weilheimer Straße	LINESTRING(10.883467 48.045718,10.8834594 48.0456859)
399	Landsberg 	Förderzentrum	de:09181:3076:0:2	48.04564	10.883799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.883799 48.04564)
400	Landsberg 	Gh Lechle Reisch	de:09181:3065:0:1	48.043309	10.917037	bus	MATCHED	n867389364	7.9	1.0	Reisch, Gh Lechle	40	Ri Schwifting Lindenstraße		LINESTRING(10.917037 48.043309,10.9170495 48.0432387)
401	Landsberg 	Gh Lechle Reisch	de:09181:3065:0:2	48.043351	10.916714	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40	Ri Pitzling Kirche/Pürgen Schwiftinger Straße/Lengenfeld Nord		POINT(10.916714 48.043351)
402	Landsberg 	Hauptplatz	de:09181:3003:0:1	48.049489	10.876739	bus	MATCHED	n4073675790	3.8	1.0	Landsberg, Hauptplatz	9652	Ri Landsberg (Lech)/Landsberg Schulzentrum	Katharinenstraße/Landsberg, Bahnhof/ZOB/Schulzentrum	LINESTRING(10.876739 48.049489,10.8767754 48.0495128)
403	Landsberg 	Hauptplatz	de:09181:3003:0:2	48.049423	10.876828	bus	MATCHED	n4073675789	37.3	1.0	Landsberg, Hauptplatz	9652,9824,9834	Ri Landsberg Förderzentrum/Landsberg Münchener Straße/Landsberg Weilheimer Straße/Landsberg Ziegelanger	Landsberg Förderzentrum/Landsberg, Hinterer Anger/Landsberg, Münchener Straße/Landsberg, Pössinger Straße/Landsberg, Ziegelanger/Weilheimer Straße	LINESTRING(10.876828 48.049423,10.8766768 48.0491031)
404	Landsberg 	Heiliger Engel	de:09181:3004:0:DEFAS_1	48.049795	10.863057	bus	MATCHED	n2079583626	7.0	0.72	Landsberg, Heilige Engel	9824,9834	Ri Landsberg Erpftinger Straße/Landsberg Katharinenstraße	Friedheim Gewerbegebiet/Katharinenstraße/Landsberg, Erpftinger Straße	LINESTRING(10.863057 48.049795,10.8630299 48.0497351)
405	Landsberg 	Heiliger Engel	de:09181:3004:0:DEFAS_2	48.049741	10.863183	bus	MATCHED	n9256255299	2.0	0.77	Landsberg, Heilige Engel	9834	Ri Landsberg Katharinenstraße	Iglinger Straße/Katharinenstraße	LINESTRING(10.863183 48.049741,10.8632094 48.0497364)
406	Landsberg 	Kapellenstraße Reisch	de:09181:3064:0:1	48.043688	10.914019	bus	MATCHED	n6266813125	16.3	1.0	Kapellenstraße Reisch	131	Ri Pürgen Rathaus		LINESTRING(10.914019 48.043688,10.9140593 48.0438325)
407	Landsberg 	Kapellenstraße Reisch	de:09181:3064:0:2	48.04385	10.913965		MATCHED	n9257016940	14.9	0.34	Kapellenstraße Reisch				LINESTRING(10.913965 48.04385,10.9139836 48.0437169)
408	Landsberg 	Katharinenstraße	de:09181:3002:0:DEFAS_1	48.042547	10.865851	bus	MATCHED	n4909514774	3.0	0.86	Katharinenstraße	9824	Ri Landsberg Erpftinger Straße	Landsberg, Erpftinger Straße/Landsberg, Heilige Engel/Leeder Süd/Schulzentrum/Von-den-Hoff-Platz	LINESTRING(10.865851 48.042547,10.8658721 48.0425697)
409	Landsberg 	Katharinenstraße	de:09181:3002:0:DEFAS_2	48.042433	10.865914	bus	MATCHED	n4909514773	1.8	0.84	Katharinenstraße	9824,9834	Ri Landsberg (Lech)/Landsberg Hauptplatz	Dominikus-Zimmermann-Straße/Landsberg, Bahnhof/ZOB	LINESTRING(10.865914 48.042433,10.8658987 48.0424455)
410	Landsberg 	Münchener Straße	de:09181:3016:0:DEFAS_1	48.048943	10.88397	bus	MATCHED	n8373098387	0.8	0.86	Landsberg, Münchener Straße	1,13,30,31,40,50,60,60 Zusatz,61,9652	Ri Landsberg Hauptplatz/Landsberg Berufss. FOS/Landsberg Ziegelanger/Landsberg Schwiftinger Straße	Landsberg, Hauptplatz	LINESTRING(10.88397 48.048943,10.8839647 48.0489495)
411	Landsberg 	Münchener Straße	de:09181:3016:0:DEFAS_2	48.048822	10.883727	bus	MATCHED	n8373098386	30.7	0.47	Landsberg, Münchener Straße	14,40,9824,9834	Ri Landsberg Ziegelanger/Landsberg Schwiftinger Straße	Landsberg, Ziegelanger	LINESTRING(10.883727 48.048822,10.8841221 48.0489031)
412	Landsberg 	Pössinger Straße	de:09181:3029:0:1	48.047231	10.882632	bus	MATCHED	n2188958496	3.5	1.0	Landsberg, Pössinger Straße	1	Ri Landsberg Waxensteinstraße	Landsberg, Waxensteinstraße	LINESTRING(10.882632 48.047231,10.882598 48.0472532)
413	Landsberg 	Schulzentrum	de:09181:3001:0:1	48.053254	10.861072	bus	MATCHED	n9277297558	21.8	1.0	Schulzentrum	9652,9834	Ri Oberdießen Ort/Landsberg Heiliger Engel	Landsberg, Heilige Engel/Landsberg, Pössinger Straße/Oberdießen/Weilheimer Straße	LINESTRING(10.861072 48.053254,10.8609429 48.0530782)
414	Landsberg 	Schulzentrum	de:09181:3001:0:2	48.053536	10.860982	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9652,9824	Ri Landsberg Katharinenstraße/Landsberg (Lech)		POINT(10.860982 48.053536)
415	Landsberg 	Schwiftinger Straße	de:09181:3018:0:1	48.050023	10.892953	bus	MATCHED	n9277353109	2.1	1.0	Landsberg, Schwiftinger Straße	13,131	Ri Landsberg Bayertor/Hofstetten Kapelle/Pürgen Nord		LINESTRING(10.892953 48.050023,10.8929591 48.0500045)
416	Landsberg 	Schwiftinger Straße	de:09181:3018:0:2	48.050108	10.892917	bus	MATCHED	n9277353108	40.6	1.0	Landsberg, Schwiftinger Straße	13	Ri Landsberg Bayertor		LINESTRING(10.892917 48.050108,10.8934519 48.0500332)
417	Landsberg 	St. Ulrich Platz	de:09181:3008:0:1	48.060849	10.864027	bus	MATCHED	n2289330736	15.2	0.37	St.-Ulrich-Platz	30	Ri Landsberg Iglinger Str	Iglinger Straße/Landsberg, Lechfeldstraße	LINESTRING(10.864027 48.060849,10.8638372 48.0607979)
418	Landsberg 	St. Ulrich Platz	de:09181:3008:0:4	48.060795	10.864018	bus	MATCHED	n9921567107	9.3	0.62	St.-Ulrich-Platz	30	Ri Landsberg Max-Planck-Straße	Landsberg, Lechwiesenstraße/Max-Planck-Straße	LINESTRING(10.864018 48.060795,10.8639999 48.0608778)
419	Landsberg 	Weilheimer Straße	de:09181:3025:0:1	48.047099	10.883404	bus	MATCHED_THOUGH_REVERSED_DIR	n1492802547	3.8	1.0	Weilheimer Straße	9652,9834	Ri Landsberg Münchener Straße/Landsberg Hauptplatz	Pürgen Nord	LINESTRING(10.883404 48.047099,10.8833742 48.0471265)
420	Landsberg 	Weilheimer Straße	de:09181:3025:0:2	48.047123	10.883485	bus	MATCHED_THOUGH_REVERSED_DIR	n9256573902	19.4	1.0	Weilheimer Straße	9652	Ri Pürgen Nord	Landsberg, Hauptplatz	LINESTRING(10.883485 48.047123,10.8836035 48.0469671)
421	Landsberg 	Wiesenring Mitte	de:09181:3088:0:1	48.033909	10.861521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.861521 48.033909)
422	Landsberg 	Wiesenring Mitte	de:09181:3088:0:2	48.033957	10.861539	bus	MATCHED	n2603419828	1.0	1.0	Wiesenring Mitte	11	Ri Erpfting Schule		LINESTRING(10.861539 48.033957,10.8615436 48.0339659)
423	Landsberg 	Wiesenring Süd	de:09181:3082:0:1	48.031735	10.861332	bus	MATCHED	n4573225776	7.8	1.0	Landsberg, Wiesenring Süd	5	Ri Landsberg Wiesenring Ost	Landsberg, Wiesenring Ost	LINESTRING(10.861332 48.031735,10.8614088 48.0316867)
424	Landsberg 	Ziegelanger	de:09181:3017:0:1	48.050132	10.888767	bus	MATCHED_THOUGH_REVERSED_DIR	n9256652786	22.1	1.0	Landsberg, Ziegelanger	9652	Ri Landsberg Münchener Straße	Landsberg, Adlerstraße/Landsberg, Berufsschule	LINESTRING(10.888767 48.050132,10.8884875 48.050063)
425	Landsberg 	Ziegelanger	de:09181:3017:0:2	48.050126	10.888201	bus	MATCHED_THOUGH_REVERSED_DIR	n9256652785	12.7	1.0	Landsberg, Ziegelanger	9652,9824,9834	Ri Landsberg Adlerstraße	Landsberg, Bayertor/Landsberg, Münchener Straße	LINESTRING(10.888201 48.050126,10.8883631 48.050161)
426	Landsberg 	a.Lech Schongauer Str.	de:09181:99204:0:1	48.037694	10.864557	bus	NO_MATCH					5	Ri Landsberg Waldheimer Straße		POINT(10.864557 48.037694)
427	Leeder 	Nord	de:09181:2116:0:1	47.935422	10.826307	bus	MATCHED	n8377033100	8.8	1.0	Leeder Nord	9824,9834	Ri Welden/Leeder Süd	Leeder Süd/Welden	LINESTRING(10.826307 47.935422,10.8261893 47.935424)
428	Leeder 	Nord	de:09181:2116:0:2	47.935121	10.826783	bus	MATCHED	n8377033099	9.5	1.0	Leeder Nord	9824	Ri Leeder Schule/Sportanlage	Leeder Schule/Sportanlage	LINESTRING(10.826783 47.935121,10.8267818 47.9350353)
429	Leeder 	Schule/Sportanlage	de:09181:2111:0:1	47.940326	10.831248	bus	MATCHED	n8377033098	9.8	1.0	Leeder Schule/Sportanlage	9824,9834	Ri Leeder Nord/Oberdießen Ort/Asch Feuerwehrhaus	Asch, Feuerwehrhaus/Leeder Nord/Oberdießen	LINESTRING(10.831248 47.940326,10.8311232 47.9403532)
430	Leeder 	Süd	de:09181:2107:0:1	47.930239	10.828679	bus	MATCHED	n8377033102	2.4	1.0	Leeder Süd	9824	Ri Denklingen Siedlung	Denklingen Siedlung	LINESTRING(10.828679 47.930239,10.8286831 47.9302172)
431	Leeder 	Süd	de:09181:2107:0:2	47.930757	10.827843	bus	MATCHED	n8377033101	4.0	1.0	Leeder Süd	9824	Ri Leeder Nord	Leeder Nord	LINESTRING(10.827843 47.930757,10.8278967 47.9307528)
432	Lengenfeld	Gewerbegebiet	de:09181:99206	48.010717	10.928679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.928679 48.010717)
433	Lengenfeld 	Nord	de:09181:4105:0:1	48.005657	10.927529	bus	MATCHED	n9216125750	16.6	1.0	Lengenfeld Nord	9652	Ri Pürgen Süd	Pürgen Süd	LINESTRING(10.927529 48.005657,10.9276099 48.0055183)
434	Lengenfeld 	Nord	de:09181:4105:0:2	48.005128	10.927475	bus	MATCHED	n9216125748	9.8	1.0	Lengenfeld Nord	9652	Ri Lengenfeld Oberdorf	Lengenfeld Oberdorf	LINESTRING(10.927475 48.005128,10.9273544 48.0051643)
435	Lengenfeld 	Oberdorf	de:09181:2019:0:1	48.002105	10.92717	bus	MATCHED	n9216135129	5.0	1.0	Lengenfeld Oberdorf	9652	Ri Streicherhof Ort	Streicherhof	LINESTRING(10.92717 48.002105,10.9271827 48.0020605)
436	Lengenfeld 	Oberdorf	de:09181:2019:0:2	48.002075	10.927206	bus	MATCHED	n9216135130	8.8	1.0	Lengenfeld Oberdorf	9652	Ri Lengenfeld Nord	Lengenfeld Nord	LINESTRING(10.927206 48.002075,10.9273235 48.0020784)
437	Lengenfeld 	Schule	de:09181:90001:0:1	48.008926	10.925346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.925346 48.008926)
438	Ludenhausen 	Ludenhausen	de:09181:3501:0:1	47.934055	10.961944	bus	MATCHED	n9216075341	5.0	1.0	Ludenhausen	9652	Ri Ludenhausen Siedlung/Reichling Kirche	Ludenhausen Siedlung	LINESTRING(10.961944 47.934055,10.9619924 47.9340859)
439	Ludenhausen 	Ludenhausen	de:09181:3501:0:2	47.933809	10.961881	bus	MATCHED	n9216075343	4.1	1.0	Ludenhausen	9652	Ri Reichling Kirche	Reichling Kirche	LINESTRING(10.961881 47.933809,10.9618396 47.933833)
440	Ludenhausen 	Siedlung	de:09181:3502:0:1	47.937901	10.959599	bus	MATCHED	n385205518	10.5	1.0	Ludenhausen Siedlung	9652	Ri Hochreiten Hof	Hochreiten Hof	LINESTRING(10.959599 47.937901,10.9595492 47.9379898)
441	Ludenhausen 	Siedlung	de:09181:3502:0:2	47.93825	10.958988	bus	MATCHED	n9216017840	9.1	1.0	Ludenhausen Siedlung	9652	Ri Ludenhausen Ludenhausen	Ludenhausen	LINESTRING(10.958988 47.93825,10.9589659 47.9381693)
