	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
345	Erfurt	Joseph-Meyer-Straße Ersatzhaltestelle	de:16051:151472::15147200	51.043588	11.036594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.036594 51.043588)
346	Erfurt	Julius-Leber-Ring	de:16051:151233	51.017504	11.020603		MATCHED	n2041975091	15.7	0.33	Julius-Leber-Ring			Zoopark	LINESTRING(11.020603 51.017504,11.020379 51.0174963)
347	Erfurt	Justizzentrum	de:16051:151143::15114300	50.974023	11.012021	light_rail	MATCHED	n1439206813	11.4	0.57	Justizzentrum	4	Ri Erfurt Bundesarbeitsgericht	Bundesarbeitsgericht	LINESTRING(11.012021 50.974023,11.0119747 50.973925)
348	Erfurt	Justizzentrum	de:16051:151143::15114301	50.974238	11.012016	light_rail	MATCHED	n1439206867	24.4	0.41	Justizzentrum	4,5,6	Ri Erfurt Gothaer Platz	Gothaer Platz	LINESTRING(11.012016 50.974238,11.0120768 50.974454)
349	Erfurt	Justizzentrum Ersatzhaltestelle	de:16051:151486::15148600	50.975153	11.012837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.012837 50.975153)
350	Erfurt	Kaffeetrichter	de:16051:151028::15102800	50.968212	11.032046		MATCHED	n257714637	3.6	0.79	Kaffeetrichter	1,5,6,61	Ri Erfurt Landtag / Stadion Nord/Erfurt Puschkinstraße	Landtag/IHK/Stadion Nord/Puschkinstraße	LINESTRING(11.032046 50.968212,11.0320158 50.9682384)
351	Erfurt	Kaffeetrichter	de:16051:151028::15102801	50.968452	11.032724		MATCHED	n1215348064	6.4	0.7	Kaffeetrichter	1,3,4,5,6,60,61	Ri Erfurt Busbahnhof/Erfurt Hauptbahnhof/Erfurt Robert-Koch-Straße	Hauptbahnhof	LINESTRING(11.032724 50.968452,11.0326331 50.9684441)
352	Erfurt	Kaffeetrichter Ersatzhaltestelle	de:16051:151440::15144000	50.968462	11.032867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.032867 50.968462)
353	Erfurt	Kaffeetrichter Ersatzhaltestelle	de:16051:151440::15144001	50.967979	11.031054		MATCHED	n2936844756	5.8	0.57	Kaffeetrichter				LINESTRING(11.031054 50.967979,11.0309713 50.9679783)
354	Erfurt	Kaffeetrichter Ersatzhaltestelle	de:16051:151440::15144002	50.967481	11.031705		MATCHED	w105525850	105.4	0.09	Kaffeetrichter			Erfurt, Busbahnhof/Hauptbahnhof	LINESTRING(11.031705 50.967481,11.0323951 50.96832305)
355	Erfurt	Kalkreiße	de:16051:151212	50.980037	11.060095		MATCHED	n1481679172	0.7	0.88	Kalkreiße			Krämpferflurweg	LINESTRING(11.060095 50.980037,11.0601037 50.9800338)
356	Erfurt	Kamenzer Straße	de:16051:151251::15125100	51.016074	10.988868	bus	MATCHED	n872491519	8.9	0.71	Kamenzer Straße	10	Ri Erfurt Akazienallee	Akazienallee	LINESTRING(10.988868 51.016074,10.9887527 51.0160398)
357	Erfurt	Kammweg	de:16051:151089	50.961577	11.059385		MATCHED	n658750122	7.4	0.56	Kammweg			Körnerstraße	LINESTRING(11.059385 50.961577,11.0592826 50.9615947)
358	Erfurt	Karl-Marx-Platz	de:16051:151199	50.97238	11.026293		MATCHED	n3077397373	26.1	0.23	Karl-Marx-Platz			Hirschgarten	LINESTRING(11.026293 50.97238,11.0259682 50.972265)
359	Erfurt	Karl-Reimann-Ring	de:16051:151234	51.01537	11.01838		MATCHED	n2041984161	0.5	0.9	Karl-Reimann-Ring			Erfurt, Rieth/Julius-Leber-Ring	LINESTRING(11.01838 51.01537,11.0183833 51.0153738)
360	Erfurt	Katholisches Krankenhaus	de:16051:151284::15128400	50.945418	11.085936	light_rail	MATCHED	n1203607799	22.4	0.42	Katholisches Krankenhaus	3,N3	Ri Erfurt Windischholzhausen / X-FAB	Windischholzhausen/X-FAB	LINESTRING(11.085936 50.945418,11.0856772 50.9452993)
361	Erfurt	Katholisches Krankenhaus	de:16051:151284::15128401	50.945143	11.085201	light_rail	MATCHED	n305299749	11.6	0.56	Katholisches Krankenhaus	1,2,3,6,N3	Ri Erfurt Drosselberg	Drosselberg	LINESTRING(11.085201 50.945143,11.0853423 50.9451981)
362	Erfurt	Katholisches Krankenhaus Ersatzhaltestelle	de:16051:151421::15142100	50.944711	11.085224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.085224 50.944711)
363	Erfurt	Katholisches Krankenhaus Ersatzhaltestelle	de:16051:151421::15142101	50.944739	11.085294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.085294 50.944739)
364	Erfurt	Kerspleben	de:16051:151314	51.006899	11.100287		MATCHED	n1481707323	11.6	0.4	Kerspleben			Fichtenweg/Kleinmölsen, Kreuzung	LINESTRING(11.100287 51.006899,11.1002792 51.0070036)
365	Erfurt	Kerspleben, Schule	de:16051:151315	51.004159	11.095895		MATCHED_AMBIGUOUSLY	n1481707320	6.6	0.54	Kerspleben, Schule			Zum Kleinen Dorfplan	LINESTRING(11.095895 51.004159,11.0958801 51.0041007)
366	Erfurt	Kerspleben, Schule	de:16051:151315	51.004159	11.095895		MATCHED_AMBIGUOUSLY	n3024091902	103.6	0.06	Kerspleben, Schule			Marcel-Breuer-Ring	LINESTRING(11.095895 51.004159,11.0958576 51.0032278)
367	Erfurt	Kerspleben, Zum Kleinen Dorfplan	de:16051:151082	51.009618	11.104424		MATCHED_AMBIGUOUSLY	n277479689	7.1	0.52	Zum Kleinen Dorfplan			Kleinmölsen, Kreuzung/Töttleben	LINESTRING(11.104424 51.009618,11.1043322 51.0095899)
368	Erfurt	Kerspleben, Zum Kleinen Dorfplan	de:16051:151082	51.009618	11.104424		MATCHED_AMBIGUOUSLY	n277479690	13.5	0.42	Zum Kleinen Dorfplan			Kerspleben, Schule	LINESTRING(11.104424 51.009618,11.1042502 51.0096701)
369	Erfurt	Kleine Herrengasse	de:16051:151112	51.0374	11.076301		MATCHED	n475967464	1.3	0.82	Kleine Herrengasse			Bahnhof Erfurt Ost/Stotternheim, Strandbad	LINESTRING(11.076301 51.0374,11.076307 51.0374113)
370	Erfurt	Klettenweg	de:16051:151389	50.949251	11.055863		MATCHED	n1914025639	2.8	0.72	Klettenweg				LINESTRING(11.055863 50.949251,11.0558438 50.9492294)
371	Erfurt	Klinikum	de:16051:151154::15115400	50.995077	11.009038	light_rail	MATCHED	n334666224	16.0	0.49	Klinikum	3,6,N3	Ri Erfurt Riethstraße	Riethstraße	LINESTRING(11.009038 50.995077,11.0091306 50.9949458)
372	Erfurt	Klinikum	de:16051:151154::15115401	50.99488	11.009085	light_rail	MATCHED	n1440192907	28.3	0.38	Klinikum	3,6,N3	Ri Erfurt Universität	Universität	LINESTRING(11.009085 50.99488,11.0089445 50.9951191)
373	Erfurt	Klinikum Ersatzhaltestelle	de:16051:151441::15144100	50.995364	11.008947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.008947 50.995364)
374	Erfurt	Klinikum Ersatzhaltestelle	de:16051:151441::15144101	50.994852	11.008986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.008986 50.994852)
375	Erfurt	Krämpfer Gärten	de:16051:151172::15117200	50.989401	11.055249	light_rail	MATCHED	n1559105488	12.6	0.54	Krämpfer Gärten	1,4	Ri Erfurt Bautzener Weg	Bautzener Weg	LINESTRING(11.055249 50.989401,11.055113 50.9893265)
376	Erfurt	Krämpfer Gärten	de:16051:151172::15117201	50.989135	11.054585	light_rail	MATCHED	n1559105485	5.0	0.73	Krämpfer Gärten	1,4,5	Ri Erfurt Greifswalder Straße	Greifswalder Straße	LINESTRING(11.054585 50.989135,11.054652 50.9891496)
377	Erfurt	Krämpferflurweg	de:16051:151136	50.982004	11.056467		MATCHED_AMBIGUOUSLY	n1481679204	5.2	0.59	Krämpferflurweg			Kalkreiße	LINESTRING(11.056467 50.982004,11.0564457 50.9819589)
378	Erfurt	Krämpferflurweg	de:16051:151136	50.982004	11.056467		MATCHED_AMBIGUOUSLY	n3004837696	25.8	0.23	Krämpferflurweg			Rostocker Straße	LINESTRING(11.056467 50.982004,11.0560986 50.981992)
379	Erfurt	Krämpfertor	de:16051:151072::15107200	50.979044	11.038016		MATCHED	n292152974	19.3	0.48	Krämpfertor	1,4,9	Ri Erfurt Leipziger Platz	Leipziger Platz	LINESTRING(11.038016 50.979044,11.0381755 50.9791852)
380	Erfurt	Krämpfertor	de:16051:151072::15107201	50.978885	11.037776		MATCHED	n1206215832	5.9	0.61	Krämpfertor	1,4,5,9	Ri Erfurt Anger/Erfurt Stadtmuseum / Kaisersaal	Anger, Gleis 2	LINESTRING(11.037776 50.978885,11.0377824 50.9789382)
381	Erfurt	Krämpfertor (P)	de:16051:151474::15147400	50.977905	11.037937	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					233,233,234,234	Ri Erfurt Linderbach Einkaufsmarkt		POINT(11.037937 50.977905)
382	Erfurt	Krämpfertor (P)	de:16051:151474::15147401	50.977826	11.037998		MATCHED	n8444979091	3.8	0.66	Krämpfertor				LINESTRING(11.037998 50.977826,11.0379535 50.9778461)
383	Erfurt	Krämpfertor Ersatzhaltestelle	de:16051:151466::15146600	50.979457	11.038474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.038474 50.979457)
384	Erfurt	Körnerstraße	de:16051:151090::15109000	50.960729	11.061324	bus	MATCHED	n664572869	14.7	0.62	Körnerstraße	65	Ri Erfurt Heyderstraße	Heyderstraße	LINESTRING(11.061324 50.960729,11.0611267 50.9607737)
385	Erfurt	Körnerstraße	de:16051:151090::15109001	50.959288	11.064257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.064257 50.959288)
386	Erfurt	Kühnhausen	de:16051:151305::15130500	51.032791	10.968945	bus	MATCHED	n4543139575	11.7	0.66	Kühnhausen	10,111,812	Ri Erfurt Sondershäuser Straße/Erfurt Gispersleben Schule/Erfurt Kühnhausen Friedhof/Elxleben (a. d. Gera)	Alter Stadtweg/Gispersleben, Schule	LINESTRING(10.968945 51.032791,10.9688023 51.0328454)
387	Erfurt	Kühnhausen	de:16051:151305::15130501	51.033032	10.968783	bus	MATCHED	n676838923	32.1	0.48	Kühnhausen	10,111	Ri Elxleben (a. d. Gera)/Erfurt Tiefthal	Elxleben an der Gera/Tiefthal	LINESTRING(10.968783 51.033032,10.9691201 51.0328364)
388	Erfurt	Kühnhausen, Friedhof	de:16051:151068::15106800	51.034788	10.974247	bus	MATCHED	n1481422861	10.7	0.68	Kühnhausen, Friedhof	10	Ri Erfurt Alter Stadtweg	Alter Stadtweg	LINESTRING(10.974247 51.034788,10.9741185 51.0348407)
389	Erfurt	Landtag / Stadion Nord	de:16051:151055::15105500	50.963747	11.033377	bus	MATCHED	n328872424	15.7	0.61	Erfurt, Landtag / Stadion Nord	350,350,357,357,60,61	Ri Erfurt Am Waldkasino	Erfurt, Am Waldkasino	LINESTRING(11.033377 50.963747,11.0332843 50.9638754)
390	Erfurt	Landtag / Stadion Nord	de:16051:151055::15105501	50.963228	11.033687	light_rail	MATCHED	n1212253133	8.3	0.53	Landtag/IHK/Stadion Nord	1,5,6	Ri Erfurt Humboldtstraße	Humboldtstraße	LINESTRING(11.033687 50.963228,11.0337207 50.9632994)
391	Erfurt	Landtag / Stadion Nord	de:16051:151055::15105502	50.963721	11.033591	light_rail	MATCHED	n1212253150	9.8	0.5	Landtag/IHK/Stadion Nord	1,3,6	Ri Erfurt Kaffeetrichter	Kaffeetrichter	LINESTRING(11.033591 50.963721,11.0336337 50.963637)
392	Erfurt	Landtag / Stadion Nord	de:16051:151055::15105503	50.965496	11.032999	bus	MATCHED	n328873966	0.6	0.95	Erfurt, Landtag / Stadion Nord	350,350,357,357,60,61	Ri Erfurt Rosengasse/Erfurt Kaffeetrichter	Erfurt, Rosengasse/Kaffeetrichter	LINESTRING(11.032999 50.965496,11.0330079 50.9654956)
393	Erfurt	Landtag / Stadion Nord Ersatzhaltestelle	de:16051:151442::15144200	50.96309	11.034276		MATCHED	w105198521	61.9	0.11	Landtag				LINESTRING(11.034276 50.96309,11.03370745 50.96351605)
394	Erfurt	Lange Brücke	de:16051:151149	50.973672	11.027035		MATCHED	n30685996	9.4	0.45	Lange Brücke			Brühler Garten	LINESTRING(11.027035 50.973672,11.0271487 50.9737177)
395	Erfurt	Langer Graben	de:16051:151128	50.978103	11.006623		MATCHED	n9469905104	15.3	0.34	Langer Graben			Universitätsbibliothek	LINESTRING(11.006623 50.978103,11.0068012 50.9781826)
396	Erfurt	Leipziger Platz	de:16051:151213::15121300	50.981439	11.041241		MATCHED	n286197328	4.8	0.74	Leipziger Platz	1,4,9	Ri Erfurt Steinplatz/Erfurt Hanseplatz / Fachhochschule	Hanseplatz / Fachhochschule	LINESTRING(11.041241 50.981439,11.0411822 50.9814161)
397	Erfurt	Leipziger Platz	de:16051:151213::15121301	50.980832	11.040655		MATCHED	n11522009955	8.4	0.65	Leipziger Platz	1,4,5,9	Ri Erfurt Krämpfertor	Krämpfertor	LINESTRING(11.040655 50.980832,11.0407193 50.9808956)
398	Erfurt	Ligusterweg	de:16051:151096	50.949898	11.058056		MATCHED	n11865667590	4.9	0.61	Ligusterweg				LINESTRING(11.058056 50.949898,11.0579858 50.9499011)
399	Erfurt	Linde	de:16051:151270	50.967196	11.067344		MATCHED_AMBIGUOUSLY	n11064491217	6.5	0.54	Linde			Zum Kapellenfeld	LINESTRING(11.067344 50.967196,11.0672523 50.9672027)
400	Erfurt	Linde	de:16051:151270	50.967196	11.067344		MATCHED_AMBIGUOUSLY	n11064491225	20.0	0.28	Linde			Einkaufszentrum	LINESTRING(11.067344 50.967196,11.0676285 50.9671768)
401	Erfurt	Linderbach	de:16051:151029	50.979467	11.099564		MATCHED_AMBIGUOUSLY	n11640389405	1.4	0.81	Linderbach				LINESTRING(11.099564 50.979467,11.0995689 50.9794544)
402	Erfurt	Linderbach	de:16051:151029	50.979467	11.099564		MATCHED_AMBIGUOUSLY	n11640389407	76.1	0.09	Linderbach				LINESTRING(11.099564 50.979467,11.1004662 50.9798494)
403	Erfurt	Linderbach Ersatzhaltestelle	de:16051:151462::15146200	50.978211	11.102166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.102166 50.978211)
404	Erfurt	Linderbach Ersatzhaltestelle	de:16051:151462::15146201	50.978714	11.10217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.10217 50.978714)
405	Erfurt	Linderbach, B 7	de:16051:151054::15105400	50.976343	11.098899	bus	MATCHED	n1482451831	3.3	0.59	Linderbach, B7	51,52	Ri Erfurt Linderbach Einkaufsmarkt	Büßleben/Linderbach Einkaufsmarkt	LINESTRING(11.098899 50.976343,11.0988693 50.9763661)
406	Erfurt	Linderbach, B 7	de:16051:151054::15105401	50.976798	11.097323	bus	MATCHED	n1482451837	6.5	0.53	Linderbach, B7	51,52	Ri Erfurt Linderbacher Weg	Büßleben/Henne Siedlung/Linderbacher Weg	LINESTRING(11.097323 50.976798,11.0974126 50.9768116)
407	Erfurt	Linderbach, Einkaufsmarkt	de:16051:151097::15109700	50.974978	11.107325	bus	MATCHED	w335712512	17.4	0.54	Linderbach Einkaufsmarkt	233,233,234,234,51,52	Ri Erfurt Krämpfertor (P)/Erfurt Bei den Froschäckern/Erfurt Büßleben Siedlung	Auf den Lösern/Bei den Froschäckern	LINESTRING(11.107325 50.974978,11.1070864 50.97502125)
408	Erfurt	Linderbach, Einkaufsmarkt	de:16051:151097::15109701	50.97528	11.106779	bus	MATCHED	w335712511	5.4	0.77	Linderbach Einkaufsmarkt	233,233,51,52	Ri Mönchenholzhausen Möbel-Rieger/Erfurt Linderbach B 7/Erfurt Auf der Großen Mühle	Busbahnhof/Hauptbahnhof/Krämpfertor/Linderbach, B7	LINESTRING(11.106779 50.97528,11.1068539 50.97529265)
409	Erfurt	Linderbacher Weg	de:16051:151183	50.977648	11.085204		MATCHED	n1482451822	125.6	0.05	Linderbacher Weg				LINESTRING(11.085204 50.977648,11.0868658 50.9780741)
410	Erfurt	Logistikzentrum Stotternheim	de:16051:151380	51.043699	11.042495		MATCHED_AMBIGUOUSLY	n1932766365	3.8	0.66	Logistikzentrum Stotternheim			Am Turnplatz/Bergfeldstraße	LINESTRING(11.042495 51.043699,11.0424583 51.0437246)
411	Erfurt	Logistikzentrum Stotternheim	de:16051:151380	51.043699	11.042495		MATCHED_AMBIGUOUSLY	n3004414377	13.1	0.37	Erfurt, Logistikzentrum Stotternheim			Alperstedt, Sömmerdaer Straße/Bergfeldstraße/Schwansee/Stotternheim, Erlhofstraße	LINESTRING(11.042495 51.043699,11.0423292 51.0436443)
412	Erfurt	Luisenpark Ersatzhaltestelle	de:16051:151392	50.963758	11.015919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.015919 50.963758)
413	Erfurt	Luisenstraße	de:16051:151098	50.996861	10.979186		MATCHED	n3497546899	5.7	0.57	Luisenstraße				LINESTRING(10.979186 50.996861,10.9791133 50.996837)
414	Erfurt	Lutherkirche / SWE	de:16051:151031::15103100	50.989454	11.026648		MATCHED	n382922847	18.3	0.45	Lutherkirche/SWE	1,220,220,4,5,N1	Ri Erfurt Rieth/Erfurt Wendenstraße	Wendenstraße	LINESTRING(11.026648 50.989454,11.0267151 50.9892947)
415	Erfurt	Lutherkirche / SWE	de:16051:151031::15103101	50.990457	11.0262		MATCHED	n382921726	5.3	0.68	Lutherkirche/SWE	1,220,220,4,5,N1	Ri Erfurt Busbahnhof/Erfurt Boyneburgufer	Boyneburgufer	LINESTRING(11.0262 50.990457,11.0261834 50.9905035)
416	Erfurt	Lutherkirche / SWE Ersatzhaltestelle	de:16051:151443::15144300	50.988988	11.026815	light_rail	MATCHED	w130755803	26.5	0.26	Lutherkirche / SWE	4,5,6	Ri Erfurt Boyneburgufer		LINESTRING(11.026815 50.988988,11.0267633 50.98922385)
417	Erfurt	Lutherkirche / SWE Ersatzhaltestelle	de:16051:151443::15144301	50.989408	11.026535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.026535 50.989408)
418	Erfurt	Lutherkirche / SWE Ersatzhaltestelle	de:16051:151443::15144302	50.990449	11.026371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.026371 50.990449)
419	Erfurt	Lutherkirche / SWE Ersatzhaltestelle	de:16051:151443::15144303	50.991282	11.025955	light_rail	MATCHED	w130755824	62.8	0.13	Lutherkirche	1,5	Ri Erfurt Wendenstraße		LINESTRING(11.025955 50.991282,11.026076 50.9907221)
420	Erfurt	Löberstraße	de:16051:151030	50.971871	11.028795		MATCHED_AMBIGUOUSLY	n329972445	83.4	0.08	Löberstraße			Wartburgstraße	LINESTRING(11.028795 50.971871,11.0278499 50.9714149)
421	Erfurt	Löberstraße	de:16051:151030	50.971871	11.028795		MATCHED_AMBIGUOUSLY	n329972536	6.0	0.56	Löberstraße			Wartburgstraße	LINESTRING(11.028795 50.971871,11.0287323 50.9719075)
422	Erfurt	Löberwallgraben	de:16051:151014::15101400	50.970543	11.035628	light_rail	MATCHED	n1223091036	6.9	0.56	Löberwallgraben	4,5,6	Ri Erfurt Hauptbahnhof	Hauptbahnhof	LINESTRING(11.035628 50.970543,11.0355321 50.9705275)
423	Erfurt	Löberwallgraben	de:16051:151014::15101401	50.970543	11.035628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.035628 50.970543)
424	Erfurt	Mainzer Straße	de:16051:151357::15135700	51.002752	11.017352	light_rail	MATCHED	n297948099	26.7	0.39	Mainzer Straße	1,N1	Ri Erfurt Rieth	Rieth	LINESTRING(11.017352 51.002752,11.0175401 51.0025427)
425	Erfurt	Mainzer Straße	de:16051:151357::15135701	51.002252	11.017776	light_rail	MATCHED	n1439316812	9.4	0.61	Mainzer Straße	1,N1	Ri Erfurt Mittelhäuser Straße	Mittelhäuser Straße	LINESTRING(11.017776 51.002252,11.0176848 51.0023143)
426	Erfurt	Marbach	de:16051:151262	50.993506	10.984188		MATCHED	n11837657636	6.1	0.56	Marbach				LINESTRING(10.984188 50.993506,10.9841357 50.9935497)
427	Erfurt	Marbach, Schlösschen	de:16051:151370	50.99327	10.984577		MATCHED_AMBIGUOUSLY	n269618963	26.6	0.22	Marbach, Schlösschen			Marbach	LINESTRING(10.984577 50.99327,10.9848877 50.9931329)
428	Erfurt	Marbach, Schlösschen	de:16051:151370	50.99327	10.984577		MATCHED_AMBIGUOUSLY	n990665525	76.1	0.09	Marbach			Ilmenauer Straße/Rochlitzer Straße	LINESTRING(10.984577 50.99327,10.9856584 50.9931957)
429	Erfurt	Marbacher Obstgarten	de:16051:151325	50.999586	10.972174		MATCHED_AMBIGUOUSLY	n4543515279	9.4	0.45	Marbacher Obstgarten			Luisenstraße	LINESTRING(10.972174 50.999586,10.9720553 50.9996263)
430	Erfurt	Marbacher Obstgarten	de:16051:151325	50.999586	10.972174		MATCHED_AMBIGUOUSLY	n9798700652	8.7	0.53	Marbacher Obstgarten			Marbach	LINESTRING(10.972174 50.999586,10.9720501 50.9995858)
431	Erfurt	Marcel-Breuer-Ring	de:16051:151073	50.994774	11.067987		MATCHED_AMBIGUOUSLY	n3024091903	14.1	0.36	Marcel-Breuer-Ring			Fichtenweg	LINESTRING(11.067987 50.994774,11.0677865 50.9947892)
432	Erfurt	Marcel-Breuer-Ring	de:16051:151073	50.994774	11.067987		MATCHED_AMBIGUOUSLY	n428902798	9.1	0.46	Marcel-Breuer-Ring				LINESTRING(11.067987 50.994774,11.0678583 50.9947843)
433	Erfurt	Marcel-Breuer-Ring	de:16051:151073	50.994774	11.067987		MATCHED_AMBIGUOUSLY	n663760005	21.9	0.26	Marcel-Breuer-Ring			Bautzener Weg	LINESTRING(11.067987 50.994774,11.0678068 50.9949349)
434	Erfurt	Marcel-Breuer-Ring	de:16051:151073	50.994774	11.067987		MATCHED_AMBIGUOUSLY	n663760008	10.4	0.43	Marcel-Breuer-Ring			Wagenfeldstraße	LINESTRING(11.067987 50.994774,11.0680731 50.9946978)
435	Erfurt	Marcel-Breuer-Ring	de:16051:151073	50.994774	11.067987		MATCHED_AMBIGUOUSLY	w305837408	8.2	0.54	Marcel-Breuer-Ring				LINESTRING(11.067987 50.994774,11.0678866177639 50.9947367580391)
436	Erfurt	Marie-Elise-Kayser-Straße	de:16051:151405::15140500	50.996699	11.011596		MATCHED	n3797432692	6.0	0.56	Marie-Elise-Kayser-Straße				LINESTRING(11.011596 50.996699,11.0115941 50.9966448)
437	Erfurt	Martin-Andersen-Nexö-Straße	de:16051:151033	50.95926	11.03257		MATCHED	n8440382076	3.9	0.66	Erfurt, Martin-Andersen-Nexö-Straße			Erfurt, Landtag / Stadion Nord	LINESTRING(11.03257 50.95926,11.0326238 50.9592683)
438	Erfurt	Melchendorf	de:16051:151288::15128800	50.951486	11.075684	light_rail	MATCHED	n1203565770	34.4	0.34	Melchendorf	3,N3	Ri Erfurt Melchendorfer Markt	Melchendorfer Markt	LINESTRING(11.075684 50.951486,11.0753805 50.9517297)
439	Erfurt	Melchendorf	de:16051:151288::15128801	50.952439	11.074555	light_rail	MATCHED	n1008092646	24.9	0.4	Melchendorf	1,2,3,6,N3	Ri Erfurt Färberwaidweg/Erfurt Abzweig Wiesenhügel	Abzweig Wiesenhügel	LINESTRING(11.074555 50.952439,11.0747738 50.952262)
440	Erfurt	Melchendorf Ersatzhaltestelle	de:16051:151418::15141800	50.95247	11.076163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.076163 50.95247)
441	Erfurt	Melchendorf Ersatzhaltestelle	de:16051:151418::15141801	50.952603	11.076004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.076004 50.952603)
442	Erfurt	Melchendorfer Markt	de:16051:151287::15128700	50.950056	11.076695	light_rail	MATCHED	n1203587001	12.1	0.55	Melchendorfer Markt	1,2,3,6,N3	Ri Erfurt Melchendorf	Melchendorf	LINESTRING(11.076695 50.950056,11.0766869 50.9499469)
443	Erfurt	Melchendorfer Markt	de:16051:151287::15128701	50.949588	11.076675	light_rail	MATCHED	n1203587003	18.0	0.47	Melchendorfer Markt	3,N3	Ri Erfurt Drosselberg	Drosselberg	LINESTRING(11.076675 50.949588,11.0766554 50.9497492)
444	Erfurt	Messe	de:16051:151174::15117400	50.960397	10.98814	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					80	Ri Erfurt P+R-Platz Messe/Erfurt Wartburgstraße Schule		POINT(10.98814 50.960397)
445	Erfurt	Messe	de:16051:151174::15117401	50.960578	10.989275	bus	MATCHED	n8442352103	2.7	0.79	Erfurt, Messe	80	Ri Erfurt mdr / Kinderkanal		LINESTRING(10.989275 50.960578,10.9893031 50.9605608)
446	Erfurt	Messe	de:16051:151174::15117402	50.961113	10.989819	light_rail	MATCHED	n265360946	30.5	0.36	Messe	2,3,6,N3	Ri Erfurt mdr / Kinderkanal	mdr/Kinderkanal	LINESTRING(10.989819 50.961113,10.9894567 50.96096)
447	Erfurt	Messe	de:16051:151174::15117403	50.960927	10.989054	light_rail	MATCHED	n1369710788	26.0	0.39	Messe	2	Ri Erfurt P+R-Platz Messe	P+R-Platz Messe	LINESTRING(10.989054 50.960927,10.9893774 50.961042)
448	Erfurt	Meuselwitzer Straße	de:16051:151101	50.995626	10.984996		MATCHED	n513383051	9.9	0.44	Meuselwitzer Straße			Marbach/Marbach, Schlösschen	LINESTRING(10.984996 50.995626,10.9848931 50.9956875)
449	Erfurt	Milchinselstraße	de:16051:151271	50.963764	11.019242		MATCHED	n382896747	1.7	0.79	Milchinselstraße			Puschkinstraße	LINESTRING(11.019242 50.963764,11.0192184 50.9637677)
450	Erfurt	Mittelhausen	de:16051:151034	51.042197	11.002601		MATCHED_AMBIGUOUSLY	n9908023179	19.3	0.29	Mittelhausen			Einkaufsmarkt	LINESTRING(11.002601 51.042197,11.0026577 51.0420268)
451	Erfurt	Mittelhausen	de:16051:151034	51.042197	11.002601		MATCHED_AMBIGUOUSLY	n9908023180	10.6	0.42	Mittelhausen			Mittelhäuser Straße	LINESTRING(11.002601 51.042197,11.0027293 51.0421467)
452	Erfurt	Mittelhausen, Einkaufsmarkt	de:16051:151035	51.03573	11.00468		MATCHED_AMBIGUOUSLY	n3368256152	9.8	0.44	Einkaufsmarkt			August-Röbling-Straße	LINESTRING(11.00468 51.03573,11.0045395 51.0357246)
453	Erfurt	Mittelhausen, Einkaufsmarkt	de:16051:151035	51.03573	11.00468		MATCHED_AMBIGUOUSLY	n3368381376	27.3	0.22	Einkaufsmarkt			Mittelhausen/Mittelhausen, Kirche	LINESTRING(11.00468 51.03573,11.0046557 51.0359751)
454	Erfurt	Mittelhausen, Kirche	de:16051:151368	51.042297	11.006905		MATCHED_AMBIGUOUSLY	n1481387900	6.5	0.54	Mittelhausen, Kirche			Stotternheim, Schule	LINESTRING(11.006905 51.042297,11.0068387 51.0423378)
455	Erfurt	Mittelhausen, Kirche	de:16051:151368	51.042297	11.006905		MATCHED_AMBIGUOUSLY	n3004228672	10.7	0.48	Mittelhausen, Kirche			Einkaufsmarkt	LINESTRING(11.006905 51.042297,11.0068395 51.0423838)
456	Erfurt	Mittelhäuser Chaussee Ersatzhaltestelle	de:16051:151473::15147300	51.051957	11.043195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.043195 51.051957)
457	Erfurt	Mittelhäuser Chaussee Ersatzhaltestelle	de:16051:151473::15147301	51.051939	11.043138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.043138 51.051939)
