	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
723	Freiburg 	Maria-Hilf-Kirche	de:08311:30306:0:3	47.988555	7.864921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.864921 47.988555)
724	Freiburg 	Maria-Hilf-Kirche	de:08311:30306:0:4	47.988314	7.865029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.865029 47.988314)
725	Freiburg 	Maria-Hilf-Kirche	de:08311:30306:0:5	47.987954	7.864948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.864948 47.987954)
726	Freiburg 	Maria-Hilf-Kirche	de:08311:30306:0:6	47.987479	7.86564		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.86564 47.987479)
727	Freiburg 	Mercystraße	de:08311:30407:0:1	47.984665	7.840783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.840783 47.984665)
728	Freiburg 	Mercystraße	de:08311:30407:0:2	47.984647	7.840774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.840774 47.984647)
729	Freiburg 	Messe/Universität	de:08311:6707:1:1	48.011913	7.83401	train	MATCHED	n27666887	141.5	1.0	Freiburg Messe/Universität	S1,S11	Ri Freiburg Klinikum Bahnhof/March Hugstetten Bahnhof/Freiburg Landwasser/Freiburg Hauptbahnhof	Freiburg Klinikum/Freiburg-Landwasser	LINESTRING(7.83401 48.011913,7.8327677 48.012877)
730	Freiburg 	Molzhofsiedlung	de:08311:30322:0:1	47.950496	7.911957	bus	MATCHED	n420828792	6.5	1.0	Molzhofsiedlung	17,17	Ri Freiburg Molzhofstraße		LINESTRING(7.911957 47.950496,7.9120376 47.9505186)
731	Freiburg 	Molzhofstraße	de:08311:30334:0:1	47.951518	7.91272	bus	MATCHED	n2357253219	14.0	1.0	Molzhofstraße	17,17	Ri Freiburg Hercherhof	Hercherhof	LINESTRING(7.91272 47.951518,7.9127603 47.9513948)
732	Freiburg 	Moosgrund	de:08311:30802:0:1	48.017874	7.811893	light_rail	MATCHED	n60225277	56.0	1.0	Moosgrund	1	Ri Freiburg Diakoniekrankenhaus	Diakoniekrankenhaus	LINESTRING(7.811893 48.017874,7.811837 48.0183758)
733	Freiburg 	Moosgrund	de:08311:30802:0:2	48.017868	7.812208	light_rail	MATCHED	n695284353	60.7	1.0	Moosgrund	1	Ri Freiburg Paduaallee	Paduaallee	LINESTRING(7.812208 48.017868,7.8115825 48.0182181)
734	Freiburg 	Moosweiher	de:08311:30800:0:1	48.028581	7.809082	light_rail	MATCHED	n333803726	22.0	1.0	Moosweiher	1			LINESTRING(7.809082 48.028581,7.8089369 48.0287536)
735	Freiburg 	Moosweiher	de:08311:30800:0:2	48.028515	7.809073	light_rail	MATCHED	n695284331	5.0	1.0	Moosweiher	1	Ri Freiburg Diakoniekrankenhaus		LINESTRING(7.809073 48.028515,7.8091099 48.028477)
736	Freiburg 	Moosweiher	de:08311:30800:0:3	48.028641	7.808893	bus	MATCHED	n8308804478	9.1	1.0	Moosweiher	25,297,36,7212	Ri Freiburg CVUA	CVUA Freiburg	LINESTRING(7.808893 48.028641,7.8088577 48.0287198)
737	Freiburg 	Moosweiher	de:08311:30800:0:4	48.029458	7.8083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.8083 48.029458)
738	Freiburg 	Moosweiher	de:08311:30800:0:5	48.028791	7.809037	bus	MATCHED	n2461167280	12.8	1.0	Moosweiher	25,297,36,7212	Ri Freiburg Hofackerstraße/Freiburg Diakoniekrankenhaus/Freiburg Rimsinger Weg	Hofackerstraße/Rimsinger Weg/Wirthstraße	LINESTRING(7.809037 48.028791,7.8089232 48.0288768)
739	Freiburg 	Moosweiher	de:08311:30800:0:6	48.028587	7.808516		MATCHED	w717730249	35.3	0.12	Moosweiher				LINESTRING(7.808516 48.028587,7.80898868768448 48.0285548629453)
740	Freiburg 	Moosweiher	de:08311:30800:0:7	48.02944	7.80786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.80786 48.02944)
741	Freiburg 	Moosweiher	de:08311:30800:0:8	48.028947	7.809064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.809064 48.028947)
742	Freiburg 	Moosweiher	de:08311:30800:0:9	48.029446	7.808255		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.808255 48.029446)
743	Freiburg 	Musikhochschule	de:08311:30304:0:1	47.988008	7.873123	light_rail	MATCHED	n339131741	5.5	1.0	Musikhochschule	1	Ri Freiburg Alter Messplatz	Alter Messplatz	LINESTRING(7.873123 47.988008,7.8730494 47.9880101)
744	Freiburg 	Musikhochschule	de:08311:30304:0:2	47.987948	7.873383	light_rail	MATCHED	n674055660	13.9	1.0	Musikhochschule	1	Ri Freiburg Emil-Gött-Straße	Emil-Gött-Straße	LINESTRING(7.873383 47.987948,7.8735642 47.9879188)
745	Freiburg 	Musikhochschule	de:08311:30304:0:3	47.987467	7.873985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.873985 47.987467)
746	Freiburg 	Musikhochschule	de:08311:30304:0:4	47.987431	7.873931		MATCHED_THOUGH_NAMES_DIFFER	n698508896	8.7	0.05	Stadthalle				LINESTRING(7.873931 47.987431,7.8739578 47.9873546)
747	Freiburg 	Musikhochschule	de:08311:30304:0:5	47.988068	7.873581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.873581 47.988068)
748	Freiburg 	Musikhochschule	de:08311:30304:0:6	47.987767	7.873473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.873473 47.987767)
749	Freiburg 	Musikhochschule	de:08311:30304:0:7	47.987082	7.873877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.873877 47.987082)
750	Freiburg 	Musikhochschule	de:08311:30304:0:8	47.987533	7.874102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.874102 47.987533)
751	Freiburg 	Musikhochschule	de:08311:30304:0:9	47.986	7.872934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.872934 47.986)
752	Freiburg 	Nepomuk Brücke	de:08311:30326:0:1	47.987437	7.89832	bus	MATCHED	n429332375	19.4	1.0	Nepomukbrücke	18,18	Ri Freiburg Heinrich-Heine-Str.	Heinrich-Heine-Straße	LINESTRING(7.89832 47.987437,7.8980761 47.9873742)
753	Freiburg 	Nepomuk Brücke	de:08311:30326:0:2	47.987437	7.898401	bus	MATCHED	n429332378	18.2	1.0	Nepomukbrücke	18,18	Ri Freiburg Ebnet-Rathaus/Freiburg Hirschenhofweg	Ebnet-Rathaus/Hirschenhofweg	LINESTRING(7.898401 47.987437,7.898233 47.9873178)
754	Freiburg 	Neuh.Neubaugebiet	de:08311:5337	47.970714	7.924578		MATCHED_AMBIGUOUSLY	n663684671	7.7	1.0	Kappel Neuhäuser Neubaugebiet			Neuhäuser Fischbach	LINESTRING(7.924578 47.970714,7.924556 47.9706465)
755	Freiburg 	Neuh.Neubaugebiet	de:08311:5337	47.970714	7.924578		MATCHED_AMBIGUOUSLY	n663684672	6.0	1.0	Kappel Neuhäuser Neubaugebiet			Kappel Neuhäuser Ziegelmatten	LINESTRING(7.924578 47.970714,7.9246579 47.9707159)
756	Freiburg 	Nordstraße	de:08311:5047:0:1	48.011036	7.854123	bus	MATCHED	n1548701683	0.4	0.98	Nordstraße	200,7200,7206	Ri Freiburg Offenburger Straße/Freiburg Tullastraße	Nordstraße/Offenburger Straße/Sonnenstraße/Tullastraße	LINESTRING(7.854123 48.011036,7.8541224 48.0110399)
757	Freiburg 	Nordstraße	de:08311:5047:0:2	48.010844	7.853818	bus	MATCHED	n1548702435	15.7	0.47	Nordstraße	200,7200,7206	Ri Freiburg Sonnenstraße	Albertstraße/Max-Planck-Institut/Sonnenstraße/Sport- und Familienbad	LINESTRING(7.853818 48.010844,7.8536883 48.0107321)
758	Freiburg 	Nordstraße	de:08311:5047:0:3	48.00978	7.854348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854348 48.00978)
759	Freiburg 	Obergasse	de:08311:30700:0:1	47.977467	7.795041	bus	MATCHED	n311619329	17.4	1.0	Obergasse	11,37	Ri Freiburg St. Georgen Kirche/Freiburg Besanconallee	Besançonallee	LINESTRING(7.795041 47.977467,7.7950452 47.9776238)
760	Freiburg 	Obergasse	de:08311:30700:0:2	47.97763	7.795041	bus	MATCHED	n311619324	23.0	1.0	Obergasse	11	Ri Freiburg Cardinalweg	Cardinalweg	LINESTRING(7.795041 47.97763,7.794883 47.9774523)
761	Freiburg 	Oberlinden	de:08311:30118:0:1	47.993918	7.85336	light_rail	MATCHED	n31457734	5.4	1.0	Oberlinden	1	Ri Freiburg Bertoldsbrunnen	Bertoldsbrunnen	LINESTRING(7.85336 47.993918,7.8534107 47.9938828)
762	Freiburg 	Oberlinden	de:08311:30118:0:2	47.993827	7.853441	light_rail	MATCHED	n679144426	7.3	1.0	Oberlinden	1	Ri Freiburg Schwabentorbrücke	Schwabentorbrücke	LINESTRING(7.853441 47.993827,7.853377 47.9938769)
763	Freiburg 	Oberlinden	de:08311:30118:0:3	47.993521	7.853728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.853728 47.993521)
764	Freiburg 	Oberlinden	de:08311:30118:0:4	47.993485	7.8538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.8538 47.993485)
765	Freiburg 	Offenburger Str.	de:08311:30231	48.019611	7.854824		MATCHED_AMBIGUOUSLY	n4816679601	74.6	1.0	Offenburger Straße			Leimenstoll/Offenburger Straße	LINESTRING(7.854824 48.019611,7.8557092 48.019296)
766	Freiburg 	Offenburger Str.	de:08311:30231	48.019611	7.854824		MATCHED_AMBIGUOUSLY	n4816679602	64.3	1.0	Offenburger Straße			Elzach Schule/Siemensstraße	LINESTRING(7.854824 48.019611,7.8556348 48.0194104)
767	Freiburg 	Oltmannsstraße	de:08311:30416:0:1	47.977515	7.82685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.82685 47.977515)
768	Freiburg 	Oltmannsstraße	de:08311:30416:0:2	47.977527	7.826922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.826922 47.977527)
769	Freiburg 	Paula-Modersohn-Platz	de:08311:30651:0:1	47.974081	7.827937	light_rail	MATCHED	n690288108	1.3	1.0	Paula-Modersohn-Platz	3	Ri Freiburg Peter-Thumb-Straße	Peter-Thumb-Straße	LINESTRING(7.827937 47.974081,7.8279479 47.9740715)
770	Freiburg 	Paula-Modersohn-Platz	de:08311:30651:0:2	47.974148	7.827973	light_rail	MATCHED	n31446844	31.2	1.0	Paula-Modersohn-Platz	3	Ri Freiburg Vauban-Mitte	Vauban Mitte	LINESTRING(7.827973 47.974148,7.8275567 47.9741187)
771	Freiburg 	Paula-Modersohn-Platz	de:08311:30651:0:3	47.974406	7.827578	bus	MATCHED	n2486830945	4.7	0.42	Paula-Modersohn-Platz	7208,7208	Ri Merzhausen Schlossweg		LINESTRING(7.827578 47.974406,7.8275539 47.9743674)
772	Freiburg 	Paula-Modersohn-Platz	de:08311:30651:0:4	47.974063	7.827605	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7208,7208	Ri Freiburg H.-von-Stephan-Straße		POINT(7.827605 47.974063)
773	Freiburg 	Paula-Modersohn-Platz	de:08311:30651:0:5	47.974045	7.827839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.827839 47.974045)
774	Freiburg 	Peter-Thumb-Straße	de:08311:30131:0:1	47.97864	7.83101	light_rail	MATCHED	n298527892	3.6	1.0	Peter-Thumb-Straße	3	Ri Freiburg Weddigenstraße	Weddigenstraße	LINESTRING(7.83101 47.97864,7.830965 47.9786289)
775	Freiburg 	Peter-Thumb-Straße	de:08311:30131:0:2	47.978874	7.831135	light_rail	MATCHED	n670338920	6.7	1.0	Peter-Thumb-Straße	3	Ri Freiburg Paula-Modersohn-Platz	Paula-Modersohn-Platz	LINESTRING(7.831135 47.978874,7.8312062 47.9789107)
776	Freiburg 	Peter-Thumb-Straße	de:08311:30131:0:3	47.978916	7.831001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.831001 47.978916)
777	Freiburg 	Peterbergstraße	de:08311:30318:0:1	47.966708	7.909109	bus	MATCHED	n376951976	26.2	1.0	Peterbergstraße	17,17	Ri Freiburg Am Sportplatz	Am Sportplatz	LINESTRING(7.909109 47.966708,7.9091379 47.9664732)
778	Freiburg 	Peterbergstraße	de:08311:30318:0:2	47.966906	7.909253	bus	MATCHED	n420828896	19.5	1.0	Peterbergstraße	17	Ri Freiburg Kleintalstraße	Kleintalstraße	LINESTRING(7.909253 47.966906,7.9093417 47.9670713)
779	Freiburg 	Pressehaus	de:08311:30616:1:5	47.986439	7.829294	light_rail	MATCHED	n664008228	13.2	1.0	Pressehaus	5	Ri Freiburg Haslach Bad	Haslach-Bad	LINESTRING(7.829294 47.986439,7.8292162 47.9865461)
780	Freiburg 	Pressehaus	de:08311:30616:1:6	47.986385	7.829276	light_rail	MATCHED	n264870408	21.4	1.0	Pressehaus	5	Ri Freiburg H.-von-Stephan-Straße	Heinrich-von-Stephan-Straße	LINESTRING(7.829276 47.986385,7.8294057 47.9862132)
781	Freiburg 	Pressehaus	de:08311:30616:1:7	47.987034	7.828863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.828863 47.987034)
782	Freiburg 	Pressehaus	de:08311:30616:0:4	47.98624	7.829294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.829294 47.98624)
783	Freiburg 	Pressehaus	de:08311:30616:2:8	47.986421	7.829168		MATCHED	n8500975260	3.1	0.34	Pressehaus				LINESTRING(7.829168 47.986421,7.8292075 47.9864134)
784	Freiburg 	Pressehaus	de:08311:30616:3:9	47.985639	7.829456	bus	MATCHED	n7637794285	3.0	1.0	Pressehaus	11,17,18,21,23,27,37,7240	Ri Freiburg Bauhöferstraße/Freiburg Fichtestraße	Bauhöferstraße/Fichtestraße	LINESTRING(7.829456 47.985639,7.8294895 47.9856242)
785	Freiburg 	Pressehaus	de:08311:30616:4:10	47.985435	7.829842	bus	MATCHED	n690288216	2.1	1.0	Pressehaus	11,17,18,21,37,7240	Ri Freiburg H.-von-Stephan-Straße/Freiburg Reiterstraße	Heinrich-von-Stephan-Straße	LINESTRING(7.829842 47.985435,7.8298144 47.9854347)
786	Freiburg 	Päd. Hochschule	de:08311:30310:0:1	47.980191	7.895185	bus	MATCHED	n2513853930	104.9	1.0	Pädagogische Hochschule	17,17,271	Ri Freiburg Laßbergstraße		LINESTRING(7.895185 47.980191,7.8948041 47.9810989)
787	Freiburg 	Päd. Hochschule	de:08311:30310:0:2	47.981051	7.894592	bus	MATCHED	n441729894	38.4	1.0	Pädagogische Hochschule	17,271	Ri Freiburg Höllentalstraße/Freiburg Kunzenweg	Höllentalstraße/Kunzenweg	LINESTRING(7.894592 47.981051,7.8943937 47.98137)
788	Freiburg 	R.-Schneider-Straße	de:08311:30323:0:1	47.981689	7.900288	bus	MATCHED	n441730458	3.0	1.0	Reinhold-Schneider-Straße	271	Ri Freiburg Laßbergstraße		LINESTRING(7.900288 47.981689,7.9003044 47.9817132)
789	Freiburg 	R.-Schneider-Straße	de:08311:30323:0:2	47.981328	7.902021	bus	MATCHED	n441731194	3.0	1.0	Reinhold-Schneider-Straße	271,7216	Ri Freiburg Zenlinweg	Zenlinweg	LINESTRING(7.902021 47.981328,7.9020192 47.9813011)
790	Freiburg 	Rabenkopf	de:08311:30598:0:1	47.992012	7.872988	bus	MATCHED	n441295786	35.6	1.0	Rabenkopfstraße	17	Ri Freiburg Fabrikstraße		LINESTRING(7.872988 47.992012,7.8734662 47.9919995)
791	Freiburg 	Rabenkopf	de:08311:30598:0:2	47.992102	7.873078	bus	MATCHED	n7146406704	36.8	1.0	Rabenkopfstraße	17	Ri Freiburg Sandfangweg		LINESTRING(7.873078 47.992102,7.8735527 47.9920101)
792	Freiburg 	Rehlingstraße	de:08311:32417:0:1	47.990401	7.837711	bus	MATCHED	n299072713	10.4	1.0	Rehlingstraße	7208,7240	Ri Freiburg Hauptbahnhof	Faulerstraße	LINESTRING(7.837711 47.990401,7.8378126 47.9903367)
793	Freiburg 	Rehlingstraße	de:08311:32417:0:2	47.98983	7.837208	bus	MATCHED	n338961602	0.4	1.0	Rehlingstraße	7208,7240	Ri Freiburg H.-von-Stephan-Straße/Freiburg Weddigenstraße	Heinrich-von-Stephan-Straße	LINESTRING(7.837208 47.98983,7.8372063 47.9898337)
794	Freiburg 	Reiterhof	de:08311:240	47.974166	7.784082		MATCHED_AMBIGUOUSLY	n4792043637	8.1	1.0	Sankt Georgen Reiterhof			Sankt Georgen Kirche	LINESTRING(7.784082 47.974166,7.7841393 47.9741046)
795	Freiburg 	Reiterhof	de:08311:240	47.974166	7.784082		MATCHED_AMBIGUOUSLY	n4792043638	11.2	1.0	Sankt Georgen Reiterhof			Leutersberg B3	LINESTRING(7.784082 47.974166,7.7841741 47.974246)
796	Freiburg 	Reiterstraße	de:08311:30408:0:1	47.987371	7.839876	light_rail	MATCHED	n668862330	4.3	1.0	Reiterstraße	3	Ri Freiburg H.-von-Stephan-Straße	Heinrich-von-Stephan-Straße	LINESTRING(7.839876 47.987371,7.8398384 47.9873419)
797	Freiburg 	Reiterstraße	de:08311:30408:0:2	47.987292	7.840244	light_rail	MATCHED	n339914827	4.5	1.0	Reiterstraße	3	Ri Freiburg Johanneskirche	Johanneskirche	LINESTRING(7.840244 47.987292,7.8402991 47.9873082)
798	Freiburg 	Reiterstraße	de:08311:30408:0:3	47.987046	7.838564	bus	MATCHED	n4475280832	24.8	0.35	Reiterstraße	17,18,21	Ri Freiburg Pressehaus		LINESTRING(7.838564 47.987046,7.8386493 47.9868308)
799	Freiburg 	Reiterstraße	de:08311:30408:0:4	47.987809	7.840208	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,18	Ri Freiburg Schwabentorbrücke		POINT(7.840208 47.987809)
800	Freiburg 	Reiterstraße	de:08311:30408:0:6	47.987082	7.838681		MATCHED	n4416288445	3.0	0.7	Reiterstraße				LINESTRING(7.838681 47.987082,7.838654 47.9870614)
801	Freiburg 	Rennweg	de:08311:30206:1:1	48.008728	7.847601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.847601 48.008728)
802	Freiburg 	Rennweg	de:08311:30206:1:2	48.008782	7.847718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.847718 48.008782)
803	Freiburg 	Rennweg	de:08311:30206:2:3	48.008638	7.849102	bus	MATCHED	n6334300281	32.9	1.0	Rennweg	23	Ri Freiburg Sonnenstraße	Sonnenstraße	LINESTRING(7.849102 48.008638,7.8487651 48.0088298)
804	Freiburg 	Rennweg	de:08311:30206:2:4	48.008782	7.848985	bus	MATCHED	n6334300280	7.2	1.0	Rennweg	23	Ri Freiburg Kaiserstuhlst. Mitte	Kaiserstuhlstraße Mitte	LINESTRING(7.848985 48.008782,7.8489023 48.008815)
805	Freiburg 	Rennweg	de:08311:30206:2:7	48.009113	7.848778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.848778 48.009113)
806	Freiburg 	Rennweg	de:08311:30206:3:5	48.009071	7.847287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.847287 48.009071)
807	Freiburg 	Rennweg	de:08311:30206:3:6	48.009041	7.847179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.847179 48.009041)
808	Freiburg 	Reutebachgasse	de:08311:30202:0:1	48.022116	7.858094	light_rail	MATCHED	n612962961	61.7	1.0	Reutebachgasse	2,4	Ri Freiburg Berggasse	Berggasse	LINESTRING(7.858094 48.022116,7.858415 48.0226277)
809	Freiburg 	Reutebachgasse	de:08311:30202:0:2	48.0222	7.858166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.858166 48.0222)
810	Freiburg 	Reutebachgasse	de:08311:30202:0:3	48.022152	7.858121	light_rail	MATCHED	n251602572	29.1	1.0	Reutebachgasse	2,4	Ri Freiburg Tullastraße	Tullastraße	LINESTRING(7.858121 48.022152,7.8582763 48.022392)
811	Freiburg 	Reutebachgasse	de:08311:30202:0:4	48.022134	7.85822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.85822 48.022134)
812	Freiburg 	Reutebachgasse	de:08311:30202:0:5	48.022092	7.858193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.858193 48.022092)
813	Freiburg 	Reutebachgasse	de:08311:30202:0:6	48.021966	7.858031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.858031 48.021966)
814	Freiburg 	Robert-Grumbach-Platz	de:08311:30806:0:1	48.011012	7.830399	bus	MATCHED	n432591725	76.5	1.0	Robert-Grumbach-Platz	10,36,7212	Ri Freiburg Falkenbergerstraße	Falkenbergerstraße	LINESTRING(7.830399 48.011012,7.8296229 48.0114632)
815	Freiburg 	Robert-Grumbach-Platz	de:08311:30806:0:2	48.011036	7.830318	bus	MATCHED	n432591731	10.6	1.0	Robert-Grumbach-Platz	10,36,7212	Ri Freiburg Robert-Koch-Straße/Freiburg Technische Fakultät/Freiburg Elsässer Straße	Elsässer Straße/Robert-Koch-Straße/Technische Fakultät	LINESTRING(7.830318 48.011036,7.8301823 48.0110071)
816	Freiburg 	Robert-Koch-Straße	de:08311:30810	48.003896	7.836831		MATCHED_AMBIGUOUSLY	n31683485	57.0	0.08	Robert-Koch-Straße	SEVS1	Ri Freiburg Hauptbahnhof	Rathaus im Stühlinger	LINESTRING(7.836831 48.003896,7.8363144 48.0035173)
817	Freiburg 	Robert-Koch-Straße	de:08311:30810	48.003896	7.836831		MATCHED_AMBIGUOUSLY	n660196439	25.5	0.15	Robert-Koch-Straße	SEVS1	Ri Freiburg Hauptbahnhof	Friedrich-Ebert-Platz/Killianstraße	LINESTRING(7.836831 48.003896,7.8366288 48.003711)
818	Freiburg 	Robert-Koch-Straße	de:08311:30810	48.003896	7.836831		MATCHED_AMBIGUOUSLY	n660196451	70.2	0.07	Robert-Koch-Straße	SEVS1	Ri Freiburg Hauptbahnhof	Kreuzstraße/Technische Fakultät	LINESTRING(7.836831 48.003896,7.8360919 48.0042891)
819	Freiburg 	Robert-Koch-Straße	de:08311:30810	48.003896	7.836831		MATCHED_AMBIGUOUSLY	n660196455	44.6	0.1	Robert-Koch-Straße	SEVS1	Ri Freiburg Hauptbahnhof	Kreuzstraße/Robert-Grumbach-Platz/Robert-Koch-Straße	LINESTRING(7.836831 48.003896,7.8366606 48.0042808)
820	Freiburg 	Runzmattenweg	de:08311:30501:0:1	48.002327	7.825045	light_rail	MATCHED	n3115855349	4.3	1.0	Runzmattenweg	1,3,SC	Ri Freiburg Bissierstraße/Freiburg Am Bischofskreuz	Runzmattenweg	LINESTRING(7.825045 48.002327,7.8249974 48.0023485)
821	Freiburg 	Runzmattenweg	de:08311:30501:0:2	48.002039	7.825593	light_rail	MATCHED	n660196365	19.7	1.0	Runzmattenweg	1,3,SC	Ri Freiburg Rathaus im Stühlinge	Rathaus im Stühlinger	LINESTRING(7.825593 48.002039,7.825366 48.0021307)
822	Freiburg 	Runzmattenweg	de:08311:30501:0:3	48.001744	7.826356		MATCHED	n660196366	77.4	0.04	Runzmattenweg			Am Bischofskreuz/Bissierstraße	LINESTRING(7.826356 48.001744,7.8254727 48.0021112)
823	Freiburg 	Runzmattenweg	de:08311:30501:0:4	48.002111	7.826069		MATCHED	n3115855348	26.7	0.11	Runzmattenweg			Runzmattenweg	LINESTRING(7.826069 48.002111,7.8258078 48.0019461)
824	Freiburg 	Römerhof	de:08311:30301:0:1	47.986036	7.889436	light_rail	MATCHED	n29670387	72.3	1.0	Römerhof	1	Ri Freiburg Hasemannstraße	Hasemannstraße	LINESTRING(7.889436 47.986036,7.8884913 47.9861864)
825	Freiburg 	Römerhof	de:08311:30301:0:2	47.986018	7.889481	light_rail	MATCHED	n698509028	38.3	1.0	Römerhof	1	Ri Freiburg Laßbergstraße		LINESTRING(7.889481 47.986018,7.8889741 47.9860771)
826	Freiburg 	Römerhof	de:08311:30301:0:3	47.986096	7.889373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.889373 47.986096)
827	Freiburg 	Römerhof	de:08311:30301:0:4	47.985958	7.889535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.889535 47.985958)
828	Freiburg 	Römerstraße	de:08311:30312:0:1	47.978598	7.899425	bus	MATCHED	n441730955	58.6	1.0	Römerstraße	271	Ri Freiburg Sudetenstraße	Sudetenstraße	LINESTRING(7.899425 47.978598,7.9002083 47.9785449)
829	Freiburg 	Römerstraße	de:08311:30312:0:2	47.978562	7.89947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.89947 47.978562)
830	Freiburg 	Römerstraße	de:08311:30312:0:3	47.978279	7.899479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.899479 47.978279)
831	Freiburg 	Römerstraße	de:08311:30312:0:4	47.978357	7.899596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.899596 47.978357)
832	Freiburg 	Sandfangweg	de:08311:30597:0:1	47.991411	7.879959	bus	MATCHED	n766954309	2.9	1.0	Sandfangweg	17	Ri Freiburg Rabenkopfstraße		LINESTRING(7.879959 47.991411,7.8799778 47.991434)
833	Freiburg 	Sandfangweg	de:08311:30597:0:2	47.991483	7.88004	bus	MATCHED	n429323516	1.8	0.44	Sandfangweg	17			LINESTRING(7.88004 47.991483,7.8800637 47.9914863)
834	Freiburg 	Schneeburgstraße	de:08311:30705:0:1	47.978814	7.810303	bus	MATCHED	n1301343805	2.7	1.0	Schneeburgstraße	11,37	Ri Freiburg Kapellenwinkel	Kapellenwinkel	LINESTRING(7.810303 47.978814,7.8103068 47.9788383)
835	Freiburg 	Schneeburgstraße	de:08311:30705:0:2	47.978706	7.810519	bus	MATCHED	n322135101	2.4	1.0	Schneeburgstraße	11	Ri Freiburg Gabelsbergerstraße	Gabelsbergerstraße	LINESTRING(7.810519 47.978706,7.8105425 47.9786915)
836	Freiburg 	Schneeburgstraße	de:08311:30705:0:3	47.981069	7.808183	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11	Ri Freiburg Kapellenwinkel		POINT(7.808183 47.981069)
837	Freiburg 	Schneeburgstraße	de:08311:30705:0:4	47.980642	7.81051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11	Ri Freiburg Gabelsbergerstraße		POINT(7.81051 47.980642)
838	Freiburg 	Schopfheimer Straße	de:08311:30707:0:1	47.982007	7.820023	bus	MATCHED	n7638649480	97.9	1.0	Schopfheimer Straße	7240	Ri Freiburg Gabelsbergerstraße	Gabelsbergerstraße/Lörracher Straße	LINESTRING(7.820023 47.982007,7.8203005 47.9811467)
839	Freiburg 	Schopfheimer Straße	de:08311:30707:0:2	47.981953	7.819987	bus	MATCHED	n7638649479	38.1	1.0	Schopfheimer Straße	11,14	Ri Freiburg Belchenstraße/Freiburg Bauhöferstraße	Bauhöferstraße/Belchenstraße	LINESTRING(7.819987 47.981953,7.8201965 47.9816404)
840	Freiburg 	Schwabentorbrücke	de:08311:30119:0:1	47.990539	7.854986	light_rail	MATCHED	n248609020	13.8	1.0	Schwabentorbrücke	1	Ri Freiburg Oberlinden	Oberlinden	LINESTRING(7.854986 47.990539,7.854808 47.9905733)
841	Freiburg 	Schwabentorbrücke	de:08311:30119:0:2	47.990803	7.854159	light_rail	MATCHED	n248609028	11.5	1.0	Schwabentorbrücke	1	Ri Freiburg Brauerei Ganter	Brauerei Ganter	LINESTRING(7.854159 47.990803,7.8542707 47.9907312)
842	Freiburg 	Schwabentorbrücke	de:08311:30119:0:3	47.990797	7.853926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.853926 47.990797)
