	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1803	Wiehl 	Tropfsteinhöhle	de:05374:45535:2:22	50.938549	7.548013	bus	MATCHED	n612920944	4.6	0.81	Tropfsteinhöhle Wiehl	302	Ri Wiehl Zirrer Str.	Zirrer Straße	LINESTRING(7.548013 50.938549,7.5479773 50.9385836)
1804	Wiehl 	Weiershagen	de:05374:45864:2:21	50.969798	7.486182	bus	MATCHED	n7147515190	4.1	0.73	Weiershagen	312,319	Ri Wiehl Bielstein Hammerwerk	Forst/Weiershagen Mitte	LINESTRING(7.486182 50.969798,7.4862202 50.9698255)
1805	Wiehl 	Weiershagen	de:05374:45864:2:22	50.969503	7.486218	bus	MATCHED_THOUGH_REVERSED_DIR	n7178488132	3.1	0.7	Weiershagen	312,312,319	Ri Wiehl Weiershagen Forst/Wiehl Weiershagen Mitte	Hammerstraße	LINESTRING(7.486218 50.969503,7.4862297 50.9694765)
1806	Wiehl 	Weiershagen Bab Brücke	de:05374:45853:2:21	50.97546	7.488455	bus	MATCHED_THOUGH_NAMES_DIFFER	n1383473397	14.3	0.2	BAB Brücke	312,312	Ri Wiehl Weiershagen Kläranlage	Kläranlage	LINESTRING(7.488455 50.97546,7.4886439 50.975509)
1807	Wiehl 	Weiershagen Bab Brücke	de:05374:45853:2:22	50.975075	7.488886	bus	MATCHED_THOUGH_NAMES_DIFFER	n7234565341	14.6	0.36	BAB Brücke	312	Ri Wiehl Weiershagen Mitte	Weiershagen Mitte	LINESTRING(7.488886 50.975075,7.4887787 50.9749626)
1808	Wiehl 	Weiershagen Forst	de:05374:45854:2:21	50.971167	7.469896	bus	MATCHED	n685187779	5.4	0.68	Forst	319	Ri Wiehl Weiershagen Forst Abzw.	Forst Abzweig	LINESTRING(7.469896 50.971167,7.4698778 50.9712141)
1809	Wiehl 	Weiershagen Forst	de:05374:45854:2:22	50.970788	7.469042	bus	MATCHED	n685187771	11.1	0.67	Forst	319	Ri Wiehl Weiershagen	Weiershagen	LINESTRING(7.469042 50.970788,7.4688923 50.9707542)
1810	Wiehl 	Weiershagen Forst Abzw.	de:05374:45871:2:21	50.972909	7.460751	bus	MATCHED	n1383481581	7.8	0.38	Forst Abzweig	319	Ri Engelskirchen Kaltenbach Daxborner Weg	Daxborner Weg	LINESTRING(7.460751 50.972909,7.4607737 50.9729781)
1811	Wiehl 	Weiershagen Forst Abzw.	de:05374:45871:2:22	50.972909	7.460751	bus	MATCHED	n7178488127	20.9	0.25	Forst Abzweig	319	Ri Wiehl Weiershagen Forst	Forst	LINESTRING(7.460751 50.972909,7.4605049 50.9728033)
1812	Wiehl 	Weiershagen Kläranlage	de:05374:45852:2:21	50.980233	7.484026	bus	MATCHED	n7234565336	3.7	0.75	Kläranlage	312,312	Ri Engelskirchen Ründeroth Kümmelecke	Kümmelecke	LINESTRING(7.484026 50.980233,7.483987 50.9802551)
1813	Wiehl 	Weiershagen Kläranlage	de:05374:45852:2:22	50.980149	7.483865	bus	MATCHED	n1383473835	2.4	0.81	Kläranlage	312	Ri Wiehl Weiershagen BAB Brücke	BAB Brücke	LINESTRING(7.483865 50.980149,7.4838324 50.980142)
1814	Wiehl 	Weiershagen Mitte	de:05374:45851:2:21	50.972139	7.487467	bus	MATCHED	n7234565347	2.0	0.83	Weiershagen Mitte	312,312	Ri Wiehl Weiershagen BAB Brücke	BAB Brücke	LINESTRING(7.487467 50.972139,7.4874952 50.9721371)
1815	Wiehl 	Weiershagen Mitte	de:05374:45851:2:22	50.971766	7.486317	bus	MATCHED	n1383474342	8.1	0.72	Weiershagen Mitte	312	Ri Wiehl Weiershagen	Weiershagen	LINESTRING(7.486317 50.971766,7.486206 50.9717452)
1816	Wiehl 	Wülfringhausen Altenheim	de:05374:45553:2:21	50.958522	7.550035	bus	MATCHED	n1383474434	2.9	0.86	Wülfringhausen Altenheim	325	Ri Wiehl Mühlhausen	Mühlhausen	LINESTRING(7.550035 50.958522,7.5500755 50.9585254)
1817	Wiehl 	Wülfringhausen Altenheim	de:05374:45553:2:22	50.958165	7.549037	bus	MATCHED	n6071661945	5.1	0.79	Wülfringhausen Altenheim	325	Ri Wiehl Schulstr.	Schulstraße	LINESTRING(7.549037 50.958165,7.5489861 50.9581319)
1818	Wiehl 	Zirrer Str.	de:05374:45534:2:21	50.941974	7.54769	bus	MATCHED	n612920945	48.5	0.34	Zirrer Straße	302	Ri Wiehl Tropfsteinhöhle	Tropfsteinhöhle Wiehl	LINESTRING(7.54769 50.941974,7.547934 50.9423825)
1819	Wiehl 	Zirrer Str.	de:05374:45534:2:22	50.941912	7.547825	bus	MATCHED	n1135489674	7.0	0.48	Zirrer Straße	302	Ri Wiehl Busbf	Wiehl Busbahnhof	LINESTRING(7.547825 50.941912,7.5478514 50.9419731)
1820	Wipperfürth 	Agathaberg	de:05374:42543:2:21	51.0977	7.422716	bus	MATCHED	n2986441425	25.7	0.35	Agathaberg	334	Ri Wipperfürth Agathaberg Grunewald/Wipperfürth Agathaberg Grünenberg		LINESTRING(7.422716 51.0977,7.4223968 51.0975843)
1821	Wipperfürth 	Agathaberg	de:05374:42543:2:25	51.100019	7.438221	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					399	Ri Wipperfürth Agathaberg Dohrgaul		POINT(7.438221 51.100019)
1822	Wipperfürth 	Agathaberg Bühlstahl	de:05374:42541:2:21	51.06817	7.422707	bus	MATCHED	n7165190899	47.3	0.24	Bühlstahl	333,333	Ri Lindlar Frielingsdorf Niederhabbach	Niederhabbach	LINESTRING(7.422707 51.06817,7.4222795 51.0678397)
1823	Wipperfürth 	Agathaberg Bühlstahl	de:05374:42541:2:22	51.068141	7.422815	bus	MATCHED	n1383481512	53.1	0.22	Bühlstahl	333,333	Ri Wipperfürth Agathaberg Niederkemmerich	Niederkemmerich	LINESTRING(7.422815 51.068141,7.4223958 51.0677423)
1824	Wipperfürth 	Agathaberg Dohrgaul	de:05374:42535:2:21	51.099111	7.441958	bus	MATCHED	n6101384222	6.1	0.66	Dohrgaul	333,333,399	Ri Marienheide Gimborn Leiberg/Marienheide Klosterstr./Marienheide Gimborn/Wipperfürth Agathaberg Oberdierdorf	Oberdierdorf	LINESTRING(7.441958 51.099111,7.4419713 51.0990569)
1825	Wipperfürth 	Agathaberg Dohrgaul	de:05374:42535:2:22	51.099161	7.442075	bus	MATCHED	n1368821580	10.8	0.53	Dohrgaul	333,333	Ri Wipperfürth Agathaberg Friedrichsthal	Friedrichsthal	LINESTRING(7.442075 51.099161,7.4421061 51.099066)
1826	Wipperfürth 	Agathaberg Dohrgaul	de:05374:42535:2:25	51.095432	7.458074	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					399	Ri Wipperfürth Agathaberg		POINT(7.458074 51.095432)
1827	Wipperfürth 	Agathaberg Friedrichsthal	de:05374:42534:2:21	51.105299	7.430783	bus	MATCHED	n1368799450	122.5	0.12	Friedrichsthal	333,333	Ri Wipperfürth Agathaberg Dohrgaul	Nagelsbüchel	LINESTRING(7.430783 51.105299,7.4325306 51.105204)
1828	Wipperfürth 	Agathaberg Friedrichsthal	de:05374:42534:2:22	51.105304	7.431439	bus	MATCHED	n1368799451	51.1	0.23	Friedrichsthal	333,333	Ri Wipperfürth Agathaberg Nagelsbüchel	Dohrgaul	LINESTRING(7.431439 51.105304,7.4321329 51.1051573)
1829	Wipperfürth 	Agathaberg Grunewald	de:05374:42553:2:21	51.086224	7.405028	bus	MATCHED	n1368786928	19.9	0.22	Grunewald/Schlade	334,334	Ri Wipperfürth Agathaberg Stüttem	Stüttem	LINESTRING(7.405028 51.086224,7.4051484 51.0860615)
1830	Wipperfürth 	Agathaberg Grunewald	de:05374:42553:2:22	51.08636	7.405082	bus	MATCHED	n1368786930	31.6	0.17	Grunewald/Schlade	334,334	Ri Wipperfürth Agathaberg Grünenberg/Wipperfürth Agathaberg	Grünenberg	LINESTRING(7.405082 51.08636,7.4052737 51.0861029)
1831	Wipperfürth 	Agathaberg Grünenberg	de:05374:42552:2:21	51.090073	7.406151	bus	MATCHED	n1368781367	2.0	0.83	Grünenberg	334,334	Ri Wipperfürth Agathaberg Grunewald/Wipperfürth Agathaberg	Grunewald/Schlade	LINESTRING(7.406151 51.090073,7.4061399 51.0900895)
1832	Wipperfürth 	Agathaberg Grünenberg	de:05374:42552:2:22	51.09053	7.406115	bus	MATCHED	n1368781364	15.0	0.46	Grünenberg	334,334	Ri Wipperfürth Agathaberg Roppersthal	Roppersthal	LINESTRING(7.406115 51.09053,7.4060258 51.0906527)
1833	Wipperfürth 	Agathaberg Klemenseichen	de:05374:42539:2:21	51.075327	7.433415	bus	MATCHED	n6101384084	0.3	0.94	Klemenseichen	333,333	Ri Wipperfürth Agathaberg Niederkemmerich	Niederkemmerich	LINESTRING(7.433415 51.075327,7.4334169 51.0753292)
1834	Wipperfürth 	Agathaberg Klemenseichen	de:05374:42539:2:22	51.074943	7.433227	bus	MATCHED	n7165190905	7.6	0.61	Klemenseichen	333,333	Ri Wipperfürth Agathaberg Vordermühle	Vordermühle	LINESTRING(7.433227 51.074943,7.4332024 51.0748762)
1835	Wipperfürth 	Agathaberg Nagelsbüchel	de:05374:42533:2:21	51.104768	7.420003	bus	MATCHED	n663200507	5.2	0.69	Nagelsbüchel	333,333	Ri Wipperfürth Agathaberg Friedrichsthal	Friedrichsthal	LINESTRING(7.420003 51.104768,7.4200767 51.1047617)
1836	Wipperfürth 	Agathaberg Nagelsbüchel	de:05374:42533:2:22	51.10518	7.421171	bus	MATCHED	n1366792148	3.0	0.78	Nagelsbüchel	333,333	Ri Wipperfürth Agathaberg Niedergaul	Niedergaul	LINESTRING(7.421171 51.10518,7.4211462 51.1051582)
1837	Wipperfürth 	Agathaberg Neeskotten	de:05374:42537:2:21	51.089187	7.43169	bus	MATCHED	n663200510	2.3	0.81	Neeskotten	333,333	Ri Wipperfürth Agathaberg Vordermühle	Vordermühle	LINESTRING(7.43169 51.089187,7.4316692 51.0891711)
1838	Wipperfürth 	Agathaberg Neeskotten	de:05374:42537:2:22	51.088538	7.431825	bus	MATCHED	n3198180536	15.7	0.45	Neeskotten	333,333	Ri Wipperfürth Agathaberg Oberdierdorf	Oberdierdorf	LINESTRING(7.431825 51.088538,7.4318185 51.0886787)
1839	Wipperfürth 	Agathaberg Niedergaul	de:05374:42532:2:21	51.106534	7.412314	bus	MATCHED	n7255017681	2.8	0.79	Niedergaul	333,333	Ri Wipperfürth Agathaberg Nagelsbüchel	Niedergaul Abzweig	LINESTRING(7.412314 51.106534,7.4122794 51.1065459)
1840	Wipperfürth 	Agathaberg Niedergaul	de:05374:42532:2:22	51.105959	7.413401	bus	MATCHED_THOUGH_REVERSED_DIR	n1366803112	5.0	0.6	Niedergaul	333,333	Ri Wipperfürth Agathaberg Niedergaul Abzw.	Nagelsbüchel	LINESTRING(7.413401 51.105959,7.4134569 51.1059305)
1841	Wipperfürth 	Agathaberg Niedergaul Abzw.	de:05374:42531:2:21	51.108299	7.40943	bus	MATCHED	n1366808732	15.0	0.48	Niedergaul Abzweig	333,333,334,334	Ri Wipperfürth Gaultal Center	Gaultal Center	LINESTRING(7.40943 51.108299,7.4093812 51.1084304)
1842	Wipperfürth 	Agathaberg Niedergaul Abzw.	de:05374:42531:2:22	51.108294	7.409188	bus	MATCHED	n6098571633	6.3	0.44	Niedergaul Abzweig	333,333,334,334	Ri Wipperfürth Agathaberg Roppersthal/Wipperfürth Agathaberg Niedergaul	Niedergaul/Roppersthal	LINESTRING(7.409188 51.108294,7.4091906 51.1082378)
1843	Wipperfürth 	Agathaberg Niedergaul Abzw.	de:05374:42531:2:23	51.108316	7.409269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.409269 51.108316)
1844	Wipperfürth 	Agathaberg Niederkemmerich	de:05374:42540:2:21	51.070811	7.425807	bus	MATCHED	n1383481730	26.8	0.34	Niederkemmerich	333,333	Ri Wipperfürth Agathaberg Bühlstahl	Bühlstahl	LINESTRING(7.425807 51.070811,7.4255654 51.0706237)
1845	Wipperfürth 	Agathaberg Niederkemmerich	de:05374:42540:2:22	51.071195	7.426849	bus	MATCHED	n6101465760	3.9	0.74	Niederkemmerich	333,333	Ri Wipperfürth Agathaberg Klemenseichen	Klemenseichen	LINESTRING(7.426849 51.071195,7.4268933 51.071217)
1846	Wipperfürth 	Agathaberg Oberdierdorf	de:05374:42536:2:21	51.094253	7.433254	bus	MATCHED	n1371014243	1.4	0.86	Oberdierdorf	333,333	Ri Wipperfürth Agathaberg Neeskotten	Neeskotten	LINESTRING(7.433254 51.094253,7.4332462 51.094265)
1847	Wipperfürth 	Agathaberg Oberdierdorf	de:05374:42536:2:22	51.093791	7.432724	bus	MATCHED	n1371014226	36.9	0.28	Oberdierdorf	333,333	Ri Wipperfürth Agathaberg Dohrgaul	Dohrgaul	LINESTRING(7.432724 51.093791,7.4331111 51.0940174)
1848	Wipperfürth 	Agathaberg Oberhabbach	de:05374:42542:2:21	51.064065	7.422977	bus	MATCHED	n1383481733	7.4	0.61	Oberhabbach	333,333	Ri Wipperfürth Agathaberg Bühlstahl	Bühlstahl	LINESTRING(7.422977 51.064065,7.4230495 51.0641141)
1849	Wipperfürth 	Agathaberg Roppersthal	de:05374:42551:2:21	51.097937	7.406205	bus	MATCHED	n1368767663	4.0	0.73	Roppersthal	334,334	Ri Wipperfürth Agathaberg Grünenberg	Grünenberg	LINESTRING(7.406205 51.097937,7.4061789 51.0979687)
1850	Wipperfürth 	Agathaberg Roppersthal	de:05374:42551:2:22	51.098456	7.406133	bus	MATCHED	n1368767662	1.2	0.92	Roppersthal	334,334	Ri Wipperfürth Agathaberg Niedergaul Abzw.	Niedergaul Abzweig	LINESTRING(7.406133 51.098456,7.4061457 51.0984491)
1851	Wipperfürth 	Agathaberg Stüttem	de:05374:42554:2:21	51.082105	7.407508	bus	MATCHED	n7164301897	1.2	0.88	Stüttem	334,334	Ri Lindlar Hartegasse Waldheim	Waldheim	LINESTRING(7.407508 51.082105,7.4075248 51.0821029)
1852	Wipperfürth 	Agathaberg Stüttem	de:05374:42554:2:22	51.08215	7.407696	bus	MATCHED	n3265333511	3.8	0.74	Stüttem	334,334	Ri Wipperfürth Agathaberg Grunewald	Grunewald/Schlade	LINESTRING(7.407696 51.08215,7.4076444 51.082139)
1853	Wipperfürth 	Agathaberg Vordermühle	de:05374:42538:2:21	51.080609	7.434763	bus	MATCHED	n7165190911	3.4	0.76	Vordermühle	333,333	Ri Wipperfürth Agathaberg Klemenseichen	Klemenseichen	LINESTRING(7.434763 51.080609,7.4347978 51.0806307)
1854	Wipperfürth 	Agathaberg Vordermühle	de:05374:42538:2:22	51.080604	7.434933	bus	MATCHED	n1383481783	2.9	0.78	Vordermühle	333,333	Ri Wipperfürth Agathaberg Neeskotten	Neeskotten	LINESTRING(7.434933 51.080604,7.4349231 51.0805785)
1855	Wipperfürth 	Albert-Schweitzer-Schule	de:05374:42242:2:21	51.121213	7.389497	bus	MATCHED	n1383468417	89.8	0.31	Albert-Schweitzer-Schule	337	Ri Wipperfürth Leiersmühle	Leiersmühle	LINESTRING(7.389497 51.121213,7.3907069 51.1209387)
1856	Wipperfürth 	Beverstr.	de:05374:42362:2:21	51.1245	7.375869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.375869 51.1245)
1857	Wipperfürth 	Beverstr.	de:05374:42362:2:22	51.1245	7.375869	bus	MATCHED	n1383468492	3.4	0.69	Beverstraße	337	Ri Wipperfürth Stöpgeshof	Stöpgeshof	LINESTRING(7.375869 51.1245,7.3758255 51.1244864)
1858	Wipperfürth 	Biesenbach	de:05374:42233:2:21	51.129326	7.436973	bus	MATCHED	n2000635548	1.0	1.0	Biesenbach	55	Ri Wipperfürth Kreuzberg Wasserfuhr	Wasserfuhr	LINESTRING(7.436973 51.129326,7.4369875 51.129328)
1859	Wipperfürth 	Biesenbach	de:05374:42233:2:22	51.129377	7.436712	bus	MATCHED	n2000635558	6.8	0.75	Biesenbach	55	Ri Wipperfürth Hönnige	Hönnige	LINESTRING(7.436712 51.129377,7.4368098 51.1293783)
1860	Wipperfürth 	Busbf	de:05374:42341:2:21	51.117181	7.399675	bus	MATCHED	n504019395	23.6	0.29	Wipperfürth Busbahnhof	333,333,334,334,336,337,338,55	Ri Wipperfürth Leiersmühle/Wipperfürth Gaultal Center/Wipperfürth Stöpgeshof/Wipperfürth Hochstr.		LINESTRING(7.399675 51.117181,7.3996473 51.1173929)
1861	Wipperfürth 	Busbf	de:05374:42341:2:22	51.1177	7.399585	bus	MATCHED	n1366105937	6.6	0.31	Wipperfürth Busbahnhof	336,337,338	Ri Wipperfürth Grundschule Ringstr./Wipperfürth Leiersmühle	Leiersmühle	LINESTRING(7.399585 51.1177,7.3995379 51.1176485)
1862	Wipperfürth 	Busbf	de:05374:42341:2:23	51.116646	7.399872	bus	MATCHED	n737348701	4.6	0.35	Wipperfürth Busbahnhof	426,427,429	Ri Wipperfürth Klosterplatz	Klosterplatz	LINESTRING(7.399872 51.116646,7.3999366 51.1166381)
1863	Wipperfürth 	Busbf	de:05374:42341:2:24	51.117046	7.399513	bus	MATCHED	n1366105912	11.4	0.25	Wipperfürth Busbahnhof	429	Ri Wipperfürth Engelbert-von-Berg-Gymnasium	Gaultal Center/Leiersmühle	LINESTRING(7.399513 51.117046,7.3996656 51.1170831)
1864	Wipperfürth 	Dr.-Leo-Zorn-Platz	de:05374:42336:2:21	51.114407	7.389577	bus	MATCHED	n658453028	1.5	0.8	Doktor-Leo-Zorn-Platz	426,427,429	Ri Wipperfürth Klosterplatz	Klosterplatz	LINESTRING(7.389577 51.114407,7.389592 51.114417)
1865	Wipperfürth 	Dr.-Leo-Zorn-Platz	de:05374:42336:2:22	51.114779	7.389703	bus	MATCHED	n1366105728	14.4	0.55	Doktor-Leo-Zorn-Platz	426,427,429	Ri Wipperfürth Unterweinbach	Unterweinbach	LINESTRING(7.389703 51.114779,7.3895971 51.1146678)
1866	Wipperfürth 	Egen	de:05374:42137:2:21	51.168856	7.40793	bus	MATCHED	n1383468557	19.7	0.57	Egen	337	Ri Wipperfürth Egen Hasenburg Abzw.	Hasenburg Abzweig	LINESTRING(7.40793 51.168856,7.4080217 51.1690233)
1867	Wipperfürth 	Egen	de:05374:42137:2:22	51.16893	7.407858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.407858 51.16893)
1868	Wipperfürth 	Egen Ahlhausen	de:05374:42136:2:21	51.178594	7.405684	bus	MATCHED	n1383468410	1.7	0.85	Ahlhausen	337	Ri Wipperfürth Egen Bruch	Bruch	LINESTRING(7.405684 51.178594,7.4057005 51.1785829)
1869	Wipperfürth 	Egen Ahlhausen	de:05374:42136:2:22	51.178611	7.405693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.405693 51.178611)
1870	Wipperfürth 	Egen Birkenbaum	de:05374:42138:2:21	51.173075	7.415179	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					337	Ri Wipperfürth Egen		POINT(7.415179 51.173075)
1871	Wipperfürth 	Egen Birkenbaum	de:05374:42138:2:22	51.173199	7.415512		MATCHED	n1383468501	2.2	0.76	Birkenbaum			Egen	LINESTRING(7.415512 51.173199,7.4154954 51.1732162)
1872	Wipperfürth 	Egen Bruch	de:05374:45252:2:21	51.174117	7.397393	bus	MATCHED	n1383468511	2.9	0.86	Bruch	337	Ri Wipperfürth Egen Müllensiepen	Müllensiepen	LINESTRING(7.397393 51.174117,7.3973885 51.1740913)
1873	Wipperfürth 	Egen Gardeweg	de:05374:42141:2:21	51.165606	7.423785	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					337	Ri Wipperfürth Egen Vossebrechen		POINT(7.423785 51.165606)
1874	Wipperfürth 	Egen Gardeweg	de:05374:42141:2:22	51.165539	7.423731		MATCHED	n1383468606	2.5	0.74	Gardeweg			Vossebrechen	LINESTRING(7.423731 51.165539,7.4237578 51.1655238)
1875	Wipperfürth 	Egen Großhöhfeld	de:05374:42134:2:21	51.160147	7.390521	bus	MATCHED	n1383468619	8.7	0.58	Großhöhfeld	337	Ri Hückeswagen Schneppenstock	Schneppenstock	LINESTRING(7.390521 51.160147,7.3904632 51.1602162)
1876	Wipperfürth 	Egen Großhöhfeld	de:05374:42134:2:22	51.160114	7.390377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.390377 51.160114)
1877	Wipperfürth 	Egen Hasenburg Abzw.	de:05374:42135:2:21	51.166158	7.39185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.39185 51.166158)
1878	Wipperfürth 	Egen Hasenburg Abzw.	de:05374:42135:2:22	51.166158	7.39185		MATCHED	n1383468682	37.0	0.13	Hasenburg Abzweig			Ahlhausen/Großhöhfeld	LINESTRING(7.39185 51.166158,7.3923114 51.1663232)
1879	Wipperfürth 	Egen Hasenburg Abzw.	de:05374:42135:2:23	51.166947	7.397249	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					337	Ri Wipperfürth Egen Großhöhfeld/Wipperfürth Egen Ahlhausen		POINT(7.397249 51.166947)
1880	Wipperfürth 	Egen Hohenbüchen	de:05374:42139:2:21	51.175215	7.42268	bus	MATCHED	n1383468809	23.5	0.53	Hohenbüchen	337	Ri Wipperfürth Egen Birkenbaum	Birkenbaum	LINESTRING(7.42268 51.175215,7.4223439 51.1752241)
1881	Wipperfürth 	Egen Hohenbüchen	de:05374:42139:2:22	51.175249	7.42295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.42295 51.175249)
1882	Wipperfürth 	Egen Müllensiepen	de:05374:42146:2:21	51.168457	7.393521	bus	MATCHED	n7167281656	3.9	0.83	Müllensiepen	337	Ri Wipperfürth Egen Großhöhfeld	Großhöhfeld	LINESTRING(7.393521 51.168457,7.3934825 51.1684319)
1883	Wipperfürth 	Egen Platzweg	de:05374:42143:2:21	51.157257	7.417883	bus	MATCHED	n3177453069	6.1	0.77	Platzweg	337	Ri Wipperfürth Egen Unternien Abzw.	Unternien Abzweig	LINESTRING(7.417883 51.157257,7.417907 51.1573102)
1884	Wipperfürth 	Egen Platzweg	de:05374:42143:2:22	51.157274	7.417829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.417829 51.157274)
1885	Wipperfürth 	Egen Schäferslöh	de:05374:42144:2:21	51.150107	7.402558	bus	MATCHED	n1255384596	11.0	0.67	Schäferslöh	337	Ri Wipperfürth Egen Platzweg	Platzweg	LINESTRING(7.402558 51.150107,7.4024107 51.1500711)
1886	Wipperfürth 	Egen Schäferslöh	de:05374:42144:2:22	51.150208	7.401606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.401606 51.150208)
1887	Wipperfürth 	Egen Unternien Abzw.	de:05374:42142:2:21	51.160519	7.421584	bus	MATCHED	n1383469304	4.3	0.71	Unternien Abzweig	337	Ri Wipperfürth Egen Gardeweg	Gardeweg	LINESTRING(7.421584 51.160519,7.4215394 51.1604923)
1888	Wipperfürth 	Egen Unternien Abzw.	de:05374:42142:2:22	51.160424	7.42145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.42145 51.160424)
1889	Wipperfürth 	Egen Vossebrechen	de:05374:42140:2:21	51.172202	7.427891	bus	MATCHED	n1383469317	7.8	0.73	Vossebrechen	337	Ri Wipperfürth Egen Hohenbüchen	Hohenbüchen	LINESTRING(7.427891 51.172202,7.427876 51.1721322)
1890	Wipperfürth 	Egen Vossebrechen	de:05374:42140:2:22	51.172067	7.427828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.427828 51.172067)
1891	Wipperfürth 	Engelbert-Von-Berg-Gymnasium	de:05374:42342:2:21	51.120931	7.405828	bus	MATCHED	n1383468576	32.4	0.29	Engelbert-von-Berg-Gymnasium	333,334,429	Ri Wipperfürth Busbf/Wipperfürth Sankt-Angela-Gymnasium		LINESTRING(7.405828 51.120931,7.4062895 51.1209645)
1892	Wipperfürth 	Felderhofer Kamp	de:05374:42366:2:21	51.118918	7.389488	bus	MATCHED_THOUGH_REVERSED_DIR	n8959758961	0.7	0.88	Felderhofer Kamp	336,337	Ri Wipperfürth Stöpgeshof/Wipperfürth Wipperhof	Hochstraße (Ersatzhaltestelle)	LINESTRING(7.389488 51.118918,7.3894966 51.1189214)
1893	Wipperfürth 	Felderhofer Kamp	de:05374:42366:2:22	51.118287	7.390467	bus	MATCHED	n9036343408	15.8	0.45	Felderhofer Kamp	336,337	Ri Wipperfürth Hochstr.	Stöpgeshof/Wipperhof	LINESTRING(7.390467 51.118287,7.3905011 51.1184277)
1894	Wipperfürth 	Gaultal Center	de:05374:42343:2:21	51.112411	7.406924	bus	MATCHED	n1368202761	9.6	0.7	Gaultal Center	333,333,334,334	Ri Wipperfürth Agathaberg Niedergaul Abzw.	Niedergaul Abzweig	LINESTRING(7.406924 51.112411,7.4069966 51.1123382)
1895	Wipperfürth 	Gaultal Center	de:05374:42343:2:22	51.112315	7.407238	bus	MATCHED	n1368202766	8.0	0.6	Gaultal Center	333,333,334,334	Ri Wipperfürth Busbf	Wipperfürth Busbahnhof (H)	LINESTRING(7.407238 51.112315,7.4072631 51.1122447)
1896	Wipperfürth 	Grundschule Ringstr.	de:05374:42246:2:21	51.114678	7.396171	bus	MATCHED	n1383468626	5.7	0.71	Grundschule Ringstraße	337	Ri Wipperfürth Hallenbad Mühlenberg	Hallenbad Mühlenberg	LINESTRING(7.396171 51.114678,7.3961008 51.114651)
1897	Wipperfürth 	Hallenbad Mühlenberg	de:05374:42247:2:21	51.116054	7.410391	bus	MATCHED	n2360396807	10.8	0.53	Hallenbad Mühlenberg	337	Ri Wipperfürth Busbf	Wipperfürth Busbahnhof (G)	LINESTRING(7.410391 51.116054,7.4105388 51.116025)
1898	Wipperfürth 	Harhausen	de:05374:42231:2:21	51.125899	7.415296	bus	MATCHED	n1383468676	12.0	1.0	Harhausen	55	Ri Wipperfürth Hönnige	Hönnige	LINESTRING(7.415296 51.125899,7.4154226 51.1259714)
1899	Wipperfürth 	Harhausen	de:05374:42231:2:22	51.125989	7.415152	bus	MATCHED	n2000642204	2.2	0.88	Harhausen	55	Ri Wipperfürth Leiersmühle	Leiersmühle	LINESTRING(7.415152 51.125989,7.4151706 51.1260052)
1900	Wipperfürth 	Hochstr.	de:05374:42332:2:21	51.115828	7.39459	bus	MATCHED	n2313356044	186.7	0.17	Hochstraße (Ersatzhaltestelle)	336,337	Ri Wipperfürth Felderhofer Kamp	Felderhofer Kamp	LINESTRING(7.39459 51.115828,7.3933003 51.1172991)
1901	Wipperfürth 	Hochstr.	de:05374:42332:2:22	51.115941	7.394069	bus	MATCHED	n2313356038	113.3	0.08	Hochstraße (Ersatzhaltestelle)	336,337	Ri Wipperfürth Busbf	Wipperfürth Busbahnhof (B)/Wipperfürth Busbahnhof (G)	LINESTRING(7.394069 51.115941,7.3933781 51.1168631)
1902	Wipperfürth 	Hämmern	de:05374:42732:2:21	51.125509	7.357023	bus	MATCHED	n3347181111	2.7	0.79	Hämmern	336	Ri Wipperfürth Hämmern Grunewald B237	Grunewald	LINESTRING(7.357023 51.125509,7.3570219 51.1254843)
1903	Wipperfürth 	Hämmern	de:05374:42732:2:22	51.124342	7.358451	bus	MATCHED	n5100851476	16.4	0.6	Hämmern	336	Ri Wipperfürth Wipperhof	Wipperhof	LINESTRING(7.358451 51.124342,7.3582448 51.1244122)
1904	Wipperfürth 	Hämmern Grunewald B237	de:05374:42731:2:21	51.130984	7.34936	bus	MATCHED	n1212855668	31.4	0.31	Grunewald	336	Ri Hückeswagen Kobeshofen Westenbrücke	Westenbrücke	LINESTRING(7.34936 51.130984,7.3497837 51.1308896)
