	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1323	Stadtallendorf 	Kreppelweg	de:06534:13394:1:1	50.830724	9.013308	bus	MATCHED	n313515218	2.5	0.87	Kreppelweg	85,90,91	Ri Stadtallendorf Kiefernweg/Stadtallendorf Mittelstraße	Kiefernweg	LINESTRING(9.013308 50.830724,9.0133291 50.8307421)
1324	Stadtallendorf 	Kreppelweg	de:06534:13394:2:2	50.830401	9.013336	bus	MATCHED	n317570235	5.3	0.68	Kreppelweg	90,91,97	Ri Stadtallendorf Kaserne/Stadtallendorf Busbahnhof/Stadtallendorf Bismarckstraße/Stadtallendorf Hallenbad/Stadtallendorf Georg-Büchner-Schule	Bismarckstraße/Busbahnhof/Georg-Büchner-Schule/Hallenbad/Kaserne	LINESTRING(9.013336 50.830401,9.0133074 50.8304449)
1325	Stadtallendorf 	Kronacker	de:06534:10367:1:1	50.834134	9.018713		MATCHED	n318013504	22.2	0.26	Kronacker				LINESTRING(9.018713 50.834134,9.0184078 50.8340834)
1326	Stadtallendorf 	Landgräfin-Elisabeth-Schule	de:06534:10260	50.8278	9.02398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.02398 50.8278)
1327	Stadtallendorf 	Lilienthalstraße	de:06534:10368:1:1	50.831606	9.006296	bus	MATCHED	n317440523	2.6	0.87	Lilienthalstraße	91	Ri Stadtallendorf Dietrich-Bonhoeffer-Straße	Dietrich-Bonhoeffer-Straße	LINESTRING(9.006296 50.831606,9.0063268 50.831619)
1328	Stadtallendorf 	Lilienthalstraße	de:06534:10368:2:2	50.831462	9.006325	bus	MATCHED	n317440525	2.1	0.89	Lilienthalstraße	91	Ri Stadtallendorf Wetzlarer Straße	Wetzlarer Straße	LINESTRING(9.006325 50.831462,9.0062958 50.831461)
1329	Stadtallendorf 	Luchgraben	de:06534:10420:1:1	50.829465	9.017253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.017253 50.829465)
1330	Stadtallendorf 	Memelstraße	de:06534:13384:1:1	50.817231	9.016667	bus	MATCHED	n330604360	3.3	0.76	Memelstraße	92	Ri Stadtallendorf Siebenbürgenweg		LINESTRING(9.016667 50.817231,9.016667 50.817201)
1331	Stadtallendorf 	Memelstraße	de:06534:13384:2:2	50.817249	9.016539	bus	MATCHED	n330604357	1.6	0.91	Memelstraße	92	Ri Stadtallendorf Dresdener Straße	Dresdener Straße	LINESTRING(9.016539 50.817249,9.0165602 50.8172535)
1332	Stadtallendorf 	Mittelstraße	de:06534:13395:1:1	50.835875	9.014261	bus	MATCHED	n317570230	1.2	0.92	Mittelstraße	90,91	Ri Stadtallendorf Kreppelweg	Kreppelweg	LINESTRING(9.014261 50.835875,9.0142692 50.8358652)
1333	Stadtallendorf 	Mittelstraße	de:06534:13395:2:2	50.8361	9.014332	bus	MATCHED	n313515216	1.9	0.89	Mittelstraße	90,91	Ri Stadtallendorf Niederbettenstraße/Stadtallendorf Emsdorfer Straße	Niederbettenstraße	LINESTRING(9.014332 50.8361,9.0143506 50.8361125)
1334	Stadtallendorf 	Moldaustraße	de:06534:13372:1:1	50.811371	8.996603	bus	MATCHED	n330601593	1.6	0.91	Moldaustraße	92	Ri Stadtallendorf Wittigstraße	Wittigstraße	LINESTRING(8.996603 50.811371,8.996591 50.8113828)
1335	Stadtallendorf 	Mozartstraße	de:06534:10369:1:1	50.824073	9.007956	bus	MATCHED	n335587487	2.0	0.89	Mozartstraße	92	Ri Stadtallendorf Schillerstraße	Schillerstraße	LINESTRING(9.007956 50.824073,9.0079462 50.8240902)
1336	Stadtallendorf 	Müllerwegstannen	de:06534:10370:1:1	50.810795	8.988544	bus	MATCHED	n330601590	0.4	0.96	Müllerwegstannen	92	Ri Stadtallendorf Havelstraße	Havelstraße	LINESTRING(8.988544 50.810795,8.9885438 50.8107916)
1337	Stadtallendorf 	Münchbachweg	de:06534:13376:1:1	50.81707	8.989068	bus	MATCHED	n330601586	0.9	0.93	Münchbachweg	92	Ri Stadtallendorf Warthestraße	Warthestraße	LINESTRING(8.989068 50.81707,8.9890739 50.8170625)
1338	Stadtallendorf 	Niederbettenstraße	de:06534:10371:1:1	50.835336	9.011237	bus	MATCHED	n313515213	8.3	0.72	Niederbettenstraße	90,91	Ri Stadtallendorf Hochstraße	Hochstraße	LINESTRING(9.011237 50.835336,9.011128 50.8353066)
1339	Stadtallendorf 	Niederbettenstraße	de:06534:10371:2:2	50.835381	9.011066	bus	MATCHED	n313515212	1.0	0.93	Niederbettenstraße	90,91	Ri Stadtallendorf Wilhelm-Leuschner-Straße/Stadtallendorf Kreppelweg/Stadtallendorf Hütgesweg	Hütgesweg/Wilhelm-Leuschner-Straße	LINESTRING(9.011066 50.835381,9.0110808 50.8353821)
1340	Stadtallendorf 	Niederkleiner Straße/Bahnhof	de:06534:26467	50.8248	9.01451		MATCHED	n313927039	94.2	0.07	Bahnhof				LINESTRING(9.01451 50.8248,9.0144159 50.823955)
1341	Stadtallendorf 	Plausdorfer Tor	de:06534:13375:1:1	50.814939	8.985223	bus	MATCHED	n330039135	4.9	0.8	Plausdorfer Tor	92	Ri Stadtallendorf Münchbachweg	Münchbachweg	LINESTRING(8.985223 50.814939,8.9852512 50.8148989)
1342	Stadtallendorf 	Rathaus	de:06534:10372:1:1	50.826822	9.017096	bus	MATCHED	n313346325	1.6	0.9	Rathaus	85,91	Ri Stadtallendorf Rohrborn	Rohrborn	LINESTRING(9.017096 50.826822,9.0171186 50.8268184)
1343	Stadtallendorf 	Rathaus	de:06534:10372:2:2	50.827802	9.017111	bus	MATCHED	n312774339	6.8	0.75	Rathaus	85,90,92	Ri Stadtallendorf Busbahnhof/Stadtallendorf Kreppelweg/Stadtallendorf Hallenbad	Busbahnhof/Hallenbad	LINESTRING(9.017111 50.827802,9.0171522 50.8277462)
1344	Stadtallendorf 	Rhein-/Moselstr	de:06534:13370:1:1	50.814706	9.004506	bus	MATCHED	n330604345	7.1	0.57	Rheinstraße/Moselstraße	92	Ri Stadtallendorf Donaustraße	Donaustraße	LINESTRING(9.004506 50.814706,9.0044172 50.8147373)
1345	Stadtallendorf 	Rhein-/Moselstr	de:06534:13370:2:2	50.814778	9.004648	bus	MATCHED	n330604347	9.3	0.54	Rheinstraße/Moselstraße	92	Ri Stadtallendorf Ferrero Tor 7	Ferrero Tor 7	LINESTRING(9.004648 50.814778,9.0045277 50.8148139)
1346	Stadtallendorf 	Richard-Wagner-Straße	de:06534:13379	50.8232	9.00583		MATCHED	n318013513	70.7	0.09	Richard-Wagner-Straße				LINESTRING(9.00583 50.8232,9.0068043 50.8233596)
1347	Stadtallendorf 	Rohrborn	de:06534:10373:1:1	50.822139	9.019904	bus	MATCHED	n318013659	3.8	0.83	Rohrborn	91	Ri Stadtallendorf Freiherr-vom-Stein Straße	Freiherr-vom-Stein-Straße	LINESTRING(9.019904 50.822139,9.0199325 50.82211)
1348	Stadtallendorf 	Scheibelweg	de:06534:10374:1:1	50.833636	9.016219	bus	MATCHED	n318013508	1.2	0.92	Scheibelweg	90,91	Ri Stadtallendorf Hütgesweg	Hütgesweg	LINESTRING(9.016219 50.833636,9.0162071 50.8336283)
1349	Stadtallendorf 	Schillerstraße	de:06534:13380:1:1	50.823084	9.009431	bus	MATCHED	n318013511	3.0	0.78	Schillerstraße	92	Ri Stadtallendorf Busbahnhof		LINESTRING(9.009431 50.823084,9.009469 50.8230712)
1350	Stadtallendorf 	Schillerstraße	de:06534:13380:2:2	50.822985	9.009431		MATCHED	n335587489	2.5	0.73	Schillerstraße			Busbahnhof	LINESTRING(9.009431 50.822985,9.0094055 50.8229688)
1351	Stadtallendorf 	Siebenbürgenweg	de:06534:10375:1:1	50.819298	9.017576	bus	MATCHED	n330604364	4.3	0.72	Siebenbürgenweg	92	Ri Stadtallendorf Iglauer Weg		LINESTRING(9.017576 50.819298,9.017586 50.8193359)
1352	Stadtallendorf 	Siebenbürgenweg	de:06534:10375:2:2	50.819325	9.017462	bus	MATCHED	n330604362	0.9	0.94	Siebenbürgenweg	92	Ri Stadtallendorf Memelstraße	Memelstraße	LINESTRING(9.017462 50.819325,9.017471 50.8193303)
1353	Stadtallendorf 	Spechtweg	de:06534:10376	50.827187	9.033901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.033901 50.827187)
1354	Stadtallendorf 	Stellplatz-Anlage	de:06534:13405	50.8286	9.01173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.01173 50.8286)
1355	Stadtallendorf 	Sudeten-/Memelstraße	de:06534:13383	50.8169	9.02		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.02 50.8169)
1356	Stadtallendorf 	Theodor-Heuss-Straße	de:06534:10377:1:1	50.811298	9.014409	bus	MATCHED	n333747675	6.6	0.64	Theodor-Heuss-Straße	92,96	Ri Neustadt (Hessen) Querallee/Gesamtschule/Stadtallendorf Donaustraße		LINESTRING(9.014409 50.811298,9.0143955 50.8112394)
1357	Stadtallendorf 	Waldschule	de:06534:13381:1:1	50.822949	9.01261	bus	MATCHED	n330605371	0.6	0.92	Waldschule	92	Ri Stadtallendorf Busbahnhof		LINESTRING(9.01261 50.822949,9.0126094 50.8229435)
1358	Stadtallendorf 	Waldschule	de:06534:13381:2:2	50.823506	9.012908	bus	MATCHED	n313928913	4.0	0.82	Waldschule	92	Ri Stadtallendorf Weserstraße	Weserstraße	LINESTRING(9.012908 50.823506,9.0128959 50.8234711)
1359	Stadtallendorf 	Warthestraße	de:06534:13377:1:1	50.815848	8.993495	bus	MATCHED	n330601582	0.3	0.96	Warthestraße	92	Ri Stadtallendorf BBZ/Oderstraße	BBZ/Oderstraße	LINESTRING(8.993495 50.815848,8.9934935 50.8158455)
1360	Stadtallendorf 	Weserstraße	de:06534:13362:1:1	50.820063	9.013432	bus	MATCHED	n317730875	0.4	0.96	Weserstraße	85,92,96,97	Ri Stadtallendorf Dresdener Straße	Dresdener Straße	LINESTRING(9.013432 50.820063,9.0134369 50.8200616)
1361	Stadtallendorf 	Wetzlarer Straße	de:06534:10378:1:1	50.829026	9.009376	bus	MATCHED_THOUGH_REVERSED_DIR	n317571284	2.3	0.75	Wetzlarer Straße	91	Ri Stadtallendorf Lilienthalstraße	Busbahnhof	LINESTRING(9.009376 50.829026,9.0093924 50.8290444)
1362	Stadtallendorf 	Wetzlarer Straße	de:06534:10378:2:2	50.829259	9.009518	bus	MATCHED_THOUGH_REVERSED_DIR	n330202289	1.8	0.79	Wetzlarer Straße	91	Ri Stadtallendorf Busbahnhof	Lilienthalstraße	LINESTRING(9.009518 50.829259,9.0095433 50.829262)
1363	Stadtallendorf 	Wilhelm-Leuschner-Straße	de:06534:10261:1:1	50.834761	9.008029	bus	MATCHED	n313515215	0.8	0.94	Wilhelm-Leuschner-Straße	91	Ri Stadtallendorf Kardinal-von-Galen-Straße	Kardinal-von-Galen-Straße	LINESTRING(9.008029 50.834761,9.0080405 50.8347602)
1364	Stadtallendorf 	Wilhelm-Leuschner-Straße	de:06534:10261:2:2	50.834752	9.008568	bus	MATCHED	n313515214	3.1	0.85	Wilhelm-Leuschner-Straße	91	Ri Stadtallendorf Niederbettenstraße	Niederbettenstraße	LINESTRING(9.008568 50.834752,9.0086126 50.8347516)
1365	Stadtallendorf 	Wittigstraße	de:06534:13373:1:1	50.810157	8.990899	bus	MATCHED	n330039137	4.7	0.8	Wittigstraße	92	Ri Stadtallendorf Müllerwegstannen	Müllerwegstannen	LINESTRING(8.990899 50.810157,8.9908491 50.8101853)
1366	Stadtallendorf-Erksdorf 	Allendorfer Grund	de:06534:10357:1:1	50.854832	9.021481	bus	MATCHED	n327133782	1.9	0.84	Allendorfer Grund	90	Ri Stadtallendorf-Erksdorf Steinweg	Steinweg	LINESTRING(9.021481 50.854832,9.0215001 50.8548438)
1367	Stadtallendorf-Erksdorf 	Allendorfer Grund	de:06534:10357:2:2	50.855093	9.02124	bus	MATCHED	n327133789	1.4	0.91	Allendorfer Grund	90,97	Ri Stadtallendorf Emsdorfer Straße/Stadtallendorf Friedhof/Stadtallendorf-Erksdorf Grundschule	Emsdorfer Straße/Friedhof	LINESTRING(9.02124 50.855093,9.0212523 50.8550827)
1368	Stadtallendorf-Erksdorf 	Grundschule	de:06534:10215:1:1	50.856746	9.023129	bus	MATCHED	n322053644	7.6	0.61	Grundschule	90	Ri Stadtallendorf-Erksdorf Steinweg	Steinweg	LINESTRING(9.023129 50.856746,9.0231215 50.8568139)
1369	Stadtallendorf-Erksdorf 	Hatzbacher Straße	de:06534:10450:1:1	50.862553	9.023928	bus	MATCHED	n6560133030	8.9	0.58	Hatzbacher Straße	90,97	Ri Stadtallendorf-Hatzbach Kahlsmühle/Stadtallendorf-Hatzbach Im Roten Bach	Kahlsmühle	LINESTRING(9.023928 50.862553,9.0239995 50.8626187)
1370	Stadtallendorf-Erksdorf 	Hatzbacher Straße	de:06534:10450:2:2	50.862328	9.023771	bus	MATCHED	n10591550780	51.6	0.22	Hatzbacher Straße	90,97	Ri Stadtallendorf-Erksdorf Steinweg/Stadtallendorf-Erksdorf Grundschule	Steinweg	LINESTRING(9.023771 50.862328,9.0238865 50.8627859)
1371	Stadtallendorf-Erksdorf 	Steinweg	de:06534:26468:1:1	50.858616	9.023272	bus	MATCHED	n4179195268	1.1	0.88	Steinweg	90,97	Ri Stadtallendorf-Erksdorf Hatzbacher Straße/Neustadt (Hessen)-Speckswinkel Reformstraße/Stadtallendorf-Erksdorf Allendorfer Grund/Stadtallendorf-Hatzbach Lingelmühle/Stadtallendorf-Hatzbach Kahlsmühle	Allendorfer Grund/Hatzbacher Straße/Reformstraße	LINESTRING(9.023272 50.858616,9.023287 50.8586176)
1372	Stadtallendorf-Hatzbach 	Birkenallee	de:06534:10358:1:1	50.873838	9.02194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.02194 50.873838)
1373	Stadtallendorf-Hatzbach 	Birkenallee	de:06534:10358:2:2	50.873901	9.022011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.022011 50.873901)
1374	Stadtallendorf-Hatzbach 	Bürgerhaus	de:06534:10251:1:1	50.877683	9.014459		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.014459 50.877683)
1375	Stadtallendorf-Hatzbach 	Feuerwehr (Ersatz)	de:06534:41743:99:99	50.874298	9.011725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.011725 50.874298)
1376	Stadtallendorf-Hatzbach 	Grundschule	de:06534:10250:1:1	50.879184	9.015965	bus	NO_MATCH					90	Ri Stadtallendorf-Hatzbach Im Roten Bach/Stadtallendorf-Erksdorf Hatzbacher Straße/Stadtallendorf-Hatzbach Lingelmühle		POINT(9.015965 50.879184)
1377	Stadtallendorf-Hatzbach 	Im Roten Bach	de:06534:13337:1:1	50.876011	9.015637	bus	MATCHED	n10591550805	3.8	0.74	Im Roten Bach	90,97	Ri Stadtallendorf-Wolferode Mühlengraben/Stadtallendorf-Hatzbach Lingelmühle/Stadtallendorf-Hatzbach Grundschule	Lingelmühle/Mühlengraben	LINESTRING(9.015637 50.876011,9.0156914 50.8760087)
1378	Stadtallendorf-Hatzbach 	Im Roten Bach	de:06534:13337:2:2	50.87567	9.016134	bus	MATCHED	n10591550796	1.7	0.85	Im Roten Bach	90,97	Ri Stadtallendorf-Hatzbach Kahlsmühle	Kahlsmühle	LINESTRING(9.016134 50.87567,9.016155 50.8756777)
1379	Stadtallendorf-Hatzbach 	Kahlsmühle	de:06534:10335:1:1	50.871937	9.02649	bus	MATCHED	n327128723	3.0	0.78	Kahlsmühle	90,97	Ri Stadtallendorf-Hatzbach Im Roten Bach	Im Roten Bach	LINESTRING(9.02649 50.871937,9.0265303 50.8719467)
1380	Stadtallendorf-Hatzbach 	Kahlsmühle	de:06534:10335:2:2	50.872135	9.026092	bus	MATCHED	n327128717	0.2	0.94	Kahlsmühle	90,97	Ri Stadtallendorf-Erksdorf Hatzbacher Straße/Stadtallendorf-Erksdorf Steinweg/Stadtallendorf-Erksdorf Allendorfer Grund	Hatzbacher Straße	LINESTRING(9.026092 50.872135,9.0260952 50.8721345)
1381	Stadtallendorf-Hatzbach 	Lingelmühle	de:06534:10401:1:1	50.883126	8.998001	bus	MATCHED	n10591550813	3.3	0.76	Lingelmühle	90,97	Ri Kirchhain Röthestraße/Stadtallendorf-Wolferode Mühlengraben/Stadtallendorf-Hatzbach Im Roten Bach	Im Roten Bach/Mühlengraben/Röthestraße	LINESTRING(8.998001 50.883126,8.9979877 50.8831543)
1382	Stadtallendorf-Niederklein 	Allendorfer Straße	de:06534:10467:1:1	50.795923	9.002102	bus	MATCHED	n10617527553	51.7	0.22	Allendorfer Straße	X35	Ri Kirtorf-Lehrbach Ortsmitte	Ortsmitte	LINESTRING(9.002102 50.795923,9.0014078 50.7957697)
1383	Stadtallendorf-Niederklein 	Allendorfer Straße	de:06534:10467:2:2	50.795914	9.002102	bus	MATCHED	n10617527552	55.0	0.38	Allendorfer Straße	X35	Ri Stadtallendorf Dresdener Straße	Dresdener Straße	LINESTRING(9.002102 50.795914,9.0014237 50.7956677)
1384	Stadtallendorf-Niederklein 	Bornhäuschen	de:06534:13311:1:1	50.794202	8.999171	bus	MATCHED	n333742760	3.0	0.78	Bornhäuschen	85	Ri Stadtallendorf-Niederklein Mitte	Mitte	LINESTRING(8.999171 50.794202,8.9992135 50.7942005)
1385	Stadtallendorf-Niederklein 	Kirchhainer Straße	de:06534:13313:1:1	50.79502	8.99154	bus	MATCHED	n330859989	2.8	0.86	Kirchhainer Straße	85	Ri Amöneburg-Rüdigheim Kirche/Stadtallendorf Konrad-Adenauer-Ring/Kirchhain Dresdener Straße/Stadtallendorf-Schweinsberg Am Trieb	Am Trieb/Dresdener Straße/Kirche/Konrad-Adenauer-Ring	LINESTRING(8.99154 50.79502,8.9915791 50.7950217)
1386	Stadtallendorf-Niederklein 	Mitte	de:06534:13312:1:1	50.794427	8.996703	bus	MATCHED	n333742756	7.2	0.62	Mitte	85	Ri Stadtallendorf-Niederklein Kirchhainer Straße	Kirchhainer Straße	LINESTRING(8.996703 50.794427,8.9966188 50.7944635)
1387	Stadtallendorf-Niederklein 	Rüdigheimer Straße	de:06534:10263:1:1	50.793698	8.989796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.989796 50.793698)
1388	Stadtallendorf-Niederklein 	Rüdigheimer Straße	de:06534:10263:2:2	50.793698	8.989796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.989796 50.793698)
1389	Stadtallendorf-Schweinsberg 	Am Trieb	de:06534:26469:1:1	50.772455	8.979069	bus	MATCHED	n3403986207	17.5	0.43	Am Trieb	85	Ri Stadtallendorf-Niederklein Bornhäuschen/Stadtallendorf-Schweinsberg Weidenhausen	Bornhäuschen/Weidenhausen	LINESTRING(8.979069 50.772455,8.9790188 50.7723009)
1390	Stadtallendorf-Schweinsberg 	Grundschule	de:06534:10408:1:1	50.768199	8.963479	bus	MATCHED	n3630874235	4.1	0.49	Schweinsberg Grundschule	80,82,85,87	Ri Stadtallendorf-Schweinsberg Weidenhausen/Stadtallendorf-Schweinsberg Ohäuser Mühle	Weidenhausen	LINESTRING(8.963479 50.768199,8.9635354 50.7681885)
1391	Stadtallendorf-Schweinsberg 	Markt	de:06534:19872:1:1	50.768045	8.958999	bus	MATCHED	n3403986211	4.1	0.45	Schweinsberg Markt	80,82,85,87,VB-81	Ri Amöneburg-Erfurtshausen/Stadtallendorf-Schweinsberg Ohäuser Mühle/Amöneburg-Rüdigheim Kirche	Schweinsberg Grundschule/Weidenhausen	LINESTRING(8.958999 50.768045,8.9590425 50.7680202)
1392	Stadtallendorf-Schweinsberg 	Markt	de:06534:19872:2:2	50.768099	8.959013	bus	MATCHED	n3711148090	2.5	0.49	Schweinsberg Markt	80,82,85,87,VB-81	Ri Stadtallendorf-Schweinsberg Weidenhausen/Stadtallendorf-Schweinsberg Grundschule	Erfurtshausen/Kirche/Ohäuser Mühle	LINESTRING(8.959013 50.768099,8.9590431 50.7681112)
1393	Stadtallendorf-Schweinsberg 	Ohäuser Mühle	de:06534:10402:1:1	50.760168	8.953011	bus	MATCHED	n3403986213	13.3	0.49	Ohäuser Mühle	80,85,87	Ri Ebsdorfergrund-Heskem Busbahnhof/Amöneburg-Erfurtshausen	Erfurtshausen/Heskem Busbahnhof	LINESTRING(8.953011 50.760168,8.9531881 50.7601269)
1394	Stadtallendorf-Schweinsberg 	Ohäuser Mühle	de:06534:10402:2:2	50.759971	8.953337	bus	MATCHED	n3403986212	5.5	0.68	Ohäuser Mühle	80,85,87	Ri Stadtallendorf-Schweinsberg Markt	Schweinsberg Markt	LINESTRING(8.953337 50.759971,8.9533681 50.7600162)
1395	Stadtallendorf-Schweinsberg 	Weidenhausen	de:06534:19873:1:1	50.770183	8.969426	bus	MATCHED	n3630874236	7.0	0.63	Weidenhausen	80,82,85,87,VB-81	Ri Homberg (Ohm)-Nieder-Ofleiden Hochrainstraße/Amöneburg-Rüdigheim Kirche/Stadtallendorf-Schweinsberg Am Trieb/Homberg (Ohm)-Nieder-Ofleiden Schulstraße	Am Trieb/Hochrainstraße/Kirche/Schulstraße	LINESTRING(8.969426 50.770183,8.9695249 50.77018)
1396	Stadtallendorf-Schweinsberg 	Weidenhausen	de:06534:19873:2:2	50.770299	8.96954	bus	MATCHED	n3711148091	3.9	0.74	Weidenhausen	80,82,85,87,VB-81	Ri Stadtallendorf-Schweinsberg Markt	Schweinsberg Markt	LINESTRING(8.96954 50.770299,8.9694877 50.7702874)
1397	Stadtallendorf-Wolferode 	Am Rasen	de:06534:10115:1:1	50.891581	8.984489	bus	MATCHED	n10591550814	1.3	0.87	Am Rasen	90,97	Ri Stadtallendorf-Hatzbach Lingelmühle/Stadtallendorf-Hatzbach Im Roten Bach/Stadtallendorf-Hatzbach Grundschule/Stadtallendorf-Erksdorf Hatzbacher Straße	Lingelmühle	LINESTRING(8.984489 50.891581,8.984472 50.8915863)
1398	Stadtallendorf-Wolferode 	An der Hatzbach	de:06534:10462:1:1	50.891961	8.981372		MATCHED	n10591550815	1.5	0.7	Am der Hatzbach			Am Rasen	LINESTRING(8.981372 50.891961,8.9813934 50.8919614)
1399	Stadtallendorf-Wolferode 	Kirche	de:06534:13123	50.8929	8.98756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.98756 50.8929)
1400	Stadtallendorf-Wolferode 	Mühlengraben	de:06534:19852:2:2	50.892237	8.985597	bus	MATCHED	n10591550846	4.8	0.7	Mühlengraben	90,97	Ri Stadtallendorf-Wolferode An der Hatzbach/Stadtallendorf-Hatzbach Im Roten Bach/Rauschenberg-Ernsthausen Hauptstraße	Am der Hatzbach/Hauptstraße	LINESTRING(8.985597 50.892237,8.9856315 50.8922742)
1401	Steffenberg-Niedereisenhausen 	Bürgerhaus (Ersatz)	de:06534:40146:1:1	50.834886	8.478146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.478146 50.834886)
1402	Steffenberg-Niedereisenhausen 	Eisenhäuser Straße	de:06534:13297:1:1	50.838291	8.474421	bus	MATCHED	n1036901280	2.2	0.82	Eisenhäuser Straße	55	Ri Steffenberg-Obereisenhausen Talstraße	Talstraße	LINESTRING(8.474421 50.838291,8.4744364 50.8383082)
1403	Steffenberg-Niedereisenhausen 	Eisenhäuser Straße	de:06534:13297:2:2	50.837933	8.474893	bus	MATCHED	n10291656787	30.3	0.31	Eisenhäuser Straße	55	Ri Steffenberg-Niedereisenhausen Kreuzung/Breidenbach Marktplatz/Steffenberg-Niedereisenhausen Schule	Kreuzung/Marktplatz/Niedereisenhausen Mittelpunktschule	LINESTRING(8.474893 50.837933,8.4747854 50.8381968)
1404	Steffenberg-Niedereisenhausen 	Gasthaus Zum Anker	de:06534:13092:1:1	50.838554	8.474971	bus	MATCHED	n1036901313	1.8	0.84	Gasthaus Zum Anker	491,52	Ri Steffenberg-Niedereisenhausen Schule/Dautphetal-Hommertshausen Am Kirchberg	Am Kirchberg/Silberg DGH	LINESTRING(8.474971 50.838554,8.4749599 50.8385395)
1405	Steffenberg-Niedereisenhausen 	Gasthaus Zum Anker	de:06534:13092:2:2	50.839016	8.475719	bus	MATCHED	n3322181028	2.9	0.78	Gasthaus Zum Anker	51	Ri Steffenberg-Niedereisenhausen Kreuzung	Kreuzung	LINESTRING(8.475719 50.839016,8.4756873 50.8390324)
1406	Steffenberg-Niedereisenhausen 	Kreuzung	de:06534:19768:1:1	50.840575	8.468674	bus	MATCHED	n4135534667	5.9	0.69	Kreuzung	491,55	Ri Steffenberg-Quotshausen Am Loh	Am Loh	LINESTRING(8.468674 50.840575,8.4687313 50.8406141)
1407	Steffenberg-Niedereisenhausen 	Kreuzung	de:06534:19768:2:2	50.839864	8.468426	bus	MATCHED	n1036901270	1.4	0.9	Kreuzung	491,51,54,55	Ri Angelburg-Gönnern Hallenbad/Steffenberg-Niederhörlen Am Wesse/Steffenberg-Niedereisenhausen Schule	Am Wesse/Hallenbad	LINESTRING(8.468426 50.839864,8.4684455 50.8398671)
1408	Steffenberg-Niedereisenhausen 	Kreuzung	de:06534:19768:3:3	50.840203	8.469913	bus	MATCHED	n4788681183	3.1	0.81	Kreuzung	491,52,54,55	Ri Steffenberg-Niedereisenhausen Gasthaus Zum Anker/Steffenberg-Niedereisenhausen Schule/Steffenberg-Niedereisenhausen Eisenhäuser Straße	Eisenhäuser Straße/Gasthaus Zum Anker/Niedereisenhausen Mittelpunktschule	LINESTRING(8.469913 50.840203,8.4698695 50.8402023)
1409	Steffenberg-Niedereisenhausen 	Schule	de:06534:10282:1:1	50.837525	8.477336	bus	MATCHED	n4747356161	2.9	0.51	Niedereisenhausen Mittelpunktschule	491,51,54,55	Ri Steffenberg-Niedereisenhausen Kreuzung/Steffenberg-Quotshausen Am Loh/Angelburg-Gönnern Hallenbad/Steffenberg-Niedereisenhausen Eisenhäuser Straße/Steffenberg-Niederhörlen Am Wesse	Am Wesse/Eisenhäuser Straße/Kreuzung	LINESTRING(8.477336 50.837525,8.4773087 50.8375442)
1410	Steffenberg-Niederhörlen 	(Ersatz)	de:06534:41744:99:99	50.841121	8.44609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.44609 50.841121)
1411	Steffenberg-Niederhörlen 	Am Wesse	de:06534:21175:1:1	50.84038	8.440438	bus	MATCHED	n2981629751	1.0	0.89	Am Wesse	52,54,56	Ri Steffenberg-Niedereisenhausen Kreuzung	Kreuzung	LINESTRING(8.440438 50.84038,8.4404454 50.8403875)
1412	Steffenberg-Niederhörlen 	Am Wesse	de:06534:21175:2:2	50.840505	8.44028	bus	MATCHED	n2981629752	1.6	0.85	Am Wesse	51,54	Ri Steffenberg-Oberhörlen Vor dem Ort	Vor dem Ort	LINESTRING(8.44028 50.840505,8.4402916 50.8405176)
1413	Steffenberg-Obereisenhausen 	Talstraße	de:06534:13296:1:1	50.83252	8.482477	bus	MATCHED	n8395429448	24.2	0.36	Talstraße	55	Ri Steffenberg-Niedereisenhausen Eisenhäuser Straße/Steffenberg-Niedereisenhausen Schule	Eisenhäuser Straße/Niedereisenhausen Mittelpunktschule	LINESTRING(8.482477 50.83252,8.4828109 50.8325734)
1414	Steffenberg-Obereisenhausen 	Talstraße	de:06534:13296:2:2	50.83244	8.482662	bus	MATCHED	n8395429447	2.4	0.81	Talstraße	55	Ri Steffenberg-Steinperf Volksbank/Steffenberg-Steinperf Hinterlandstraße/Bad Endbach-Bottenhorn Bergstraße	Hinterlandstraße/Volksbank	LINESTRING(8.482662 50.83244,8.4826279 50.832439)
