	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
358	Groß 	Charlottengroden	de:03462:32381::2	53.675064	7.792809	bus	MATCHED	n1774593247	8.8	0.71	Groß Charlottengroden	343,363	Ri Groß Charlottengroden/Neufunnixsiel B 461	Neufunnixsiel B461	LINESTRING(7.792809 53.675064,7.7928234 53.6751427)
359	Groß 	Charlottengroden	de:03462:32381::3	53.674934	7.793267	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					343	Ri Groß Charlottengroden Wendeplatz		POINT(7.793267 53.674934)
360	Groß 	Charlottengroden Wendeplatz	de:03462:32382::1	53.67505	7.799149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.799149 53.67505)
361	Groß 	Charlottengroden Wendeplatz	de:03462:32382::2	53.675452	7.829193	bus	MATCHED_THOUGH_OSM_NO_NAME	n4795741597	25.1	0.13		343	Ri Groß Charlottengroden/Neufunnixsiel B 461		LINESTRING(7.829193 53.675452,7.8291041 53.6756716)
362	Groß-Holum 	Einmündung	de:03462:32770::1	53.684616	7.687356	bus	MATCHED	n6018204405	13.1	0.49	Einmündung	363,K2	Ri Werdumeraltendeich Mühle/Groß-Holum Ort	Mühle	LINESTRING(7.687356 53.684616,7.6875171 53.6845475)
363	Groß-Holum 	Einmündung	de:03462:32770::2	53.684553	7.687358	bus	MATCHED	n6018204406	31.1	0.48	Einmündung	363,K2	Ri Neuharlingersiel Bettenwarfen	Bettenwarfen	LINESTRING(7.687358 53.684553,7.6877987 53.6846527)
364	Groß-Holum 	Ort	de:03462:32771::1	53.680839	7.686399	bus	MATCHED	n2408181093	26.0	0.34	Groß-Holum Ort	363	Ri Neuharlingersiel Bettenwarfen		LINESTRING(7.686399 53.680839,7.6864819 53.6810675)
365	Groß-Holum 	Ort	de:03462:32771::2	53.680838	7.686293	bus	MATCHED	n6020462438	11.6	0.52	Groß-Holum Ort	363,K2	Ri Klein-Margens Brücke		LINESTRING(7.686293 53.680838,7.6862977 53.6809424)
366	Heglitz 	Abzw. Burhafe	de:03462:39621::1	53.561968	7.712703	bus	MATCHED	n6611358529	81.0	0.2	B210/Abzw. Burhafe	474,480	Ri Willen Altes Forsthaus	B210/Altes Forsthaus	LINESTRING(7.712703 53.561968,7.7139111 53.5620931)
367	Heglitz 	Abzw. Burhafe	de:03462:39621::2	53.562129	7.71383	bus	MATCHED	n6611358528	156.4	0.15	B210/Abzw. Burhafe	474,480	Ri Heglitz B 210/Willen Altes Forsthaus	Heglitz B210	LINESTRING(7.71383 53.562129,7.711532 53.5617904)
368	Heglitz 	B 210	de:03462:39622::1	53.557673	7.692022	bus	MATCHED	n6759477050	57.6	0.12	Heglitz B210	345,474,480	Ri Webershausen Lager/Heglitz Abzw. Burhafe		LINESTRING(7.692022 53.557673,7.691813 53.5571702)
369	Heglitz 	B 210	de:03462:39622::2	53.55782	7.692825	bus	MATCHED	n6611358525	150.0	0.17	Heglitz B210	342,474,480	Ri Poggenkrug/Webershausen B 210/Wittmundhafen/Heglitz Abzw. Burhafe	Webershausen B210	LINESTRING(7.692825 53.55782,7.6906134 53.5575135)
370	Heglitz 	B 210	de:03462:39622::3	53.557847	7.692763	bus	MATCHED	n6611358524	10.1	0.31	Heglitz B210	342,345	Ri Heglitz	B210/Abzw. Burhafe	LINESTRING(7.692763 53.557847,7.6928933 53.5577991)
371	Heppens 	Lehe	de:03462:41059::1	53.620385	7.791345	bus	MATCHED	n435207537	18.8	0.57	Heppens Lehe	343	Ri Berdumer Hammrich	Berdumer Hammrich	LINESTRING(7.791345 53.620385,7.7912808 53.62055)
372	Heppens 	Lehe	de:03462:41059::2	53.620351	7.791332	bus	MATCHED	n435207538	95.4	0.3	Heppens Lehe	343	Ri Osterhusen(Wittmund)	Osterhusen	LINESTRING(7.791332 53.620351,7.7918864 53.6195588)
373	Hesel(Friedeburg) 	Denkmal	de:03462:41869::1	53.468045	7.829468	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					337	Ri Hesel(Friedeburg) Neunaber		POINT(7.829468 53.468045)
374	Hesel(Friedeburg) 	Denkmal	de:03462:41869::2	53.468049	7.82947	bus	MATCHED	n6732783877	20.5	0.39	Denkmal	334,337	Ri Hesel(Friedeburg) Schule	Schule	LINESTRING(7.82947 53.468049,7.8297409 53.4681385)
375	Hesel(Friedeburg) 	Hinrichs	de:03462:41870::1	53.472569	7.844646	bus	MATCHED	n9226423673	5.4	0.68	Hinrichs	218,218,311,335,337	Ri Hesel(Friedeburg) Kursiss	Kindergarten/Kursis	LINESTRING(7.844646 53.472569,7.8445655 53.4725782)
376	Hesel(Friedeburg) 	Hinrichs	de:03462:41870::2	53.47253	7.844715	bus	MATCHED	n9226423672	8.2	0.59	Hinrichs	218,218,311,335,337	Ri Reepsholt Bäcker	Bäcker	LINESTRING(7.844715 53.47253,7.8447673 53.4725969)
377	Hesel(Friedeburg) 	Kursiss	de:03462:41871::1	53.466911	7.84126	bus	MATCHED	n9226423675	12.3	0.51	Kursis	218,218,311,335,337	Ri Hesel(Friedeburg) Hinrichs	Hinrichs	LINESTRING(7.84126 53.466911,7.8413958 53.466986)
378	Hesel(Friedeburg) 	Kursiss	de:03462:41871::2	53.466887	7.841177	bus	MATCHED	n9226423676	3.6	0.75	Kursis	218,218,311,335,337	Ri Friedeburg(Ostfriesl) Kindergarten/Hesel(Friedeburg) Neunaber	Kindergarten	LINESTRING(7.841177 53.466887,7.8411383 53.4669097)
379	Hesel(Friedeburg) 	Neunaber	de:03462:41872::1	53.470071	7.838178	bus	MATCHED_THOUGH_DISTANT	n290456001	227.5	0.08	Neunaber	337	Ri Hesel(Friedeburg) Kursiss	Denkmal	LINESTRING(7.838178 53.470071,7.8399244 53.468309)
380	Hesel(Friedeburg) 	Neunaber	de:03462:41872::2	53.470076	7.838182	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334,337	Ri Hesel(Friedeburg) Denkmal		POINT(7.838182 53.470076)
381	Hesel(Friedeburg) 	Schule	de:03462:41873::1	53.465827	7.833264	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334,337	Ri Heselerfeld Janssen		POINT(7.833264 53.465827)
382	Hesel(Friedeburg) 	Schule	de:03462:41873::2	53.465821	7.833252	bus	MATCHED	n2361173170	97.5	0.14	Schule	337	Ri Hesel(Friedeburg) Denkmal	Janssen	LINESTRING(7.833252 53.465821,7.8317942 53.4659442)
383	Heselerfeld 	Janssen	de:03462:41887::1	53.464515	7.805081	bus	MATCHED	n6732783876	6.3	0.65	Janssen	337	Ri Hesel(Friedeburg) Schule	Schoone	LINESTRING(7.805081 53.464515,7.8050244 53.4645603)
384	Heselerfeld 	Janssen	de:03462:41887::2	53.464509	7.805073	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334,337	Ri Heselerfeld Schoone		POINT(7.805073 53.464509)
385	Heselerfeld 	Küster	de:03462:41888::1	53.456659	7.797654	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					337	Ri Heselerfeld Schoone		POINT(7.797654 53.456659)
386	Heselerfeld 	Küster	de:03462:41888::2	53.456675	7.797522	bus	MATCHED	n6732783874	7.8	0.61	Küster	334,337	Ri Wiesede Gaststätte	Dorfplatz	LINESTRING(7.797522 53.456675,7.7975249 53.456745)
387	Heselerfeld 	Schoone	de:03462:41889::1	53.464276	7.79384	bus	MATCHED	n6732783875	70.5	0.18	Schoone	334,337	Ri Heselerfeld Küster	Schule	LINESTRING(7.79384 53.464276,7.7929732 53.463908)
388	Heselerfeld 	Schoone	de:03462:41889::2	53.464226	7.793904	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					337	Ri Heselerfeld Janssen		POINT(7.793904 53.464226)
389	Holtgast 	Birkenweg	de:03462:43449::1	53.632753	7.584223	bus	MATCHED	n9740051143	15.6	0.61	Birkenweg	362,378,K1,K3	Ri Holtgast Haltestelle	Holtgast Haltestelle	LINESTRING(7.584223 53.632753,7.5844207 53.6328297)
390	Holtgast 	Birkenweg	de:03462:43449::2	53.632639	7.58469	bus	MATCHED	n9740051144	15.6	0.61	Birkenweg	361,362,378,K1,K3	Ri Holtgast Ziegelhof/Holtgast Coldewind/Tannenweg	Ziegelhof	LINESTRING(7.58469 53.632639,7.58463 53.6327748)
391	Holtgast 	Brandshoff	de:03462:44399::1	53.62765	7.56872	bus	MATCHED	n9740051161	4.7	0.71	Brandshoff	378,K1	Ri Barkholt	Esenser Straße	LINESTRING(7.56872 53.62765,7.5687137 53.627608)
392	Holtgast 	Brandshoff	de:03462:44399::2	53.627836	7.568986	bus	MATCHED	n9740051162	15.1	0.62	Brandshoff	361,378,K1	Ri Holtgast Haltestelle	Holtgast Haltestelle	LINESTRING(7.568986 53.627836,7.5690222 53.6279698)
393	Holtgast 	Coldewind/Tannenweg	de:03462:43450::1	53.634136	7.581123	bus	NO_MATCH					362,K3	Ri Holtgast Ziegelhof/Holtgast Birkenweg		POINT(7.581123 53.634136)
394	Holtgast 	Coldewind/Tannenweg	de:03462:43450::2	53.634374	7.580866	bus	NO_MATCH					362,K3	Ri Utgast Gerd-Gerdes-Platz		POINT(7.580866 53.634374)
395	Holtgast 	Gasthof	de:03462:43451::1	53.632043	7.579696	bus	NO_MATCH					312	Ri Holtgast Schanz		POINT(7.579696 53.632043)
396	Holtgast 	Grundschule	de:03462:43452::1	53.630819	7.572969	bus	NO_MATCH					362,K1,K3	Ri Holtgast Haltestelle		POINT(7.572969 53.630819)
397	Holtgast 	Haltestelle	de:03462:43453::1	53.631904	7.573306	bus	MATCHED	n9740051152	32.1	0.3	Holtgast Haltestelle	361,362,378,K1,K3	Ri Holtgast Birkenweg/Holtgast Schanz	Birkenweg	LINESTRING(7.573306 53.631904,7.573712 53.631745)
398	Holtgast 	Haltestelle	de:03462:43453::2	53.631867	7.573418	bus	MATCHED	n9740051153	19.3	0.57	Holtgast Haltestelle	362,378,K1,K3	Ri Holtgast Brandshoff/Holtgast Grundschule/Holtgast Schanz	Brandshoff/Schanz	LINESTRING(7.573418 53.631867,7.573653 53.6319709)
399	Holtgast 	Schanz	de:03462:43454::1	53.631756	7.557951	bus	MATCHED	n9772469779	5.2	0.69	Schanz	312,362,K1	Ri Hartsgast	Fulkum	LINESTRING(7.557951 53.631756,7.5580077 53.6317887)
400	Holtgast 	Schanz	de:03462:43454::2	53.631607	7.5585	bus	MATCHED	n9772469781	12.8	0.65	Schanz	362,K1	Ri Holtgast Haltestelle/Holtgast Grundschule	Holtgast Haltestelle	LINESTRING(7.5585 53.631607,7.5585522 53.631718)
401	Holtgast 	Utgaster Straße Abzw. Siepkwerdum	de:03462:43455::1	53.650348	7.533511		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.533511 53.650348)
402	Holtgast 	Utgaster Straße Abzw. Siepkwerdum	de:03462:43455::2	53.650363	7.53294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.53294 53.650363)
403	Holtgast 	Ziegelhof	de:03462:43456::1	53.633203	7.587383	bus	MATCHED	n9740051141	17.7	0.59	Ziegelhof	312,362,378,K1,K3	Ri Holtgast Gasthof/Holtgast Birkenweg/Holtgast Coldewind/Tannenweg	Birkenweg	LINESTRING(7.587383 53.633203,7.5876032 53.6332941)
404	Holtgast 	Ziegelhof	de:03462:43456::2	53.633072	7.587866	bus	MATCHED	n9740051142	20.7	0.56	Ziegelhof	361,362,378,K1,K3	Ri Esens Hagebaumarkt/Esens ZOB Herdetor	Hagebaumarkt	LINESTRING(7.587866 53.633072,7.5876179 53.6331867)
405	Horsten 	Bülter Krug	de:03462:44334::1	53.444892	7.939221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.939221 53.444892)
406	Horsten(Friedeburg) 	Büterweg	de:03462:44338::1	53.435737	7.927627	bus	MATCHED	n9724143719	2.9	0.86	Büterweg	331	Ri Horsten(Friedeburg) Genossenschaft	Genossenschaft	LINESTRING(7.927627 53.435737,7.9276364 53.4357117)
407	Horsten(Friedeburg) 	Büterweg	de:03462:44338::2	53.436524	7.928172	bus	MATCHED	n9724143717	6.0	0.66	Büterweg	331	Ri Hohemoor		LINESTRING(7.928172 53.436524,7.928101 53.436491)
408	Horsten(Friedeburg) 	Elektro Mönck	de:03462:44339::1	53.438258	7.933776	bus	NO_MATCH					274	Ri Zetel IGS/Horsten(Friedeburg) Genossenschaft		POINT(7.933776 53.438258)
409	Horsten(Friedeburg) 	Genossenschaft	de:03462:44340::1	53.442787	7.937304	bus	MATCHED	n4401086917	11.0	0.53	Genossenschaft	264,274,331	Ri Horsten(Friedeburg) Grundschule	Grundschule	LINESTRING(7.937304 53.442787,7.9373041 53.4426879)
410	Horsten(Friedeburg) 	Genossenschaft	de:03462:44340::2	53.442944	7.93739	bus	MATCHED	n4401086912	29.3	0.32	Genossenschaft	264,274,331	Ri Horsten(Friedeburg) Büterweg/Horsten(Friedeburg) Elektro Mönck/Bohlenbergerfeld Friedeburger-/Wehdestraße		LINESTRING(7.93739 53.442944,7.9375266 53.4431948)
411	Horsten(Friedeburg) 	Grashaus	de:03462:44341::1	53.46797	7.953828	bus	MATCHED	n350157341	0.8	0.9	Grashaus	331	Ri Hohemey	Altgödens	LINESTRING(7.953828 53.46797,7.9538342 53.467976)
412	Horsten(Friedeburg) 	Grashaus	de:03462:44341::2	53.467355	7.953351	bus	MATCHED	n339334646	2.3	0.81	Grashaus	331	Ri Horsten(Friedeburg) Rathaus/Etze(Friedeburg) Moorstrich	Kirche	LINESTRING(7.953351 53.467355,7.9533159 53.4673547)
413	Horsten(Friedeburg) 	Grundschule	de:03462:44342::1	53.446709	7.93981	bus	MATCHED	n4401086913	18.1	0.42	Grundschule	264,265,274,331	Ri Horsten(Friedeburg) Kirche	Kirche	LINESTRING(7.93981 53.446709,7.9399023 53.4465556)
414	Horsten(Friedeburg) 	Grundschule	de:03462:44342::2	53.446766	7.939861	bus	MATCHED	n4401086915	13.3	0.49	Grundschule	264,265,274,331	Ri Horsten(Friedeburg) Genossenschaft/Bohlenberge Wehde-/Pohlstraße/Zetel ZOB		LINESTRING(7.939861 53.446766,7.9398731 53.4468857)
415	Horsten(Friedeburg) 	Kirche	de:03462:44343::1	53.452743	7.942813	bus	MATCHED	n4401086914	0.7	0.91	Kirche	264,265,274,331	Ri Horsten(Friedeburg) Rathaus/Horsten(Friedeburg) Grundschule	Moorstrich	LINESTRING(7.942813 53.452743,7.9428121 53.452749)
416	Horsten(Friedeburg) 	Kirche	de:03462:44343::2	53.452084	7.940791	bus	MATCHED	n4401086918	1.8	0.84	Kirche	264,265,274,331	Ri Horsten(Friedeburg) Grundschule/Altgödens/Etzel(Friedeburg) Mühlenbergstraße	Moorstrich	LINESTRING(7.940791 53.452084,7.9407994 53.4520991)
417	Horsten(Friedeburg) 	Rathaus	de:03462:44344::1	53.455768	7.945522	bus	MATCHED	n386224036	16.0	0.6	Rathaus	331	Ri Horsten(Friedeburg) Grashaus/Etze(Friedeburg) Moorstrich	Grashaus/Kirche/Moorstrich	LINESTRING(7.945522 53.455768,7.9454398 53.4556331)
418	Horsten(Friedeburg) 	Rathaus	de:03462:44344::2	53.455551	7.945371	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					331	Ri Horsten(Friedeburg) Kirche		POINT(7.945371 53.455551)
419	Isums 	Bundeswehrdepot	de:03462:46652::1	53.552647	7.783724	bus	MATCHED_THOUGH_DISTANT	n9226423658	250.7	0.07	Bundeswehrdepot	311,341,345	Ri Isums Junior/Burmönken	Junior	LINESTRING(7.783724 53.552647,7.7837384 53.5549017)
420	Isums 	Bundeswehrdepot	de:03462:46652::2	53.552612	7.783708	bus	MATCHED	n9226423659	161.0	0.24	Bundeswehrdepot	311,341	Ri Wittmund Kaserne/Isums Freizeitbad	Kaserne	LINESTRING(7.783708 53.552612,7.78391 53.5540551)
421	Isums 	Freizeitbad	de:03462:46653::1	53.563098	7.784978	bus	MATCHED	n6725698281	8.2	0.59	Freizeitbad	311,341	Ri Wittmund Kaserne/Asel(Wittmund) Ort	Bundeswehrdepot/Kaserne	LINESTRING(7.784978 53.563098,7.7850983 53.5631166)
422	Isums 	Freizeitbad	de:03462:46653::2	53.561219	7.784065	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					311,345	Ri Isums Bundeswehrdepot		POINT(7.784065 53.561219)
423	Isums 	Junior	de:03462:46654::1	53.543545	7.781994	bus	MATCHED	n9226423661	11.1	0.67	Junior	311,341,345	Ri Leerhafe Ort/Leerhafe Schule	Leerhafe Ort	LINESTRING(7.781994 53.543545,7.7819138 53.5434573)
424	Isums 	Junior	de:03462:46654::2	53.543552	7.782006	bus	MATCHED	n9226423660	8.7	0.71	Junior	311,341	Ri Isums Bundeswehrdepot/Burmönken	Bundeswehrdepot/Burmönken/Kaserne	LINESTRING(7.782006 53.543552,7.7821163 53.5435095)
425	Klein 	Holum	de:03462:50164::1	53.689389	7.659212	bus	MATCHED	n9771308723	17.1	0.43	Klein Holum	363,K1	Ri Ostbense Am Deich/Ostbense	Am Deich	LINESTRING(7.659212 53.689389,7.6593536 53.6895177)
426	Klein 	Holum	de:03462:50164::2	53.689446	7.659249	bus	MATCHED	n9771308722	6.6	0.76	Klein Holum	362,363,K1,K2	Ri Neuharlingersiel Bettenwarfen	Bettenwarfen	LINESTRING(7.659249 53.689446,7.659304 53.6893969)
427	Klein-Margens 	Brücke	de:03462:50318::1	53.671562	7.678648	bus	MATCHED	n6018204407	5.9	0.66	Brücke	363,K2	Ri Margens Kreuzung		LINESTRING(7.678648 53.671562,7.6787371 53.6715665)
428	Klein-Margens 	Brücke	de:03462:50318::2	53.671816	7.679231	bus	MATCHED	n6018204472	55.1	0.21	Brücke	363	Ri Groß-Holum Ort		LINESTRING(7.679231 53.671816,7.6783951 53.6717889)
429	Kloster(Wittmund) 	Hiddenskamp	de:03462:9044198::1	53.532614	7.762962	bus	NO_MATCH					341	Ri Kloster(Wittmund) Neuenhausweg		POINT(7.762962 53.532614)
430	Kloster(Wittmund) 	Hiddenskamp	de:03462:9044198::2	53.532215	7.765222	bus	NO_MATCH					341	Ri Leerhafe Schule		POINT(7.765222 53.532215)
431	Kloster(Wittmund) 	Neuenhausweg	de:03462:50602::1	53.533467	7.757582	bus	MATCHED_THOUGH_NAMES_DIFFER	n9738970514	18.1	0.18	Kloster	341	Ri Kloster(Wittmund) Hiddenskamp		LINESTRING(7.757582 53.533467,7.7578551 53.5334522)
432	Kloster(Wittmund) 	Neuenhausweg	de:03462:50602::2	53.533411	7.757052	bus	MATCHED_THOUGH_REVERSED_DIR	n9738970513	7.9	0.16	Kloster	341	Ri Hovel	Schule	LINESTRING(7.757052 53.533411,7.757104 53.5334753)
433	Königsweg 	Domänenweg	de:03462:52333::1	53.607069	7.577936	bus	NO_MATCH					365	Ri Königsweg Herrenweg/Neugaude Leegmoorweg		POINT(7.577936 53.607069)
434	Königsweg 	Herrenweg	de:03462:52334::1	53.600093	7.562655	bus	NO_MATCH					365	Ri Königsweg Wallumer Weg/Königsweg Domänenweg		POINT(7.562655 53.600093)
435	Königsweg 	Wallumer Weg	de:03462:52335::1	53.59903	7.548295	bus	NO_MATCH					365	Ri Ost-Ochtersum(Ostfriesl) Königsweg/Königsweg Herrenweg		POINT(7.548295 53.59903)
436	Leerhafe 	Ort	de:03462:54293::1	53.528426	7.781448	bus	MATCHED	n4417734720	10.2	0.55	Leerhafe Ort	311,341,345	Ri Leerhaferfeld/Rispel Kreuzung	Buschweg/Kreuzung	LINESTRING(7.781448 53.528426,7.7814236 53.5283353)
437	Leerhafe 	Ort	de:03462:54293::2	53.528505	7.781627	bus	MATCHED	n4417734719	19.7	0.4	Leerhafe Ort	311,341	Ri Isums Junior	Junior	LINESTRING(7.781627 53.528505,7.7816083 53.5286817)
438	Leerhafe 	Schule	de:03462:54294::1	53.530377	7.77801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.77801 53.530377)
439	Leerhafe 	Schule	de:03462:54294::2	53.53027	7.77801	bus	MATCHED	n9738970512	7.8	0.61	Schule	341	Ri Kloster(Wittmund) Hiddenskamp/Leerhafe Ort/Isums Junior	Junior	LINESTRING(7.77801 53.53027,7.7781265 53.5302593)
440	Margens 	Kreuzung	de:03462:59229::1	53.667622	7.673898	bus	MATCHED	n6018204473	7.9	0.73	Margens Kreuzung	363,K2	Ri Margens/Klein-Margens Brücke	Margens	LINESTRING(7.673898 53.667622,7.6740131 53.6676029)
441	Margens 	Kreuzung	de:03462:59229::2	53.667566	7.673764	bus	MATCHED	n2408181302	12.1	0.65	Margens Kreuzung	363,K2	Ri Anderwarfen	Anderwarfen	LINESTRING(7.673764 53.667566,7.6739438 53.6675419)
442	Marx(Friedeburg) 	Grundschule	de:03462:59690::1	53.433647	7.857197	bus	MATCHED	n6726069883	7.9	0.6	Grundschule	264,331,332	Ri Strudden Fass/Friedeburg(Ostfriesl) Rathaus	Fass	LINESTRING(7.857197 53.433647,7.857259 53.4337082)
443	Marx(Friedeburg) 	Grundschule	de:03462:59690::2	53.432678	7.857403	bus	MATCHED	n6726069882	0.7	0.91	Grundschule	264,331,332	Ri Marx(Friedeburg) Kindergarten/Barge(Friedeburg) Segelflugplatz/Strudden Lütten Didi/Bohlenbergerfeld Friedeburger-/Wehdestraße	Trafo	LINESTRING(7.857403 53.432678,7.8573959 53.4326736)
444	Marx(Friedeburg) 	Grundschule	de:03462:59690::3	53.432813	7.855576	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					331,332	Ri Strudden Fass		POINT(7.855576 53.432813)
445	Marx(Friedeburg) 	Kindergarten	de:03462:59691::1	53.431413	7.856715	bus	MATCHED	n6726104386	11.3	0.52	Kindergarten	331,332	Ri Marx(Friedeburg) Grundschule/Marx(Friedeburg) Trafo	Grundschule/Trafo	LINESTRING(7.856715 53.431413,7.8566015 53.431489)
446	Marx(Friedeburg) 	Kindergarten	de:03462:59691::2	53.431376	7.856699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.856699 53.431376)
447	Marx(Friedeburg) 	Parkplatz	de:03462:59692::1	53.425084	7.862918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.862918 53.425084)
448	Marx(Friedeburg) 	Parkplatz	de:03462:59692::2	53.424803	7.862157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.862157 53.424803)
449	Marx(Friedeburg) 	Trafo	de:03462:59693::1	53.420048	7.848416	bus	MATCHED	n9724080063	24.6	0.52	Trafo	331,332	Ri Streek(Friedeburg) Krull/Marx(Friedeburg) Grundschule	Grundschule	LINESTRING(7.848416 53.420048,7.8483817 53.4198274)
450	Marx(Friedeburg) 	Trafo	de:03462:59693::2	53.420223	7.848556	bus	MATCHED	n9724080062	45.9	0.24	Trafo	332	Ri Marx(Friedeburg) Kindergarten	Krull	LINESTRING(7.848556 53.420223,7.8482051 53.4198674)
451	Moorweg 	Bungelbrooksweg	de:03462:62633::1	53.607845	7.615788	bus	NO_MATCH					365	Ri Neugaude Pinkawa/Esens Erholung/Moorweg Imkerweg		POINT(7.615788 53.607845)
452	Moorweg 	Imkerweg	de:03462:62634::1	53.604763	7.616539	bus	NO_MATCH					365	Ri Esens Erholung		POINT(7.616539 53.604763)
453	Moorweg 	Imkerweg	de:03462:62634::2	53.604857	7.616527	bus	NO_MATCH					365	Ri Dunum Dirksen		POINT(7.616527 53.604857)
454	Moorweg 	Siedlungsweg	de:03462:62635::1	53.612407	7.615518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.615518 53.612407)
455	Müggenkrug 	Alte Schule	de:03462:63416::1	53.514492	7.731644	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					341	Ri Müggenkrug Poppenfehn		POINT(7.731644 53.514492)
456	Müggenkrug 	Alte Schule	de:03462:63416::2	53.514487	7.731637	bus	MATCHED	n6750857691	20.3	0.4	Alte Schule	341	Ri Müggenkrug Buhr	Schnapp	LINESTRING(7.731637 53.514487,7.7317726 53.5143229)
457	Müggenkrug 	Buhr	de:03462:63417::1	53.516417	7.73014	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					341	Ri Müggenkrug Alte Schule		POINT(7.73014 53.516417)
458	Müggenkrug 	Buhr	de:03462:63417::2	53.516449	7.730116	bus	MATCHED	n6744507435	53.7	0.39	Buhr	341	Ri Schnapp/Leerhaferfeld	Leerhaferfeld	LINESTRING(7.730116 53.516449,7.7309255 53.5164895)
459	Müggenkrug 	Ojemann	de:03462:63418::1	53.503682	7.718116	bus	NO_MATCH					341	Ri Müggenkrug Buhr		POINT(7.718116 53.503682)
460	Müggenkrug 	Ojemann	de:03462:63418::2	53.503655	7.718164	bus	NO_MATCH					341	Ri Müggenkrug Schultenhausen/Schnapp		POINT(7.718164 53.503655)
461	Müggenkrug 	Poppe	de:03462:63419::1	53.504878	7.734298	bus	MATCHED	n334015471	28.0	0.33	Poppe	341	Ri Müggenkrug Schultenhausen	Poppenfehn	LINESTRING(7.734298 53.504878,7.7345105 53.5050953)
462	Müggenkrug 	Poppe	de:03462:63419::2	53.50487	7.734292	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					341	Ri Müggenkrug Poppenfehn		POINT(7.734292 53.50487)
463	Müggenkrug 	Poppenfehn	de:03462:63420::1	53.508308	7.734	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					341	Ri Müggenkrug Poppe		POINT(7.734 53.508308)
464	Müggenkrug 	Poppenfehn	de:03462:63420::2	53.508301	7.733993	bus	MATCHED	n6744507437	8.1	0.6	Poppenfehn	341	Ri Müggenkrug Alte Schule	Alte Schule	LINESTRING(7.733993 53.508301,7.7340438 53.5082343)
465	Müggenkrug 	Schultenhausen	de:03462:44025::1	53.496203	7.710526	bus	NO_MATCH					334,341	Ri Müggenkrug Poppe/Collrunge Abzweigung		POINT(7.710526 53.496203)
466	Müggenkrug 	Schultenhausen	de:03462:44025::2	53.495695	7.710203	bus	NO_MATCH					334,341	Ri Wiesedermeer Schlör/Wiesedermeer Grüner Jäger/Wiesedermeer Hohe Straße		POINT(7.710203 53.495695)
467	Negenmeerten 	Kirchweg	de:03462:64722::1	53.584759	7.54297	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					365,485	Ri Blomberg(Ostfriesl) Herren-Helmer		POINT(7.54297 53.584759)
468	Negenmeerten 	Kirchweg	de:03462:64722::2	53.584756	7.542978	bus	MATCHED	n6761189170	21.8	0.38	Kirchweg	346,365,485	Ri Negenmeerten Wienholz	Wienholz	LINESTRING(7.542978 53.584756,7.5433025 53.5847911)
469	Negenmeerten 	Wienholz	de:03462:64723::1	53.583322	7.530851	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					365,485	Ri Westerschoo		POINT(7.530851 53.583322)
470	Negenmeerten 	Wienholz	de:03462:64723::2	53.58298	7.530788	bus	MATCHED	n6761189167	7.1	0.62	Wienholz	365,485	Ri Negenmeerten Kirchweg		LINESTRING(7.530788 53.58298,7.5307283 53.5829265)
471	Negenmeerten 	Wienholz	de:03462:64723::3	53.582984	7.530323	bus	MATCHED	n6761189166	2.9	0.78	Wienholz	346	Ri Neuschoo Grundschule	Grundschule	LINESTRING(7.530323 53.582984,7.5303099 53.5830085)
472	Negenmeerten 	Wienholz	de:03462:64723::4	53.58293	7.530498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.530498 53.58293)
473	Nenndorf(Ostfriesl) 	Erholung	de:03462:64846::1	53.588942	7.439977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.439977 53.588942)
