	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
269	SZ-Hallendorf	Am Hillenholz	de:03102:1320:0:2	52.140078	10.369451	bus	MATCHED_THOUGH_REVERSED_DIR	n454403898	0.8	0.74	SZ-Hallendorf, Hillenholz	610	Ri SZ-Lebenstedt An der Feuerwache/SZ-Lebenstedt Lutherkirche	SZ-Bad, Feuerwache	LINESTRING(10.369451 52.140078,10.3694454 52.1400715)
270	SZ-Hallendorf	Avacon	de:03102:3243:1:1	52.144835	10.369271	bus	MATCHED	n4205184601	2.7	0.78	SZ-Hallendorf, Avacon	627	Ri SZ-Hallendorf VPS	SZ-Hallendorf, VPS	LINESTRING(10.369271 52.144835,10.3692822 52.1448118)
271	SZ-Hallendorf	Avacon	de:03102:3243:1:2	52.144885	10.369226	bus	MATCHED	n4205184602	0.9	0.92	SZ-Hallendorf, Avacon	627	Ri SZ-Salder Vor dem Dorfe	SZ-Salder, Vor dem Dorfe	LINESTRING(10.369226 52.144885,10.3692301 52.1448931)
272	SZ-Hallendorf	Brunnenriede	de:03102:3133:0:1	52.156355	10.371113	bus	MATCHED	n454358588	62.4	0.19	SZ-Hallendorf, Brunnenriede	602,604,621,626,630	Ri SZ-Hallendorf Maangarten	SZ-Hallendorf, Maangarten	LINESTRING(10.371113 52.156355,10.3720277 52.1563536)
273	SZ-Hallendorf	Brunnenriede	de:03102:3133:0:2	52.156366	10.371104	bus	MATCHED	n454358591	46.8	0.23	SZ-Hallendorf, Brunnenriede	604,621,626,630	Ri SZ-Hallendorf Hans-Birnbaum-Str.	SZ-Lebenstedt, Abzweig Neißestraße/SZ-Lebenstedt, Neißestraße	LINESTRING(10.371104 52.156366,10.3717274 52.1565421)
274	SZ-Hallendorf	Grundschule	de:03102:8732:0:A	52.156052	10.375766	bus	MATCHED	n454358622	173.1	0.09	SZ-Hallendorf, Grundschule	603	Ri SZ-Bleckenstedt Ort/SZ-Watenstedt Ort/SZ-Lebenstedt Lutherkirche	SZ-Lebenstedt, Lutherkirche/SZ-Watenstedt, Ort	LINESTRING(10.375766 52.156052,10.3747565 52.1546236)
275	SZ-Hallendorf	Grundschule	de:03102:8732:0:B	52.156041	10.375766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.375766 52.156041)
276	SZ-Hallendorf	Hans-Birnbaum-Str.	de:03102:3311:1:1	52.155931	10.361977	bus	NO_MATCH					604,621,626,630	Ri SZ-Hallendorf Brunnenriede		POINT(10.361977 52.155931)
277	SZ-Hallendorf	Hans-Birnbaum-Str.	de:03102:3311:1:2	52.156047	10.361411	bus	NO_MATCH					604,621,626,630	Ri SZ-Lebenstedt Abzw. Neißestr./SZ-Lebenstedt Neißestraße		POINT(10.361411 52.156047)
278	SZ-Hallendorf	Maangarten	de:03102:3132:0:1	52.15404	10.380168	bus	MATCHED	n454403950	36.7	0.27	SZ-Hallendorf, Maangarten	602,604,621,626,630	Ri SZ- Abzw. Heerte/SZ-Drütte SZ-AG Tor 4/SZ-Watenstedt Alstom/SZ-Bleckenstedt Ort	Abzweig MAN/SZ-AG Kokerei/SZ-Bleckenstedt, Ort/SZ-Hallendorf, Brunnenriede/SZ-Watenstedt, Ort	LINESTRING(10.380168 52.15404,10.3796299 52.1540467)
279	SZ-Hallendorf	Maangarten	de:03102:3132:0:2	52.15404	10.380195	bus	MATCHED	n454403951	81.5	0.16	SZ-Hallendorf, Maangarten	603,604,621,626,630	Ri SZ-Hallendorf Brunnenriede/SZ-Hallendorf Grundschule	SZ-Bleckenstedt, Ort/SZ-Hallendorf, Brunnenriede/SZ-Hallendorf, Grundschule	LINESTRING(10.380195 52.15404,10.3790606 52.1542693)
280	SZ-Hallendorf	V P S	de:03102:1321:0:1	52.146511	10.379198	bus	MATCHED	n454403901	177.3	0.08	SZ-Hallendorf, VPS	627	Ri SZ-Drütte SZ-AG Tor 4/SZ-Watenstedt Alstom	SZ-Hallendorf, Avacon	LINESTRING(10.379198 52.146511,10.3816247 52.1470801)
281	SZ-Hallendorf	V P S	de:03102:1321:0:2	52.146489	10.379216	bus	MATCHED	n454403905	136.7	0.1	SZ-Hallendorf, VPS	627	Ri SZ-Hallendorf Avacon	SZ-AG Hochofen/SZ-AG Kokerei	LINESTRING(10.379216 52.146489,10.381149 52.1468111)
282	SZ-Heerte	Barumer Straße	de:03102:3205:0:1	52.125972	10.386977	bus	MATCHED	n3897063425	9.0	0.56	SZ-Heerte, Barumer Straße	603,607,628	Ri SZ-Drütte SZ-AG Tor 4/SZ-Watenstedt Alstom/SZ-Barum Steinkamp/SZ-Salder Gerichtsweg	SZ-Barum, Steinkamp/SZ-Gebhardshagen, Oderstraße/SZ-Salder, Gerichtsweg	LINESTRING(10.386977 52.125972,10.3868635 52.1260129)
283	SZ-Heerte	Barumer Straße	de:03102:3205:0:2	52.125972	10.386995	bus	MATCHED	n3897063427	42.9	0.42	SZ-Heerte, Barumer Straße	603,607	Ri SZ-Heerte Hagedornweg/SZ-Gebhardshagen Oderstraße/SZ-Engerode Ort/SZ-Barum Steinkamp	SZ-AG Kokerei/SZ-Barum, Steinkamp/SZ-Heerte Hagedornweg	LINESTRING(10.386995 52.125972,10.3876117 52.1260457)
284	SZ-Heerte	Bunker	de:03102:1322:0:1	52.124803	10.386824	bus	MATCHED	n800410824	4.1	0.71	SZ-Heerte, Bunker	607,628	Ri SZ-Heerte Zingelstraße	SZ-Heerte, Zingelstraße	LINESTRING(10.386824 52.124803,10.3867643 52.1247972)
285	SZ-Heerte	Erzvorbereitung	de:03102:1323:0:1	52.142101	10.388253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.388253 52.142101)
286	SZ-Heerte	Erzvorbereitung	de:03102:1323:0:2	52.142101	10.388253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.388253 52.142101)
287	SZ-Heerte	Gießerei	de:03102:1324:0:1	52.132176	10.385252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.385252 52.132176)
288	SZ-Heerte	Gießerei	de:03102:1324:0:2	52.132182	10.38527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.38527 52.132182)
289	SZ-Heerte	Hagedornweg	de:03102:3206:0:1	52.126573	10.391406	bus	MATCHED	n3890544869	56.9	0.37	SZ-Heerte, Hagedornweg	603,607	Ri SZ-Barum Steinkamp	SZ-Barum, Steinkamp	LINESTRING(10.391406 52.126573,10.3922397 52.1265644)
290	SZ-Heerte	Hagedornweg	de:03102:3206:0:2	52.126573	10.391424	bus	MATCHED	n3890544870	15.7	0.44	SZ-Heerte, Hagedornweg	607	Ri SZ-Heerte Barumer Straße	SZ-Heerte, Barumer Straße	LINESTRING(10.391424 52.126573,10.3916312 52.1266343)
291	SZ-Heerte	Rennanlage	de:03102:1325:0:1	52.139306	10.386663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.386663 52.139306)
292	SZ-Heerte	Rennanlage	de:03102:1325:0:2	52.139333	10.386645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.386645 52.139333)
293	SZ-Heerte	Zingelstraße	de:03102:1326:0:1	52.12327	10.387974	bus	MATCHED	n800410844	38.4	0.27	SZ-Heerte, Zingelstraße	607,628	Ri SZ-Heerte Barumer Straße	SZ-Heerte, Barumer Straße	LINESTRING(10.387974 52.12327,10.3879746 52.1229247)
294	SZ-Heerte	Zingelstraße	de:03102:1326:0:2	52.123198	10.388262	bus	MATCHED	n800410840	45.7	0.41	SZ-Heerte, Zingelstraße	607,628	Ri SZ-Gebhardshagen Oderstraße/SZ-Gebhardshagen Süd	SZ-Gebhardshagen, Oderstraße/SZ-Gebhardshagen, Süd	LINESTRING(10.388262 52.123198,10.3877909 52.1229066)
295	SZ-Hohenrode	Abzw. Ringelheim	de:03102:5821:0:1	52.028195	10.342115	bus	NO_MATCH					650	Ri SZ-Ringelheim Bahnhof		POINT(10.342115 52.028195)
296	SZ-Hohenrode	Abzw. Ringelheim	de:03102:5821:0:2	52.027907	10.342367	bus	NO_MATCH					650	Ri SZ-Gitter Ort		POINT(10.342367 52.027907)
297	SZ-Hohenrode	Am Gutshof	de:03102:1327:0:1	52.024851	10.347927		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.347927 52.024851)
298	SZ-Hohenrode	Am Gutshof	de:03102:1327:0:2	52.024851	10.347945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.347945 52.024851)
299	SZ-Hohenrode	Ehem. Schacht	de:03102:5001:0:A	52.030698	10.350613	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri SZ-Hohenrode Ort		POINT(10.350613 52.030698)
300	SZ-Hohenrode	Ehem. Schacht	de:03102:5001:0:B	52.030693	10.350613	bus	MATCHED	n5808638861	182.4	0.07	SZ-Hohenrode, Ehemaliger Schacht	611	Ri SZ-Gitter Ort	SZ-Gitter, Ort/SZ-Hohenrode, Ort	LINESTRING(10.350613 52.030693,10.3502303 52.0290692)
301	SZ-Hohenrode	Ort	de:03102:8663:1:1	52.024254	10.350353	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611			POINT(10.350353 52.024254)
302	SZ-Hohenrode	Ort	de:03102:8663:1:2	52.024276	10.350461	bus	MATCHED	n5861455979	67.8	0.18	SZ-Hohenrode, Ort	611	Ri SZ-Hohenrode Ehem. Schacht		LINESTRING(10.350461 52.024276,10.3504852 52.0248855)
303	SZ-Immendorf	Bahnhof	de:03102:3080:1:911	52.150044	10.441819		MATCHED	n371144487	18.3	0.06	Salzgitter-Immendorf			Salzgitter-Thiede/Salzgitter-Watenstedt	LINESTRING(10.441819 52.150044,10.4416083 52.1501464)
304	SZ-Immendorf	Ort	de:03102:3149:0:1	52.144835	10.446014	bus	MATCHED	n4387206507	14.8	0.61	SZ-Immendorf, Ort	603,630	Ri SZ-Immendorf Spielplatz/SZ-Drütte B248	SZ-Drütte, B248/SZ-Immendorf, Spielplatz	LINESTRING(10.446014 52.144835,10.4461714 52.1449262)
305	SZ-Immendorf	Ort	de:03102:3149:0:2	52.144835	10.446032	bus	MATCHED	n4387206506	4.1	0.81	SZ-Immendorf, Ort	603,630	Ri Leinde Abzw. B 248/SZ-Watenstedt ZOB	Abzweig Leinde/B248/SZ-Watenstedt, ZOB	LINESTRING(10.446032 52.144835,10.4459917 52.144862)
306	SZ-Immendorf	Spielplatz	de:03102:3150:1:1	52.146114	10.440975	bus	MATCHED	w417290475	1.3	0.52	SZ-Immendorf, Spielplatz	630	Ri SZ-Immendorf Ort	Abzweig MAN	LINESTRING(10.440975 52.146114,10.44097645 52.1461021)
307	SZ-Immendorf	Spielplatz	de:03102:3150:1:2	52.14623	10.44181	bus	MATCHED	w417290479	1.2	0.53	SZ-Immendorf, Spielplatz	630	Ri SZ-Watenstedt Abzw. MAN	SZ-Immendorf, Ort	LINESTRING(10.44181 52.14623,10.44179295 52.1462309)
308	SZ-Immendorf	Spielplatz	de:03102:3150:2:3	52.146313	10.440283	bus	MATCHED	w416577886	6.8	0.66	SZ-Immendorf, Spielplatz	602,603,630	Ri SZ-Hallendorf Maangarten/SZ-Watenstedt Abzw. MAN/SZ-Immendorf Ort	Abzweig MAN/SZ-Immendorf, Ort	LINESTRING(10.440283 52.146313,10.4402878679758 52.1463741497127)
309	SZ-Immendorf	Spielplatz	de:03102:3150:2:4	52.146307	10.440364	bus	MATCHED	w416577887	8.6	0.73	SZ-Immendorf, Spielplatz	603,630	Ri SZ-Drütte Schulstraße/SZ-Drütte Ort	SZ Drütte Schulstraße/SZ-Drütte, Ort	LINESTRING(10.440364 52.146307,10.44036395 52.1463844)
310	SZ-Leb	Salzgitter-See-Nord	de:03102:1805:1:1	52.166787	10.30479	bus	MATCHED	n450164449	16.0	0.6	Salzgitter-See-Nord	609	Ri SZ-Reppner Ort	SZ-Reppner, Ort	LINESTRING(10.30479 52.166787,10.3050247 52.166778)
311	SZ-Leb	Salzgitter-See-Nord	de:03102:1805:1:2	52.166787	10.304835	bus	MATCHED	n450164448	85.4	0.31	Salzgitter-See-Nord	608	Ri SZ-Lebenstedt Sterntaler	SZ-Lebenstedt, Sterntaler	LINESTRING(10.304835 52.166787,10.3056082 52.1661833)
312	SZ-Lebenstedt	A.-Schw.Str./ZOB	de:03102:3138:0:1	52.153197	10.329862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.329862 52.153197)
313	SZ-Lebenstedt	A.-Schw.Str./ZOB	de:03102:3138:0:2	52.153225	10.329844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.329844 52.153225)
314	SZ-Lebenstedt	Abzw. Neißestr.	de:03102:3134:0:1	52.155534	10.352706	bus	MATCHED	n442306611	43.8	0.2	SZ-Lebenstedt, Abzweig Neißestraße	604,613,616,621,630	Ri SZ-Hallendorf Hans-Birnbaum-Str./SZ-Lebenstedt Gesellensteig	SZ-Hallendorf, Brunnenriede/SZ-Lebenstedt, Gesellensteig	LINESTRING(10.352706 52.155534,10.3527411 52.1551408)
315	SZ-Lebenstedt	Abzw. Neißestr.	de:03102:3134:0:2	52.155534	10.352706	bus	MATCHED	n442306610	28.9	0.43	SZ-Lebenstedt, Abzweig Neißestraße	604,613,616,621,630	Ri SZ-Lebenstedt Friedhof/SZ-Salder Vor dem Dorfe	SZ-Lebenstedt, Friedhof/SZ-Salder, Vor dem Dorfe	LINESTRING(10.352706 52.155534,10.3526129 52.1552802)
316	SZ-Lebenstedt	An der Feuerwache	de:03102:3136:0:1	52.152811	10.34561	bus	MATCHED	n450130118	37.5	0.44	SZ-Lebenstedt, An der Feuerwache	602,604,610,630	Ri SZ-Lebenstedt Friedhof/SZ-Watenstedt Abzw. MAN/SZ-Hallendorf Am Hillenholz	Abzweig MAN/SZ-Hallendorf, Hillenholz/SZ-Lebenstedt, Friedhof	LINESTRING(10.34561 52.152811,10.345068 52.1527572)
317	SZ-Lebenstedt	An der Feuerwache	de:03102:3136:0:2	52.152911	10.345816	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					602,604,610,630	Ri SZ-Lebenstedt Bahnhof/SZ-Lebenstedt Schölkeschule/SZ-Lebenstedt Stadtweg		POINT(10.345816 52.152911)
318	SZ-Lebenstedt	An der Windmühle	de:03102:3201:0:1	52.145491	10.327733	bus	MATCHED	n450130144	92.2	0.16	SZ-Lebenstedt, An der Windmühle	602,607,612,616	Ri SZ-Lebenstedt Süd	SZ-Lebenstedt, Süd	LINESTRING(10.327733 52.145491,10.3283963 52.1447685)
319	SZ-Lebenstedt	An der Windmühle	de:03102:3201:0:2	52.145491	10.327715	bus	MATCHED	n450130145	93.0	0.15	SZ-Lebenstedt, An der Windmühle	602,607,612,616	Ri SZ-Lebenstedt Bruchmachtersenstr.	SZ-Lebenstedt, Bruchmachtersenstraße	LINESTRING(10.327715 52.145491,10.3270511 52.1462216)
320	SZ-Lebenstedt	Arbeitsamt	de:03102:1329:0:1	52.160731	10.328712	bus	MATCHED	n4089693375	7.9	0.59	SZ-Lebenstedt, Arbeitsamt	640	Ri SZ-Lebenstedt Schubertstr/Kir.	SZ-Lebenstedt, Schubertstraße/Kirche	LINESTRING(10.328712 52.160731,10.328736 52.1608006)
321	SZ-Lebenstedt	Arbeitsamt	de:03102:1329:0:2	52.160329	10.328164	bus	MATCHED	n442306616	8.9	0.56	SZ-Lebenstedt, Arbeitsamt	640	Ri SZ-Lebenstedt Stadtbibliothek	SZ-Lebenstedt, Stadtbibliothek	LINESTRING(10.328164 52.160329,10.3281213 52.1602533)
322	SZ-Lebenstedt	Arbeitsamt	de:03102:1329:1:2	52.160329	10.328164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.328164 52.160329)
323	SZ-Lebenstedt	Bahnhof	de:03102:3137:1:3	52.151251	10.332952		MATCHED	n291906929	19.2	0.06	Salzgitter-Lebenstedt			Salzgitter-Thiede/Salzgitter-Watenstedt	LINESTRING(10.332952 52.151251,10.3327293 52.1511458)
324	SZ-Lebenstedt	Bahnhof	de:03102:3137:2:C	52.152381	10.33191	bus	MATCHED	n3897063449	15.9	0.47	SZ-Lebenstedt, Bahnhof	601,602,612,613,616,619,630	Ri SZ-Lebenstedt Lutherkirche/SZ-Lebenstedt Rotes Kreuz/SZ-Lebenstedt Stadtweg	SZ-Lebenstedt, Rotes Kreuz/SZ-Lebenstedt, Stadtweg	LINESTRING(10.33191 52.152381,10.3321424 52.1523957)
325	SZ-Lebenstedt	Bahnhof	de:03102:3137:2:D	52.152602	10.332602	bus	MATCHED	n3897063452	13.1	0.51	SZ-Lebenstedt, Bahnhof	604,606,607,608,609,610,621,627,630,640	Ri SZ-Lebenstedt An der Feuerwache/SZ-Lebenstedt Stadtweg	SZ-Lebenstedt, An der Feuerwache/SZ-Lebenstedt, Dutzumer Straße/SZ-Lebenstedt, Lutherkirche/SZ-Lebenstedt, Stadtweg	LINESTRING(10.332602 52.152602,10.3327852 52.1525655)
326	SZ-Lebenstedt	Bahnhof	de:03102:3137:3:A	52.152563	10.331803	bus	MATCHED	n3897063451	10.6	0.56	SZ-Lebenstedt, Bahnhof	601,602,612,613,616,619	Ri SZ-Lebenstedt Bruchmachtersenstr./SZ-Lebenstedt Rathaus	SZ-Lebenstedt, Bruchmachtersenstraße/SZ-Lebenstedt, Krankenhaus/SZ-Lebenstedt, Rathaus/SZ-Lebenstedt, Schäferkamp	LINESTRING(10.331803 52.152563,10.3316507 52.1525445)
327	SZ-Lebenstedt	Bahnhof	de:03102:3137:3:B	52.152718	10.332503	bus	MATCHED	n3897063456	21.3	0.4	SZ-Lebenstedt, Bahnhof	604,606,607,608,609,610,621,627,630,640	Ri SZ-Lebenstedt Stadtbibliothek/SZ-Lebenstedt Kampstraße/SZ-Lebenstedt Rathaus/SZ-Lebenstedt Bruchmachtersenstr.	SZ-Lebenstedt, Bruchmachtersenstraße/SZ-Lebenstedt, Kampstraße/SZ-Lebenstedt, Krankenhaus/SZ-Lebenstedt, Stadtbibliothek/SZ-Lebenstedt, Sterntaler	LINESTRING(10.332503 52.152718,10.332199 52.1526736)
328	SZ-Lebenstedt	Berl. Str./Bhf.	de:03102:1330:0:1	52.153429	10.33315		MATCHED	n442306583	11.2	0.28	SZ-Lebenstedt, Berliner Straße/Bahnhof				LINESTRING(10.33315 52.153429,10.3329866 52.1534405)
329	SZ-Lebenstedt	Bruchmachtersenstr.	de:03102:3176:0:1	52.147812	10.3244	bus	MATCHED	n450130156	14.0	0.59	SZ-Lebenstedt, Bruchmachtersenstraße	606,608,612,616,619,627	Ri SZ-Bruchmachtersen Brücke/SZ-Bruchmachtersen Nord	SZ-Bruchmachtersen, Brücke/SZ-Bruchmachtersen, Nord/SZ-Fredenberg, Eissporthalle	LINESTRING(10.3244 52.147812,10.3244208 52.1479374)
330	SZ-Lebenstedt	Bruchmachtersenstr.	de:03102:3176:0:2	52.147735	10.324499	bus	MATCHED	n450130155	31.5	0.27	SZ-Lebenstedt, Bruchmachtersenstraße	606,609,616,619,627	Ri SZ-Lebenstedt Kampstraße/SZ-Lebenstedt Bahnhof/SZ-Lebenstedt An der Windmühle	SZ-Lebenstedt, An der Windmühle/SZ-Lebenstedt, Bahnhof/SZ-Lebenstedt, Kampstraße/SZ-Lebenstedt, Schäferkamp	LINESTRING(10.324499 52.147735,10.3241963 52.1475217)
331	SZ-Lebenstedt	Bruchmachtersenstr.	de:03102:3176:0:3	52.147691	10.325586	bus	MATCHED	w386387946	49.6	0.2	SZ-Lebenstedt, Bruchmachtersenstraße	602,607,608,612,616	Ri SZ-Fredenberg Eissporthalle/SZ-Lebenstedt An der Windmühle/SZ-Lebenstedt Schölkeschule	SZ-Lebenstedt, An der Windmühle/SZ-Lebenstedt, Schölkeschule	LINESTRING(10.325586 52.147691,10.3258864 52.14728475)
332	SZ-Lebenstedt	Bruchmachtersenstr.	de:03102:3176:0:4	52.147746	10.325667	bus	MATCHED	w386387947	31.1	0.27	SZ-Lebenstedt, Bruchmachtersenstraße	602,607,609,612,630	Ri SZ-Lebenstedt Bahnhof/SZ-Lebenstedt Kampstraße/SZ-Lebenstedt Bruchmachtersenstr./SZ-Lebenstedt J.-S.-Bach-Str.	SZ-Lebenstedt, Bahnhof/SZ-Lebenstedt, Bruchmachtersenstraße/SZ-Lebenstedt, Kampstraße	LINESTRING(10.325667 52.147746,10.3259709 52.147537)
333	SZ-Lebenstedt	City-Kino	de:03102:1155:0:1	52.152883	10.334444	bus	MATCHED	n442306625	9.7	0.55	SZ-Lebenstedt, City-Kino	616	Ri SZ-Lebenstedt Goethestraße	SZ-Lebenstedt, Lutherkirche	LINESTRING(10.334444 52.152883,10.3345694 52.1529243)
334	SZ-Lebenstedt	City-Kino	de:03102:1155:0:2	52.152712	10.334453		MATCHED	w386387948	13.2	0.43	SZ-Lebenstedt, City-Kino				LINESTRING(10.334453 52.152712,10.3346093 52.1526426)
335	SZ-Lebenstedt	Dolmenkotten	de:03102:8527:0:1	52.169883	10.339079	bus	NO_MATCH					619	Ri SZ-Lebenstedt Ladenzentrum		POINT(10.339079 52.169883)
336	SZ-Lebenstedt	Dutzumer Straße	de:03102:728:0:1	52.16061	10.335899	bus	MATCHED	n442306585	58.4	0.2	SZ-Lebenstedt, Dutzumer Straße	601,602,612,619,621,626	Ri SZ-Lebenstedt Neißestraße/SZ-Lebenstedt Schillerstraße/SZ-Lebenstedt Rotes Kreuz	SZ-Lebenstedt, Lutherkirche	LINESTRING(10.335899 52.16061,10.3360423 52.1600924)
337	SZ-Lebenstedt	Dutzumer Straße	de:03102:728:0:2	52.160588	10.335899	bus	MATCHED	n442306584	24.6	0.35	SZ-Lebenstedt, Dutzumer Straße	601,602,612,619,621,626	Ri SZ-Lebenstedt Lutherkirche	SZ-Lebenstedt, Bahnhof/SZ-Lebenstedt, Neißestraße/SZ-Lebenstedt, Rotes Kreuz/SZ-Lebenstedt, Schillerstraße	LINESTRING(10.335899 52.160588,10.3357736 52.160381)
338	SZ-Lebenstedt	Friedhof	de:03102:3135:0:1	52.151108	10.349931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					604,613,616,630	Ri SZ-Lebenstedt Abzw. Neißestr.		POINT(10.349931 52.151108)
339	SZ-Lebenstedt	Friedhof	de:03102:3135:0:2	52.151119	10.349913	bus	MATCHED	n450130113	19.5	0.4	SZ-Lebenstedt, Friedhof	604,613,616,630	Ri SZ-Lebenstedt An der Feuerwache	SZ-Lebenstedt, Bahnhof/SZ-Lebenstedt, Schölkeschule	LINESTRING(10.349913 52.151119,10.3499393 52.1512934)
340	SZ-Lebenstedt	Friedhof	de:03102:3135:0:3	52.151218	10.348826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.348826 52.151218)
341	SZ-Lebenstedt	Friedhof	de:03102:3135:0:4	52.151218	10.348835		MATCHED	n450130114	18.1	0.3	SZ-Lebenstedt, Friedhof			SZ-Lebenstedt, Abzweig Neißestraße	LINESTRING(10.348835 52.151218,10.3490299 52.1511071)
342	SZ-Lebenstedt	GS Kranichdamm	de:03102:2437:0:1	52.173172	10.338405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.338405 52.173172)
343	SZ-Lebenstedt	Gesellensteig	de:03102:2487:0:1	52.164809	10.353425	bus	MATCHED	n442306605	15.7	0.6	SZ-Lebenstedt, Gesellensteig	613,616	Ri SZ Engelnstedt	SZ-Engelnstedt	LINESTRING(10.353425 52.164809,10.3535893 52.1649073)
344	SZ-Lebenstedt	Gesellensteig	de:03102:2487:0:2	52.164809	10.353425	bus	MATCHED	n442306604	86.1	0.15	SZ-Lebenstedt, Gesellensteig	613,616	Ri SZ-Lebenstedt Abzw. Neißestr.	SZ-Lebenstedt, Abzweig Neißestraße	LINESTRING(10.353425 52.164809,10.3532001 52.1640475)
345	SZ-Lebenstedt	Gesemannstraße	de:03102:3195:0:1	52.160406	10.317951	bus	MATCHED	n452551589	14.7	0.46	SZ-Lebenstedt, Gesemannstraße	608,613,616,621,627	Ri SZ-Lebenstedt W.-Kunze-Ring	SZ-Lebenstedt, Wilhelm-Kunze-Ring	LINESTRING(10.317951 52.160406,10.3179669 52.1605374)
346	SZ-Lebenstedt	Gesemannstraße	de:03102:3195:0:2	52.160218	10.318346	bus	MATCHED	n452551590	16.7	0.43	SZ-Lebenstedt, Gesemannstraße	609,613,616,621,627	Ri SZ-Lebenstedt Schäferkamp/SZ-Lebenstedt Sterntaler	Berel, Ort/SZ-Lebenstedt, Schäferkamp	LINESTRING(10.318346 52.160218,10.3182381 52.1603524)
347	SZ-Lebenstedt	Goethestraße	de:03102:8531:1:1	52.16121	10.323861	bus	MATCHED	n5795179177	33.8	0.46	SZ-Lebenstedt, Goethestraße	616,619	Ri SZ Engelnstedt/SZ-Lebenstedt Krankenhaus	SZ-Engelnstedt/SZ-Lebenstedt, Krankenhaus	LINESTRING(10.323861 52.16121,10.3233902 52.1613057)
348	SZ-Lebenstedt	Hirschgraben	de:03102:730:0:1	52.166026	10.334408	bus	MATCHED	n442306593	9.8	0.54	SZ-Lebenstedt, Hirschgraben	601,602,612,619,621,626	Ri SZ-Lebenstedt Lutherkirche	SZ-Lebenstedt, Lutherkirche	LINESTRING(10.334408 52.166026,10.3343396 52.1659484)
349	SZ-Lebenstedt	Hirschgraben	de:03102:730:0:2	52.166032	10.334408	bus	MATCHED	n442306594	9.6	0.69	SZ-Lebenstedt, Hirschgraben	601,602,612,619,621,626	Ri SZ-Lebenstedt Reppnersche Str./SZ Engelnstedt/SZ-Lebenstedt Ludwig-Erhard-Str.	SZ-Engelnstedt/SZ-Lebenstedt, Ludwig-Erhard-Straße/SZ-Lebenstedt, Reppnersche Straße	LINESTRING(10.334408 52.166032,10.3345333 52.1660716)
350	SZ-Lebenstedt	J.-S.-Bach-Str.	de:03102:1331:0:1	52.165211	10.319954	bus	MATCHED	n452551547	18.9	0.26	SZ-Lebenstedt, Johann-Sebastian-Bach-Straße	613,616,619	Ri SZ-Lebenstedt Schäferkamp	SZ-Lebenstedt, Schäferkamp/SZ-Lebenstedt, Suthwiesenstraße	LINESTRING(10.319954 52.165211,10.3198708 52.1650492)
351	SZ-Lebenstedt	J.-S.-Bach-Str.	de:03102:1331:0:2	52.165211	10.319972	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					612,613,616	Ri SZ-Lebenstedt Suthwiesenstraße		POINT(10.319972 52.165211)
352	SZ-Lebenstedt	Kampstraße	de:03102:3199:0:1	52.150987	10.32158	bus	MATCHED	n452551602	47.7	0.23	SZ-Lebenstedt, Kampstraße	602,612,616,619,621,627	Ri SZ-Lebenstedt Bruchmachtersenstr./SZ-Lebenstedt Bahnhof	SZ-Lebenstedt, Bahnhof/SZ-Lebenstedt, Bruchmachtersenstraße/SZ-Lebenstedt, Krankenhaus	LINESTRING(10.32158 52.150987,10.322051 52.1506697)
353	SZ-Lebenstedt	Kampstraße	de:03102:3199:0:2	52.15097	10.321571	bus	MATCHED	w386387949	46.9	0.22	SZ-Lebenstedt, Kampstraße	602,609,612,616,619,621,627	Ri SZ-Lebenstedt Krankenhaus	SZ-Lebenstedt, Krankenhaus/SZ-Lebenstedt, Schäferkamp/SZ-Lebenstedt, Sterntaler	LINESTRING(10.321571 52.15097,10.3221272 52.15072255)
354	SZ-Lebenstedt	Kranichdamm	de:03102:732:1:1	52.172181	10.344262	bus	MATCHED	n5828951066	30.6	0.31	SZ-Lebenstedt, Kranichdamm	612,613,616,619,621,626	Ri SZ-Lebenstedt Ladenzentrum/SZ-Lebenstedt Dolmenkotten	SZ-Lebenstedt, Wildkamp	LINESTRING(10.344262 52.172181,10.3438626 52.1723057)
