	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
878	Wiesbaden-Mainz-Kostheim 	Hallgarter Straße	de:06414:25337:2:2	50.006187	8.300989	bus	MATCHED	n1508503928	1.8	0.75	Hallgarter Straße (B)	E		Viktoriastraße	LINESTRING(8.300989 50.006187,8.3010056 50.0061988)
879	Wiesbaden-Mainz-Kostheim 	Hallgarter Straße	de:06414:25337:3:3	50.007761	8.299641		MATCHED	n1508503927	8.5	0.48	Hallgarter Straße			Linzer Straße	LINESTRING(8.299641 50.007761,8.2997583 50.0077492)
880	Wiesbaden-Mainz-Kostheim 	Hallgarter Straße	de:06414:25337:4:4	50.00758	8.300983		MATCHED	n1508503917	4.8	0.61	Hallgarter Straße			Sampelweg	LINESTRING(8.300983 50.00758,8.3010196 50.007544)
881	Wiesbaden-Mainz-Kostheim 	Hochheimer Straße	de:06414:29050:1:1	50.006438	8.287635		MATCHED	n347664256	21.2	0.27	Hochheimer Straße			Kastel Bahnhof	LINESTRING(8.287635 50.006438,8.2878675 50.0065563)
882	Wiesbaden-Mainz-Kostheim 	Hochheimer Straße	de:06414:29050:2:2	50.006322	8.289172		MATCHED	n122379655	55.5	0.06	Hochheimer Straße			Am Lindequartier	LINESTRING(8.289172 50.006322,8.2894431 50.0058539)
883	Wiesbaden-Mainz-Kostheim 	Hochheimer Straße	de:06414:29050:3:3	50.006799	8.289304		MATCHED	n1538809608	15.1	0.34	Hochheimer Straße			Linzer Straße	LINESTRING(8.289304 50.006799,8.2895153 50.0067924)
884	Wiesbaden-Mainz-Kostheim 	Kiefernstraße	de:06414:29151:1:1	50.005795	8.308573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.308573 50.005795)
885	Wiesbaden-Mainz-Kostheim 	Kiefernstraße	de:06414:29151:2:2	50.005767	8.308295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.308295 50.005767)
886	Wiesbaden-Mainz-Kostheim 	Klagenfurter Straße	de:06414:25950:1:1	50.004778	8.291008		MATCHED	n335884857	3.6	0.33	Klagenfurter Straße			Hochheimer Straße	LINESTRING(8.291008 50.004778,8.2910534 50.004764)
887	Wiesbaden-Mainz-Kostheim 	Linzer Straße	de:06414:18021:1:1	50.007689	8.294526		MATCHED	n5557213783	8.7	0.47	Linzer Straße			Hochheimer Straße	LINESTRING(8.294526 50.007689,8.2946087 50.0077468)
888	Wiesbaden-Mainz-Kostheim 	Linzer Straße	de:06414:18021:2:2	50.007593	8.29496		MATCHED	n5557213784	46.0	0.14	Linzer Straße			Hallgarter Straße	LINESTRING(8.29496 50.007593,8.2955978 50.0075382)
889	Wiesbaden-Mainz-Kostheim 	Luisenstraße	de:06414:18092:1:1	50.001094	8.301122		MATCHED	n335884861	5.2	0.29	Luisenstraße			Am Lindequartier/Hallgarter Straße (A)	LINESTRING(8.301122 50.001094,8.30117 50.0011296)
890	Wiesbaden-Mainz-Kostheim 	Luisenstraße	de:06414:18092:2:2	50.000317	8.303477		MATCHED	n1508570696	75.3	0.04	Luisenstraße			Mainbrücke/Winterstraße	LINESTRING(8.303477 50.000317,8.3025078 50.0005822)
891	Wiesbaden-Mainz-Kostheim 	Mainbrücke	de:06414:29047:1:1	50.000666	8.308392		MATCHED	n335884843	19.3	0.14	Mainbrücke			Luisenstraße/Winterstraße	LINESTRING(8.308392 50.000666,8.3081385 50.0006059)
892	Wiesbaden-Mainz-Kostheim 	Mainbrücke	de:06414:29047:2:2	50.00052	8.308101		MATCHED	n1217436968	8.4	0.24	Mainbrücke			Am Alten Fährhaus	LINESTRING(8.308101 50.00052,8.3082123 50.0005429)
893	Wiesbaden-Mainz-Kostheim 	Sampelweg	de:06414:26446:1:1	50.008053	8.304272		MATCHED	n5557213786	58.0	0.11	Sampelweg			Hallgarter Straße	LINESTRING(8.304272 50.008053,8.3050696 50.0081497)
894	Wiesbaden-Mainz-Kostheim 	Sampelweg	de:06414:26446:2:2	50.007991	8.304301		MATCHED	n5557213785	106.0	0.06	Sampelweg			Steinern-Kreuz-Weg	LINESTRING(8.304301 50.007991,8.3057687 50.0081312)
895	Wiesbaden-Mainz-Kostheim 	Sankt-Veiter-Platz	de:06414:25984:1:1	50.009193	8.299471		MATCHED	n1508618757	29.4	0.12	St. Veiter Platz			Hallgarter Straße (B)	LINESTRING(8.299471 50.009193,8.299461 50.0089289)
896	Wiesbaden-Mainz-Kostheim 	Sankt-Veiter-Platz	de:06414:25984:2:2	50.009221	8.299624		MATCHED	n1508618760	30.5	0.12	St. Veiter Platz			Uthmannstraße	LINESTRING(8.299624 50.009221,8.2996636 50.0089475)
897	Wiesbaden-Mainz-Kostheim 	Steinern-Kreuz-Weg	de:06414:18022:1:1	50.008814	8.311222		MATCHED	n5557213788	8.3	0.48	Steinern-Kreuz-Weg			Sampelweg	LINESTRING(8.311222 50.008814,8.3111257 50.0087729)
898	Wiesbaden-Mainz-Kostheim 	Steinern-Kreuz-Weg	de:06414:18022:2:2	50.008661	8.311211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.311211 50.008661)
899	Wiesbaden-Mainz-Kostheim 	Steinern-Kreuz-Weg/Eichenstraße	de:06414:25694:1:1	50.007059	8.310044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.310044 50.007059)
900	Wiesbaden-Mainz-Kostheim 	Steinern-Kreuz-Weg/Eichenstraße	de:06414:25694:2:2	50.007059	8.310044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.310044 50.007059)
901	Wiesbaden-Mainz-Kostheim 	Steinernes Kreuz	de:06414:25952	50.0088	8.31156		MATCHED	n5557213787	22.6	0.17	Steinern-Kreuz-Weg			Daubhäuschen	LINESTRING(8.31156 50.0088,8.3118479 50.0087164)
902	Wiesbaden-Mainz-Kostheim 	Uthmannstraße	de:06414:25548:1:1	50.011507	8.298516		MATCHED	n1508618773	48.3	0.13	Uthmannstraße			Castellumstraße/Ratsherrenweg/Steinern Straße/Wilhelm-Leuschner-Schule	LINESTRING(8.298516 50.011507,8.2982428 50.0119039)
903	Wiesbaden-Mainz-Kostheim 	Uthmannstraße	de:06414:25548:2:2	50.011362	8.298365		MATCHED	n1508618764	25.7	0.23	Uthmannstraße			Kostheim/Hallenbad/St. Veiter Platz	LINESTRING(8.298365 50.011362,8.2981841 50.0115617)
904	Wiesbaden-Mainz-Kostheim 	Viktoriastraße	de:06414:25551:1:1	50.002989	8.301468		MATCHED	n1217440941	27.2	0.22	Viktoriastraße			Hallgarter Straße (A)	LINESTRING(8.301468 50.002989,8.3018436 50.0029492)
905	Wiesbaden-Mainz-Kostheim 	Viktoriastraße	de:06414:25551:1:3	50.002997	8.301328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.301328 50.002997)
906	Wiesbaden-Mainz-Kostheim 	Viktoriastraße	de:06414:25551:2:2	50.002681	8.301138		MATCHED	n1508570747	18.1	0.3	Viktoriastraße			Luisenstraße	LINESTRING(8.301138 50.002681,8.300914 50.0026041)
907	Wiesbaden-Mainz-Kostheim 	Winterstraße	de:06414:25402:1:1	50.0015	8.305901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.305901 50.0015)
908	Wiesbaden-Mainz-Kostheim 	Winterstraße	de:06414:25402:2:2	50.001662	8.305885		MATCHED	n666804796	8.4	0.48	Winterstraße			Luisenstraße/Viktoriastraße	LINESTRING(8.305885 50.001662,8.3058886 50.0017373)
909	Wiesbaden-Medenbach 	Am Sportfeld	de:06414:25433:1:1	50.110063	8.338795	bus	MATCHED	n1584392050	2.5	0.8	Am Sportfeld	21,E,E21,E24,N10	Ri Wiesbaden-Medenbach Rossertstraße	Rossertstraße	LINESTRING(8.338795 50.110063,8.3388241 50.110075)
910	Wiesbaden-Medenbach 	Am Sportfeld	de:06414:25433:2:2	50.110284	8.338219	bus	MATCHED	n1584392928	1.8	0.84	Am Sportfeld	21,E,N10	Ri Wiesbaden-Medenbach Kirschenbergstraße		LINESTRING(8.338219 50.110284,8.338223 50.1102682)
911	Wiesbaden-Medenbach 	Am Wald	de:06414:25431:1:1	50.115314	8.337366	bus	MATCHED	n283287103	4.8	0.7	Am Wald	21,E,E21,E24,N10	Ri Wiesbaden-Medenbach Rossertstraße		LINESTRING(8.337366 50.115314,8.3372989 50.1153073)
912	Wiesbaden-Medenbach 	Am Wald	de:06414:25431:1:2	50.115296	8.337353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.337353 50.115296)
913	Wiesbaden-Medenbach 	An den drei Weiden	de:06414:25227:1:1	50.102805	8.345405	bus	MATCHED	n2556290592	42.6	0.25	An den drei Weiden	26	Ri Hofheim am Taunus-Wildsachsen Am Seyenbach	Am Seyenbach	LINESTRING(8.345405 50.102805,8.3448124 50.1027543)
914	Wiesbaden-Medenbach 	An den drei Weiden	de:06414:25227:2:2	50.102817	8.3443	bus	MATCHED	n280814107	1.4	0.86	An den drei Weiden	26	Ri Wiesbaden-Medenbach Neufeldstraße		LINESTRING(8.3443 50.102817,8.3443186 50.1028119)
915	Wiesbaden-Medenbach 	Kirschenbergstraße	de:06414:25390:1:1	50.107387	8.33845	bus	MATCHED	n1584396672	1.2	0.88	Kirschenbergstraße	21,E,E21,E24,N10	Ri Wiesbaden-Medenbach Am Sportfeld	Am Sportfeld	LINESTRING(8.33845 50.107387,8.3384537 50.1073973)
916	Wiesbaden-Medenbach 	Kirschenbergstraße	de:06414:25390:2:2	50.107522	8.338407	bus	MATCHED	n1584396670	13.2	0.49	Kirschenbergstraße	21,E,N10	Ri Wiesbaden-Medenbach Münzenbergstraße/Wiesbaden-Medenbach Neufeldstraße/Wiesbaden-Medenbach Wildsachsener Straße	Neufeldstraße	LINESTRING(8.338407 50.107522,8.3383089 50.1074214)
917	Wiesbaden-Medenbach 	Münzenbergstraße	de:06414:25440:1:1	50.107921	8.336881	bus	MATCHED	n482467206	0.7	0.91	Münzenbergstraße	21,E,E21,E24,N10	Ri Wiesbaden-Medenbach Kirschenbergstraße/Wiesbaden-Medenbach Neufeldstraße	Kirschenbergstraße	LINESTRING(8.336881 50.107921,8.3368773 50.1079271)
918	Wiesbaden-Medenbach 	Münzenbergstraße	de:06414:25440:2:2	50.108333	8.336596	bus	MATCHED	n482467210	2.1	0.82	Münzenbergstraße	21,E,N10	Ri Wiesbaden-Auringen-Medenbach Bahnhof		LINESTRING(8.336596 50.108333,8.3366126 50.1083489)
919	Wiesbaden-Medenbach 	Neufeldstraße	de:06414:25432:1:1	50.104392	8.339834	bus	MATCHED	n280812883	7.9	0.6	Neufeldstraße	21,26,E	Ri Wiesbaden-Medenbach Wildsachsener Straße/Wiesbaden-Igstadt Sankt-Gallus-Straße	Wildsachsener Straße	LINESTRING(8.339834 50.104392,8.3397582 50.104444)
920	Wiesbaden-Medenbach 	Neufeldstraße	de:06414:25432:2:2	50.104723	8.33948	bus	MATCHED	n280812884	4.1	0.73	Neufeldstraße	21,26,E	Ri Wiesbaden-Medenbach Münzenbergstraße/Wiesbaden-Medenbach Kirschenbergstraße/Wiesbaden-Medenbach Am Wald		LINESTRING(8.33948 50.104723,8.3395371 50.1047224)
921	Wiesbaden-Medenbach 	Rossertstraße	de:06414:25494:1:1	50.112201	8.338528	bus	MATCHED	n1584396671	3.1	0.77	Rossertstraße	21,E,E21,E24,N10	Ri Wiesbaden-Medenbach Am Wald		LINESTRING(8.338528 50.112201,8.3384845 50.1122059)
922	Wiesbaden-Medenbach 	Rossertstraße	de:06414:25494:2:2	50.112084	8.338459	bus	MATCHED	n1584396673	28.0	0.33	Rossertstraße	21,E,N10	Ri Wiesbaden-Medenbach Am Sportfeld	Am Wald	LINESTRING(8.338459 50.112084,8.3385972 50.1123194)
923	Wiesbaden-Medenbach 	Wildsachsener Straße	de:06414:25651:1:1	50.103327	8.343179	bus	MATCHED	n280814230	2.2	0.82	Wildsachsener Straße	21,26,E	Ri Wiesbaden-Medenbach Neufeldstraße/Wiesbaden-Medenbach An den drei Weiden/Wiesbaden-Medenbach Kirschenbergstraße	An den drei Weiden	LINESTRING(8.343179 50.103327,8.3431488 50.103331)
924	Wiesbaden-Naurod 	Bernsteinstraße	de:06414:25245:1:1	50.132927	8.297695	bus	MATCHED	n9694992430	6.0	0.39	Bernsteinstraße	16,21,22,E,N10	Ri Wiesbaden-Naurod Feldbergblick/Wiesbaden-Naurod Erbsenacker	Fondetter Straße	LINESTRING(8.297695 50.132927,8.2976213 50.1329006)
925	Wiesbaden-Naurod 	Bernsteinstraße	de:06414:25245:2:2	50.133216	8.297943	bus	MATCHED	n2083635302	1.2	0.53	Bernsteinstraße	16,21,22,E,E21,N10	Ri Wiesbaden-Naurod Fondetter Straße	Erbsenacker/Feldbergblick	LINESTRING(8.297943 50.133216,8.2979581 50.1332122)
926	Wiesbaden-Naurod 	Erbsenacker	de:06414:25389:1:1	50.128815	8.294161	bus	MATCHED	n659516024	5.5	0.67	Erbsenacker	21,22,E,N10	Ri Wiesbaden-Naurod Bernsteinstraße/Wiesbaden-Rambach Kitzelberg/Wiesbaden-Heßloch/Wiesbaden-Rambach Am Burgacker	Bernsteinstraße	LINESTRING(8.294161 50.128815,8.2942234 50.1287854)
927	Wiesbaden-Naurod 	Erbsenacker	de:06414:25389:2:2	50.130404	8.293816	bus	MATCHED	n279291056	14.9	0.46	Erbsenacker	21,22,E,E21	Ri Wiesbaden-Naurod Bernsteinstraße/Wiesbaden-Naurod Feldbergblick	Am Burgacker	LINESTRING(8.293816 50.130404,8.2937948 50.1302708)
928	Wiesbaden-Naurod 	Erbsenacker	de:06414:25389:3:3	50.130703	8.294049		MATCHED	n529118821	1.8	0.79	Erbsenacker			Fondetter Straße	LINESTRING(8.294049 50.130703,8.2940685 50.1307129)
929	Wiesbaden-Naurod 	Feldbergblick	de:06414:26439:1:1	50.127297	8.29733	bus	MATCHED	n5550984947	19.0	0.41	Feldbergblick	16,21,E	Ri Wiesbaden-Naurod Wickerbach Grundschule/Wiesbaden-Naurod Bernsteinstraße/Wiesbaden-Rambach Kitzelberg/Wiesbaden-Rambach Am Burgacker	Bernsteinstraße/Kitzelberg	LINESTRING(8.29733 50.127297,8.2975678 50.1272194)
930	Wiesbaden-Naurod 	Fondetter Straße	de:06414:25442:1:1	50.135356	8.301614	bus	MATCHED	n279290653	8.3	0.62	Fondetter Straße	16,20,22,E	Ri Wiesbaden-Naurod Schillerstraße	Schillerstraße	LINESTRING(8.301614 50.135356,8.3017254 50.1353328)
931	Wiesbaden-Naurod 	Fondetter Straße	de:06414:25442:2:2	50.134867	8.30095	bus	MATCHED	n479838622	8.1	0.62	Fondetter Straße	16,20,21,22,E,E20,N10	Ri Wiesbaden-Naurod Bernsteinstraße	Bernsteinstraße	LINESTRING(8.30095 50.134867,8.3009245 50.1349383)
932	Wiesbaden-Naurod 	Fondetter Straße	de:06414:25442:3:3	50.134882	8.301929	bus	MATCHED	n279290369	20.9	0.41	Fondetter Straße	21,E,E21,N10	Ri Wiesbaden-Naurod Laurentiusstraße	Laurentiusstraße	LINESTRING(8.301929 50.134882,8.3017421 50.1350269)
933	Wiesbaden-Naurod 	Fondetter Straße	de:06414:25442:4:4	50.134458	8.301823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.301823 50.134458)
934	Wiesbaden-Naurod 	Laurentiusstraße	de:06414:25418:1:1	50.133835	8.30357	bus	MATCHED	n279289272	2.5	0.8	Laurentiusstraße	21,E,N10	Ri Wiesbaden-Naurod Wickerbach Grundschule/Wiesbaden-Naurod Fondetter Straße/Wiesbaden-Naurod Schule	Am Weinberg	LINESTRING(8.30357 50.133835,8.3035488 50.133817)
935	Wiesbaden-Naurod 	Laurentiusstraße	de:06414:25418:2:2	50.133515	8.304274	bus	MATCHED	n279288715	2.9	0.78	Laurentiusstraße	21,E,E21,N10	Ri Wiesbaden-Auringen Am Weinberg/Wiesbaden-Naurod Schule		LINESTRING(8.304274 50.133515,8.3042335 50.1335149)
936	Wiesbaden-Naurod 	Schillerstraße	de:06414:25506:1:1	50.137995	8.304727	bus	MATCHED	n279289498	10.8	0.53	Schillerstraße	20,22,E20	Ri Wiesbaden-Naurod Fondetter Straße/Wiesbaden-Naurod Schule	Gewerbegebiet West/Wilhelm-Kempf-Haus	LINESTRING(8.304727 50.137995,8.3047272 50.1380919)
937	Wiesbaden-Naurod 	Schillerstraße	de:06414:25506:2:2	50.138858	8.3047	bus	MATCHED	n279289736	4.3	0.72	Schillerstraße	16,20,22,E	Ri Wiesbaden-Naurod Schule/Eppstein-Bremthal Gewerbegebiet West/Wiesbaden-Naurod Wilhelm-Kempf-Haus	Fondetter Straße	LINESTRING(8.3047 50.138858,8.3047001 50.1388192)
938	Wiesbaden-Naurod 	Schule	de:06414:25443:1:1	50.135585	8.30907	bus	MATCHED	n2571262060	1.3	0.55	Naurod Schule	16,21,22,E	Ri Wiesbaden-Naurod Fondetter Straße/Wiesbaden-Naurod Wilhelm-Kempf-Haus/Wiesbaden-Auringen Am Weinberg		LINESTRING(8.30907 50.135585,8.3090771 50.1355746)
939	Wiesbaden-Naurod 	Schule	de:06414:25443:1:2	50.135388	8.309227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.309227 50.135388)
940	Wiesbaden-Naurod 	Wickerbach Grundschule	de:06414:25679:1:1	50.13643	8.308327	bus	NO_MATCH					E	Ri Wiesbaden-Auringen Am Weinberg		POINT(8.308327 50.13643)
941	Wiesbaden-Naurod 	Wilhelm-Kempf-Haus	de:06414:25579:1:1	50.144908	8.309146	bus	MATCHED	n303224901	107.8	0.13	Wilhelm-Kempf-Haus	22	Ri Niedernhausen Schöne Aussicht	Schöne Aussicht	LINESTRING(8.309146 50.144908,8.3077872 50.1444814)
942	Wiesbaden-Naurod 	Wilhelm-Kempf-Haus	de:06414:25579:2:2	50.144613	8.307877	bus	MATCHED	n294283306	12.3	0.51	Wilhelm-Kempf-Haus	22	Ri Wiesbaden-Naurod Schillerstraße	Schillerstraße	LINESTRING(8.307877 50.144613,8.3077189 50.1446565)
943	Wiesbaden-Nordenstadt 	Am Erbenheimer Feld	de:06414:25217:1:1	50.062731	8.323566	bus	MATCHED	n318413799	2.4	0.74	Am Erbenheiner Feld	15,E,E15,N2	Ri Wiesbaden-Nordenstadt Konrad-Zuse-Straße	Habichtweg/Konrad-Zuse-Straße	LINESTRING(8.323566 50.062731,8.3235715 50.0627093)
944	Wiesbaden-Nordenstadt 	Am Erbenheimer Feld	de:06414:25217:2:2	50.062977	8.322696	bus	MATCHED	n318413797	2.2	0.75	Am Erbenheiner Feld	15,E,N2	Ri Wiesbaden-Erbenheim Aussiedlerhöfe	Aussiedlerhöfe	LINESTRING(8.322696 50.062977,8.3226685 50.0629852)
945	Wiesbaden-Nordenstadt 	Am Hainpark	de:06414:25690:1:1	50.064627	8.331985	bus	MATCHED	n6855233596	38.4	0.27	Am Hainpark	15,37,E,E46	Ri Wiesbaden-Nordenstadt Westring	Junkernstraße/Westring	LINESTRING(8.331985 50.064627,8.3321915 50.0649457)
946	Wiesbaden-Nordenstadt 	Am Hainpark	de:06414:25690:2:2	50.064645	8.331859	bus	MATCHED	n6855233595	23.1	0.37	Am Hainpark	15,37,E,E15,E37	Ri Wiesbaden-Nordenstadt Konrad-Zuse-Straße/Wiesbaden-Nordenstadt Konrad-Zuse-Str. /Hainpark	Konrad-Zuse-Straße	LINESTRING(8.331859 50.064645,8.3319595 50.0648425)
947	Wiesbaden-Nordenstadt 	Borsigstraße	de:06414:25621:1:1	50.057629	8.329139	bus	MATCHED	n286545437	9.3	0.57	Borsigstraße	15	Ri Wiesbaden-Nordenstadt Konrad-Zuse-Straße	Konrad-Zuse-Straße	LINESTRING(8.329139 50.057629,8.3292686 50.0576409)
948	Wiesbaden-Nordenstadt 	Borsigstraße	de:06414:25621:2:2	50.057531	8.32928	bus	MATCHED	n286545441	9.3	0.57	Borsigstraße	15	Ri Wiesbaden-Nordenstadt Daimlerring	Daimlerring	LINESTRING(8.32928 50.057531,8.3294068 50.0575131)
949	Wiesbaden-Nordenstadt 	Daimlerring	de:06414:25614:1:1	50.057273	8.33347	bus	MATCHED	n286545430	1.0	0.89	Daimlerring	15	Ri Wiesbaden-Nordenstadt Borsigstraße	Borsigstraße	LINESTRING(8.33347 50.057273,8.333462 50.0572661)
950	Wiesbaden-Nordenstadt 	Daimlerring	de:06414:25614:2:2	50.057175	8.33368	bus	MATCHED	n286545434	6.8	0.63	Daimlerring	15	Ri Wiesbaden-Nordenstadt Siemensstraße	Siemensstraße	LINESTRING(8.33368 50.057175,8.3335851 50.0571803)
951	Wiesbaden-Nordenstadt 	Eichendorffweg	de:06414:25278:1:1	50.062726	8.338454	bus	MATCHED	n652743583	3.0	0.78	Eichendorffweg	15,46,E,E15,N2	Ri Wiesbaden-Nordenstadt Horchheimer Straße	Horchheimer Straße	LINESTRING(8.338454 50.062726,8.3384689 50.0627008)
952	Wiesbaden-Nordenstadt 	Eichendorffweg	de:06414:25278:2:2	50.062852	8.336748	bus	MATCHED	n1482540164	3.7	0.75	Eichendorffweg	15,46,E,N2	Ri Wiesbaden-Nordenstadt Habichtweg	Habichtweg	LINESTRING(8.336748 50.062852,8.3366975 50.0628586)
953	Wiesbaden-Nordenstadt 	Erfurter Straße	de:06414:25287:1:1	50.06795	8.338438	bus	MATCHED	n652743587	0.6	0.92	Erfurter Straße	15,37,E,E15,E37,N2	Ri Wiesbaden-Nordenstadt Westring	Friedhofstraße/Westring	LINESTRING(8.338438 50.06795,8.3384369 50.0679552)
954	Wiesbaden-Nordenstadt 	Erfurter Straße	de:06414:25287:2:2	50.06795	8.338452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.338452 50.06795)
955	Wiesbaden-Nordenstadt 	Friedhofstraße	de:06414:25312:1:1	50.0658	8.343631	bus	MATCHED	n652743590	108.1	0.13	Friedhofstraße	15,37,E,E15,E37,N2	Ri Wiesbaden-Nordenstadt Erfurter Straße	Erfurter Straße	LINESTRING(8.343631 50.0658,8.3422015 50.0661221)
956	Wiesbaden-Nordenstadt 	Friedhofstraße	de:06414:25312:2:2	50.065818	8.343617	bus	MATCHED	n652743589	96.9	0.14	Friedhofstraße	15,37,E,E46,N2	Ri Wiesbaden-Nordenstadt Wallauer Weg/Wiesbaden-Igstadt Weingartenstraße/Wiesbaden-Nordenstadt Lindenweg	Lindenweg/Wallauer Weg/Weingartenstraße	LINESTRING(8.343617 50.065818,8.3422984 50.0660255)
957	Wiesbaden-Nordenstadt 	Habichtweg	de:06414:25334:1:1	50.060817	8.336203	bus	MATCHED	n652743574	7.6	0.61	Habichtweg	15,46,E,E15,N2	Ri Wiesbaden-Nordenstadt Eichendorffweg	Eichendorffweg	LINESTRING(8.336203 50.060817,8.3362387 50.0608812)
958	Wiesbaden-Nordenstadt 	Habichtweg	de:06414:25334:2:2	50.061032	8.336159	bus	MATCHED	n652743573	3.3	0.76	Habichtweg	15,46,E,N2	Ri Wiesbaden-Nordenstadt Konrad-Zuse-Straße/Wiesbaden-Nordenstadt Otto-von-Guericke-Ring/Wiesbaden-Nordenstadt Siemensstraße	Siemensstraße	LINESTRING(8.336159 50.061032,8.3361428 50.0610038)
959	Wiesbaden-Nordenstadt 	Holzweg	de:06414:25616:1:1	50.066108	8.34568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.34568 50.066108)
960	Wiesbaden-Nordenstadt 	Holzweg	de:06414:25616:2:2	50.066222	8.345204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.345204 50.066222)
961	Wiesbaden-Nordenstadt 	Horchheimer Straße	de:06414:25456:1:1	50.06105	8.340851	bus	MATCHED	n652743579	2.2	0.82	Horchheimer Straße	15,46,E,E15,N2	Ri Wiesbaden-Nordenstadt Stolberger Straße	Stolberger Straße	LINESTRING(8.340851 50.06105,8.340839 50.0610685)
962	Wiesbaden-Nordenstadt 	Horchheimer Straße	de:06414:25456:2:2	50.061078	8.34099	bus	MATCHED	n652743578	2.1	0.82	Horchheimer Straße	15,46,E,N2	Ri Wiesbaden-Nordenstadt Eichendorffweg	Eichendorffweg	LINESTRING(8.34099 50.061078,8.3409911 50.0610973)
963	Wiesbaden-Nordenstadt 	Junkernstraße	de:06414:25376:1:1	50.06612	8.339273	bus	MATCHED	n652743586	1.7	0.85	Junkernstraße	15,37,E,E46,N2	Ri Wiesbaden-Nordenstadt Friedhofstraße	Friedhofstraße	LINESTRING(8.339273 50.06612,8.339276 50.0661353)
964	Wiesbaden-Nordenstadt 	Konrad-Zuse-Str./Hainpark	de:06414:25691:1:1	50.062822	8.330753	bus	MATCHED	n6867763168	8.4	0.52	Konrad-Zuse-Straße/Hainpark	15,37,E,E46	Ri Wiesbaden-Nordenstadt Am Hainpark		LINESTRING(8.330753 50.062822,8.3308705 50.0628264)
965	Wiesbaden-Nordenstadt 	Konrad-Zuse-Str./Hainpark	de:06414:25691:2:2	50.062153	8.330106	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,E,E15			POINT(8.330106 50.062153)
966	Wiesbaden-Nordenstadt 	Konrad-Zuse-Straße	de:06414:25687:1:1	50.061787	8.32891		MATCHED	n6855233591	2.9	0.71	Konrad-Zuse-Straße			Am Erbenheiner Feld	LINESTRING(8.32891 50.061787,8.3288975 50.0618115)
967	Wiesbaden-Nordenstadt 	Konrad-Zuse-Straße	de:06414:25687:2:2	50.060898	8.329146		MATCHED	n6855233592	9.6	0.45	Konrad-Zuse-Straße			Borsigstraße	LINESTRING(8.329146 50.060898,8.329071 50.0608265)
968	Wiesbaden-Nordenstadt 	Konrad-Zuse-Straße	de:06414:25687:3:3	50.061471	8.330241		MATCHED	n6855233593	5.0	0.6	Konrad-Zuse-Straße			Am Hainpark	LINESTRING(8.330241 50.061471,8.3302028 50.0614335)
969	Wiesbaden-Nordenstadt 	Konrad-Zuse-Straße	de:06414:25687:4:4	50.062018	8.330108		MATCHED	n6855233594	7.6	0.32	Konrad-Zuse-Straße/Hainpark				LINESTRING(8.330108 50.062018,8.3300018 50.0620111)
970	Wiesbaden-Nordenstadt 	Lindenweg	de:06414:25667:1:1	50.063732	8.352588	bus	MATCHED	n4748598855	1.1	0.89	Lindenweg	15,262,46,48,E,E15,N2	Ri Hofheim am Taunus-Wallau Ländcheshalle/Hofheim am Taunus-Wallau Am Rheingauer Weg	Am Rheingauer Weg/Ländcheshalle	LINESTRING(8.352588 50.063732,8.3525838 50.0637411)
971	Wiesbaden-Nordenstadt 	Lindenweg	de:06414:25667:2:2	50.063823	8.352698	bus	MATCHED	n4748598856	2.0	0.83	Lindenweg	15,262,46,48,E,N2	Ri Wiesbaden-Nordenstadt Wallauer Weg/Wiesbaden-Nordenstadt Friedhofstraße	Wallauer Weg	LINESTRING(8.352698 50.063823,8.3526951 50.063841)
972	Wiesbaden-Nordenstadt 	Otto-von-Guericke-Ring	de:06414:22583:1:1	50.057156	8.338205	bus	MATCHED	n286544771	5.1	0.69	Otto-von-Guericke-Ring	37,46,E37	Ri Wiesbaden-Nordenstadt Siemensstraße	Siemensstraße	LINESTRING(8.338205 50.057156,8.3381347 50.0571467)
973	Wiesbaden-Nordenstadt 	Otto-von-Guericke-Ring	de:06414:22583:2:2	50.057063	8.337648	bus	MATCHED	n286545010	5.4	0.79	Otto-von-Guericke-Ring	46	Ri Wiesbaden Siegfriedring	Siegfriedring	LINESTRING(8.337648 50.057063,8.3376792 50.0570186)
