	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
333	Koblenz 	Metternich In Der Weglänge	de:07111:010173	50.368747	7.562719		MATCHED_AMBIGUOUSLY	n563259097	6.6	0.26	In der Weglänge				LINESTRING(7.562719 50.368747,7.5626513 50.3687878)
334	Koblenz 	Metternich In Der Weglänge	de:07111:010173	50.368747	7.562719		MATCHED_AMBIGUOUSLY	n8531806130	18.5	0.14	In der Weglänge				LINESTRING(7.562719 50.368747,7.5629616 50.3686852)
335	Koblenz 	Metternich Johannesstraße	de:07111:010174	50.370094	7.576202		MATCHED_AMBIGUOUSLY	n563226369	10.3	0.43	Johannesstraße			Bubenheimer Weg	LINESTRING(7.576202 50.370094,7.5763451 50.3701106)
336	Koblenz 	Metternich Johannesstraße	de:07111:010174	50.370094	7.576202		MATCHED_AMBIGUOUSLY	n8531806126	14.1	0.36	Johannesstraße			Eisbreche	LINESTRING(7.576202 50.370094,7.5762395 50.3699691)
337	Koblenz 	Metternich Kirmesplatz	de:07111:010175	50.364736	7.551526		MATCHED_AMBIGUOUSLY	n11659269680	7.4	0.51	Kirmesplatz			Bienenstück/Raiffeisenstraße	LINESTRING(7.551526 50.364736,7.5514248 50.3647532)
338	Koblenz 	Metternich Kirmesplatz	de:07111:010175	50.364736	7.551526		MATCHED_AMBIGUOUSLY	n11659269681	9.2	0.46	Kirmesplatz			Sportplatz	LINESTRING(7.551526 50.364736,7.5515502 50.3646549)
339	Koblenz 	Metternich Neugasse	de:07111:010176	50.364335	7.550636		MATCHED	n9103147834	80.7	0.08	Neugasse			St. Johannes Kirche	LINESTRING(7.550636 50.364335,7.5515885 50.3639377)
340	Koblenz 	Metternich Pfaffengasse	de:07111:010178	50.366077	7.548436		MATCHED	n563230570	31.8	0.19	Pfaffengasse			Feuerwehrfachschule/St. Johannes Kirche	LINESTRING(7.548436 50.366077,7.5484619 50.3663625)
341	Koblenz 	Metternich Raiffeisenstraße	de:07111:010179	50.362834	7.552586		MATCHED_AMBIGUOUSLY	n306872913	9.7	0.44	Raiffeisenstraße			Kirmesplatz	LINESTRING(7.552586 50.362834,7.5525606 50.3627481)
342	Koblenz 	Metternich Raiffeisenstraße	de:07111:010179	50.362834	7.552586		MATCHED_AMBIGUOUSLY	n563218370	9.6	0.45	Raiffeisenstraße			Am alten Schützenplatz	LINESTRING(7.552586 50.362834,7.552475 50.362784)
343	Koblenz 	Metternich Rübenacher Straße	de:07111:010180	50.368226	7.563276		MATCHED_AMBIGUOUSLY	n563224622	18.3	0.3	Rübenacher Straße			Im Acker	LINESTRING(7.563276 50.368226,7.5634534 50.3683459)
344	Koblenz 	Metternich Rübenacher Straße	de:07111:010180	50.368226	7.563276		MATCHED_AMBIGUOUSLY	n8531806129	26.5	0.22	Rübenacher Straße				LINESTRING(7.563276 50.368226,7.5629614 50.3680979)
345	Koblenz 	Metternich Schmetterlingsweg	de:07111:010181	50.366215	7.545193		MATCHED	n563230085	7.4	0.51	Schmetterlingsweg			Pfaffengasse	LINESTRING(7.545193 50.366215,7.5451474 50.3661547)
346	Koblenz 	Metternich Sportplatz	de:07111:010182	50.366054	7.555011		MATCHED_AMBIGUOUSLY	n563221319	18.8	0.29	Sportplatz			Kirmesplatz	LINESTRING(7.555011 50.366054,7.5547876 50.3659628)
347	Koblenz 	Metternich Sportplatz	de:07111:010182	50.366054	7.555011		MATCHED_AMBIGUOUSLY	n8531806132	19.4	0.28	Sportplatz			Im Acker	LINESTRING(7.555011 50.366054,7.554823 50.3659268)
348	Koblenz 	Metternich St. Johannes Kirche	de:07111:010267	50.365464	7.548723		MATCHED_AMBIGUOUSLY	n9103147832	9.2	0.46	St. Johannes Kirche			Trifter Weg	LINESTRING(7.548723 50.365464,7.5487534 50.3653839)
349	Koblenz 	Metternich St. Johannes Kirche	de:07111:010267	50.365464	7.548723		MATCHED_AMBIGUOUSLY	n9103147833	10.2	0.43	St. Johannes Kirche			Raiffeisenstraße	LINESTRING(7.548723 50.365464,7.5487158 50.3655559)
350	Koblenz 	Metternich Trifter Weg	de:07111:010183	50.368421	7.548211		MATCHED_AMBIGUOUSLY	n9103147828	7.3	0.51	Trifter Weg				LINESTRING(7.548211 50.368421,7.5481083 50.3684246)
351	Koblenz 	Metternich Trifter Weg	de:07111:010183	50.368421	7.548211		MATCHED_AMBIGUOUSLY	n9103147830	8.0	0.49	Trifter Weg			Metternich Gewerbepark	LINESTRING(7.548211 50.368421,7.5482766 50.368363)
352	Koblenz 	Metternich Uni/Oberweiher	de:07111:010266	50.361418	7.556179		MATCHED_THOUGH_NAMES_DIFFER	n333560694	6.2	0.07	Universität			Fährhaus/Universität	LINESTRING(7.556179 50.361418,7.5562174 50.3613675)
353	Koblenz 	Metternich Uni/Winninger Straße	de:07111:010185	50.360834	7.558802		MATCHED_AMBIGUOUSLY	n335715024	52.7	0.06	Uni/Winninger Straße			Fährhaus/Universität	LINESTRING(7.558802 50.360834,7.559385 50.3611282)
354	Koblenz 	Metternich Uni/Winninger Straße	de:07111:010185	50.360834	7.558802		MATCHED_AMBIGUOUSLY	n335715177	20.7	0.13	Uni/Winninger Straße			Kurt-Schumacher-Brücke	LINESTRING(7.558802 50.360834,7.559087 50.3608728)
355	Koblenz 	Metternich Uni/Winninger Straße	de:07111:010185	50.360834	7.558802		MATCHED_AMBIGUOUSLY	n335715269	51.0	0.06	Uni/Winninger Straße			Kurt-Schumacher-Brücke	LINESTRING(7.558802 50.360834,7.5587409 50.3603769)
356	Koblenz 	Metternich Universität	de:07111:010177	50.361602	7.556817		MATCHED_AMBIGUOUSLY	n280778302	39.4	0.08	Universität			Uni/Winninger Straße/Universität	LINESTRING(7.556817 50.361602,7.5571852 50.3618678)
357	Koblenz 	Metternich Universität	de:07111:010177	50.361602	7.556817		MATCHED_AMBIGUOUSLY	n7181104059	54.3	0.06	Universität			Im Eulenhorst/Neugasse	LINESTRING(7.556817 50.361602,7.5560814 50.3614656)
358	Koblenz 	Metternich Wahlsweg	de:07111:010184	50.368936	7.556637		MATCHED_AMBIGUOUSLY	n563258987	11.3	0.41	Wahlsweg				LINESTRING(7.556637 50.368936,7.5564829 50.3689619)
359	Koblenz 	Metternich Wahlsweg	de:07111:010184	50.368936	7.556637		MATCHED_AMBIGUOUSLY	n8525091214	17.8	0.3	Wahlsweg			Universität	LINESTRING(7.556637 50.368936,7.5568781 50.3688908)
360	Koblenz 	Metternich Weinackerweg	de:07111:010298	50.373279	7.555793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.555793 50.373279)
361	Koblenz 	Moselweiß BBS/Beatusstraße	de:07111:010188	50.351331	7.564839		MATCHED	n8547969425	8.4	0.48	BBS/Beatusstraße			Friedhof West	LINESTRING(7.564839 50.351331,7.5649573 50.3513304)
362	Koblenz 	Moselweiß Bahnhofsweg	de:07111:010186	50.350294	7.557688		MATCHED_AMBIGUOUSLY	n340026780	7.9	0.5	Bahnhofsweg			Burgweg	LINESTRING(7.557688 50.350294,7.5577176 50.3503621)
363	Koblenz 	Moselweiß Bahnhofsweg	de:07111:010186	50.350294	7.557688		MATCHED_AMBIGUOUSLY	n8532705687	14.8	0.35	Bahnhofsweg			Im Fronwingert	LINESTRING(7.557688 50.350294,7.5575476 50.3501961)
364	Koblenz 	Moselweiß Bf	de:07111:010187	50.349457	7.560635		MATCHED_AMBIGUOUSLY	n1265002378	22.2	0.13	Koblenz-Moselweiß	EV,RB81,RB81,RB82	Ri Koblenz Hauptbahnhof/Koblenz Güls Bf	Koblenz Hbf	LINESTRING(7.560635 50.349457,7.5609004 50.3495621)
365	Koblenz 	Moselweiß Bf	de:07111:010187	50.349457	7.560635		MATCHED_AMBIGUOUSLY	n2530842996	18.4	0.15	Koblenz-Moselweiß	EV,RB81,RB81,RB82	Ri Koblenz Hauptbahnhof/Koblenz Güls Bf	Koblenz-Güls	LINESTRING(7.560635 50.349457,7.5607592 50.3496026)
366	Koblenz 	Moselweiß Burgweg	de:07111:010189	50.348557	7.556071		MATCHED_AMBIGUOUSLY	n340026781	8.5	0.48	Burgweg			Gülser Brücke	LINESTRING(7.556071 50.348557,7.5559701 50.3485165)
367	Koblenz 	Moselweiß Burgweg	de:07111:010189	50.348557	7.556071		MATCHED_AMBIGUOUSLY	n340026782	14.0	0.36	Burgweg			Bahnhofsweg	LINESTRING(7.556071 50.348557,7.5560317 50.3484334)
368	Koblenz 	Moselweiß Friedhof West	de:07111:010263	50.352243	7.567893		MATCHED_AMBIGUOUSLY	n8547969426	19.9	0.28	Friedhof West			BBS/Beatusstraße	LINESTRING(7.567893 50.352243,7.567618 50.3522066)
369	Koblenz 	Moselweiß Friedhof West	de:07111:010263	50.352243	7.567893		MATCHED_AMBIGUOUSLY	n8547969427	13.6	0.36	Friedhof West			Johannes-Junglas-Straße	LINESTRING(7.567893 50.352243,7.5677471 50.352164)
370	Koblenz 	Moselweiß Gülser Brücke	de:07111:010190	50.346143	7.554993		MATCHED_AMBIGUOUSLY	n11687293545	44.8	0.14	Gülser Brücke			Burgweg	LINESTRING(7.554993 50.346143,7.554824 50.3457544)
371	Koblenz 	Moselweiß Gülser Brücke	de:07111:010190	50.346143	7.554993		MATCHED_AMBIGUOUSLY	n9534214340	9.9	0.44	Gülser Brücke			Burgweg/Kemperhof/Moselufer	LINESTRING(7.554993 50.346143,7.5550626 50.34622)
372	Koblenz 	Moselweiß Gülser Brücke	de:07111:010190	50.346143	7.554993		MATCHED_AMBIGUOUSLY	n9534214341	36.1	0.17	Gülser Brücke			Lay, Mostertplatz	LINESTRING(7.554993 50.346143,7.5549947 50.3458181)
373	Koblenz 	Moselweiß Heiligenweg	de:07111:010191	50.353561	7.562692		MATCHED_AMBIGUOUSLY	n340026778	41.5	0.15	Heiligenweg			Im Fronwingert	LINESTRING(7.562692 50.353561,7.5622003 50.3533585)
374	Koblenz 	Moselweiß Heiligenweg	de:07111:010191	50.353561	7.562692		MATCHED_AMBIGUOUSLY	n6498555180	14.7	0.35	Heiligenweg			Kemperhof	LINESTRING(7.562692 50.353561,7.5628884 50.3536031)
375	Koblenz 	Moselweiß Im Fronwingert	de:07111:010192	50.35132	7.559206		MATCHED_AMBIGUOUSLY	n340026779	16.3	0.32	Im Fronwingert			Bahnhofsweg	LINESTRING(7.559206 50.35132,7.5592505 50.3514635)
376	Koblenz 	Moselweiß Im Fronwingert	de:07111:010192	50.35132	7.559206		MATCHED_AMBIGUOUSLY	n6020253119	15.8	0.33	Im Fronwingert			Heiligenweg	LINESTRING(7.559206 50.35132,7.5591944 50.3511782)
377	Koblenz 	Moselweiß Kemperhof	de:07111:010193	50.355366	7.567435		MATCHED_AMBIGUOUSLY	n340026777	17.1	0.31	Kemperhof			Verwaltungszentrum Süd	LINESTRING(7.567435 50.355366,7.5676764 50.3553678)
378	Koblenz 	Moselweiß Kemperhof	de:07111:010193	50.355366	7.567435		MATCHED_AMBIGUOUSLY	n8532705688	18.3	0.3	Kemperhof			Heiligenweg	LINESTRING(7.567435 50.355366,7.5671797 50.3553435)
379	Koblenz 	Moselweiß Kemperhof/Moselufer	de:07111:010194	50.355722	7.561937		MATCHED_AMBIGUOUSLY	n492649872	10.1	0.43	Kemperhof/Moselufer			Gülser Brücke	LINESTRING(7.561937 50.355722,7.5618094 50.3556811)
380	Koblenz 	Moselweiß Kemperhof/Moselufer	de:07111:010194	50.355722	7.561937		MATCHED_AMBIGUOUSLY	n492650073	5.2	0.59	Kemperhof/Moselufer			Verwaltungszentrum/B49	LINESTRING(7.561937 50.355722,7.5619839 50.3556864)
381	Koblenz 	Moselweiß Kurt-Schumacher-Brücke	de:07111:010195	50.357888	7.565971		MATCHED_AMBIGUOUSLY	n571177175	68.2	0.05	Kurt-Schumacher-Brücke			Uni/Winninger Straße	LINESTRING(7.565971 50.357888,7.5661043 50.3584957)
382	Koblenz 	Moselweiß Kurt-Schumacher-Brücke	de:07111:010195	50.357888	7.565971		MATCHED_AMBIGUOUSLY	n8525091216	153.5	0.04	Kurt-Schumacher-Brücke			Verwaltungszentrum Süd	LINESTRING(7.565971 50.357888,7.567655 50.3570218)
383	Koblenz 	Moselweiß Kurt-Schumacher-Brücke	de:07111:010195	50.357888	7.565971		MATCHED_AMBIGUOUSLY	n8525099717	147.8	0.04	Kurt-Schumacher-Brücke			Uni/Winninger Straße	LINESTRING(7.565971 50.357888,7.5677621 50.357209)
384	Koblenz 	Moselweiß Kurt-Schumacher-Brücke	de:07111:010195	50.357888	7.565971		MATCHED_AMBIGUOUSLY	w1243462407	149.6	0.04	Kurt-Schumacher-Brücke				LINESTRING(7.565971 50.357888,7.56778390543475 50.357200064339)
385	Koblenz 	Moselweiß Verwaltungszentrum Mitte	de:07111:010301	50.357412	7.569923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.569923 50.357412)
386	Koblenz 	Moselweiß Verwaltungszentrum Süd	de:07111:010197	50.356495	7.571253		MATCHED_AMBIGUOUSLY	n335683358	17.6	0.31	Verwaltungszentrum Süd			Kemperhof/Kurt-Schumacher-Brücke/Marienhof	LINESTRING(7.571253 50.356495,7.5714448 50.3565954)
387	Koblenz 	Moselweiß Verwaltungszentrum Süd	de:07111:010197	50.356495	7.571253		MATCHED_AMBIGUOUSLY	n9103147836	22.0	0.26	Verwaltungszentrum Süd			Marienhof	LINESTRING(7.571253 50.356495,7.5710758 50.3563323)
388	Koblenz 	Moselweiß Verwaltungszentrum/B49	de:07111:010196	50.361103	7.568414		MATCHED	n8521702395	74.2	0.04	Verwaltungszentrum/B49			Kemperhof/Moselufer/Kurt-Schumacher-Brücke	LINESTRING(7.568414 50.361103,7.5691382 50.3615846)
389	Koblenz 	Mozartstr.	de:07111:010023	50.343117	7.589695		MATCHED	n384257951	1.8	0.52	Mozartstraße				LINESTRING(7.589695 50.343117,7.5897082 50.3431028)
390	Koblenz 	Neuendorf Brenderweg	de:07111:010198	50.374723	7.606377		MATCHED_AMBIGUOUSLY	n573422143	15.8	0.33	Brenderweg			Herberichstraße/Plankenweg Süd	LINESTRING(7.606377 50.374723,7.606487 50.374599)
391	Koblenz 	Neuendorf Brenderweg	de:07111:010198	50.374723	7.606377		MATCHED_AMBIGUOUSLY	n573422144	15.2	0.34	Brenderweg			Hüttenstück	LINESTRING(7.606377 50.374723,7.606295 50.3745971)
392	Koblenz 	Neuendorf Fritz-Michel-Straße	de:07111:010199	50.378115	7.602541		MATCHED_AMBIGUOUSLY	n336400224	13.7	0.36	Fritz-Michel-Straße			Herberichstraße	LINESTRING(7.602541 50.378115,7.6025009 50.3782354)
393	Koblenz 	Neuendorf Fritz-Michel-Straße	de:07111:010199	50.378115	7.602541		MATCHED_AMBIGUOUSLY	n336400231	14.5	0.35	Fritz-Michel-Straße			Max-Bär-Straße	LINESTRING(7.602541 50.378115,7.6027079 50.3780392)
394	Koblenz 	Neuendorf Herberichstraße	de:07111:010201	50.376385	7.602936		MATCHED_AMBIGUOUSLY	n336400348	28.6	0.21	Herberichstraße			Brenderweg	LINESTRING(7.602936 50.376385,7.6028492 50.3766365)
395	Koblenz 	Neuendorf Herberichstraße	de:07111:010201	50.376385	7.602936		MATCHED_AMBIGUOUSLY	n336400358	25.2	0.23	Herberichstraße			Fritz-Michel-Straße	LINESTRING(7.602936 50.376385,7.6031874 50.3765456)
396	Koblenz 	Neuendorf Hüttenstück	de:07111:010202	50.372546	7.604715		MATCHED_AMBIGUOUSLY	n370040670	6.0	0.56	Hüttenstück			Memeler Straße	LINESTRING(7.604715 50.372546,7.604649 50.3725802)
397	Koblenz 	Neuendorf Hüttenstück	de:07111:010202	50.372546	7.604715		MATCHED_AMBIGUOUSLY	n370040679	17.8	0.3	Hüttenstück			Brenderweg	LINESTRING(7.604715 50.372546,7.6049018 50.3726524)
398	Koblenz 	Neuendorf Max-Bär-Straße	de:07111:010203	50.380733	7.603125		MATCHED_AMBIGUOUSLY	n11650374600	42.6	0.15	Max-Bär-Straße			Messeplatz	LINESTRING(7.603125 50.380733,7.6037125 50.3806527)
399	Koblenz 	Neuendorf Max-Bär-Straße	de:07111:010203	50.380733	7.603125		MATCHED_AMBIGUOUSLY	n573422154	45.2	0.14	Max-Bär-Straße			Fritz-Michel-Straße	LINESTRING(7.603125 50.380733,7.6030017 50.3803341)
400	Koblenz 	Neuendorf Nauweg	de:07111:010204	50.379112	7.604347		MATCHED_AMBIGUOUSLY	n573469270	39.6	0.16	Nauweg			Messeplatz	LINESTRING(7.604347 50.379112,7.6045819 50.3794348)
401	Koblenz 	Neuendorf Nauweg	de:07111:010204	50.379112	7.604347		MATCHED_AMBIGUOUSLY	n573469273	8.2	0.49	Nauweg			Langenaustraße	LINESTRING(7.604347 50.379112,7.6042317 50.3791193)
402	Koblenz 	Neuendorf Plankenweg Nord	de:07111:010205	50.378367	7.607563		MATCHED_AMBIGUOUSLY	n573422147	23.6	0.25	Plankenweg Nord			Plankenweg Süd	LINESTRING(7.607563 50.378367,7.6073335 50.3782135)
403	Koblenz 	Neuendorf Plankenweg Nord	de:07111:010205	50.378367	7.607563		MATCHED_AMBIGUOUSLY	n573422148	5.3	0.59	Plankenweg Nord			Langenaustraße	LINESTRING(7.607563 50.378367,7.6076123 50.3783314)
404	Koblenz 	Neuendorf Plankenweg Süd	de:07111:010206	50.375577	7.605173		MATCHED_AMBIGUOUSLY	n336400465	6.0	0.56	Plankenweg Süd			Brenderweg	LINESTRING(7.605173 50.375577,7.605129 50.3756227)
405	Koblenz 	Neuendorf Plankenweg Süd	de:07111:010206	50.375577	7.605173		MATCHED_AMBIGUOUSLY	n336400479	9.8	0.44	Plankenweg Süd			Plankenweg Nord	LINESTRING(7.605173 50.375577,7.605194 50.3754902)
406	Koblenz 	Niederberg Am Brunnen	de:07111:010207	50.371251	7.626616		MATCHED_AMBIGUOUSLY	n8547969442	5.0	0.6	Am Brunnen			Neudorfer Weg	LINESTRING(7.626616 50.371251,7.6266803 50.3712688)
407	Koblenz 	Niederberg Am Brunnen	de:07111:010207	50.371251	7.626616		MATCHED_AMBIGUOUSLY	n8547969443	10.1	0.43	Am Brunnen			Niederberg Kirche	LINESTRING(7.626616 50.371251,7.6265474 50.3711713)
408	Koblenz 	Niederberg Friesenstraße	de:07111:010208	50.369756	7.631278		MATCHED_AMBIGUOUSLY	n8547969448	56.4	0.06	Friesenstraße			Im Weeling	LINESTRING(7.631278 50.369756,7.6320275 50.3699263)
409	Koblenz 	Niederberg Friesenstraße	de:07111:010208	50.369756	7.631278		MATCHED_AMBIGUOUSLY	n8547969449	71.5	0.09	Friesenstraße			Niederberg Kirche	LINESTRING(7.631278 50.369756,7.630421 50.3694175)
410	Koblenz 	Niederberg Im Weeling	de:07111:010215	50.368507	7.630128		MATCHED_AMBIGUOUSLY	n7956418416	55.0	0.12	Im Weeling			Friesenstraße	LINESTRING(7.630128 50.368507,7.6307707 50.3682304)
411	Koblenz 	Niederberg Im Weeling	de:07111:010215	50.368507	7.630128		MATCHED_AMBIGUOUSLY	n8547969451	10.4	0.43	Im Weeling			Jägerhaus	LINESTRING(7.630128 50.368507,7.6301106 50.3684137)
412	Koblenz 	Niederberg In Den Sieben Morgen	de:07111:010209	50.371366	7.642256		MATCHED_AMBIGUOUSLY	n618254045	12.0	0.24	In den Sieben Morgen			Niederberger Höhe	LINESTRING(7.642256 50.371366,7.6421444 50.3714475)
413	Koblenz 	Niederberg In Den Sieben Morgen	de:07111:010209	50.371366	7.642256		MATCHED_AMBIGUOUSLY	n618254046	84.5	0.05	In den Sieben Morgen			Arenberg Kloster	LINESTRING(7.642256 50.371366,7.6433816 50.3711178)
414	Koblenz 	Niederberg Jägerhaus	de:07111:010210	50.367126	7.635078		MATCHED_AMBIGUOUSLY	n8547969452	3.7	0.67	Jägerhaus			Im Weeling	LINESTRING(7.635078 50.367126,7.6350311 50.3671398)
415	Koblenz 	Niederberg Jägerhaus	de:07111:010210	50.367126	7.635078		MATCHED_AMBIGUOUSLY	n8547969453	8.0	0.49	Jägerhaus			Auf dem Forst	LINESTRING(7.635078 50.367126,7.6350711 50.3670542)
416	Koblenz 	Niederberg Kaserne	de:07111:010212	50.373056	7.632033		MATCHED_AMBIGUOUSLY	n618254264	41.1	0.15	Niederberg Kaserne			Niederberger Höhe	LINESTRING(7.632033 50.373056,7.6325983 50.3729765)
417	Koblenz 	Niederberg Kaserne	de:07111:010212	50.373056	7.632033		MATCHED_AMBIGUOUSLY	n618254265	40.0	0.16	Niederberg Kaserne			Niederberg Kirche	LINESTRING(7.632033 50.373056,7.6318176 50.3727236)
418	Koblenz 	Niederberg Kirche	de:07111:010214	50.370684	7.630452		MATCHED_AMBIGUOUSLY	n8547969444	19.2	0.29	Niederberg Kirche			Am Brunnen/Neudorfer Weg	LINESTRING(7.630452 50.370684,7.6302352 50.3707875)
419	Koblenz 	Niederberg Kirche	de:07111:010214	50.370684	7.630452		MATCHED_AMBIGUOUSLY	n8547969445	21.1	0.27	Niederberg Kirche			Arenberg Kloster/Friesenstraße/Niederberg Kaserne	LINESTRING(7.630452 50.370684,7.630154 50.3706822)
420	Koblenz 	Niederberg Neudorf Bergstraße	de:07111:010211	50.36594	7.620013		MATCHED_AMBIGUOUSLY	n3346137442	19.4	0.29	Neudorf Bergstraße			Festungsaufzug/DJH/Mühlental	LINESTRING(7.620013 50.36594,7.619852 50.3657988)
421	Koblenz 	Niederberg Neudorf Bergstraße	de:07111:010211	50.36594	7.620013		MATCHED_AMBIGUOUSLY	n7967411672	31.7	0.19	Neudorf Bergstraße			Neudorfer Weg	LINESTRING(7.620013 50.36594,7.6202735 50.366172)
422	Koblenz 	Niederberg Neudorfer Weg	de:07111:010216	50.369653	7.62375		MATCHED_AMBIGUOUSLY	n8547969440	51.9	0.12	Neudorfer Weg			Neudorf Bergstraße	LINESTRING(7.62375 50.369653,7.623382 50.3692498)
423	Koblenz 	Niederberg Neudorfer Weg	de:07111:010216	50.369653	7.62375		MATCHED_AMBIGUOUSLY	n8547969441	16.6	0.32	Neudorfer Weg			Am Brunnen/Niederberg Kirche	LINESTRING(7.62375 50.369653,7.6239738 50.3696967)
424	Koblenz 	Niederberg Niederberger Höhe	de:07111:010213	50.372477	7.635922		MATCHED_AMBIGUOUSLY	n618254262	10.4	0.43	Niederberger Höhe			In den Sieben Morgen	LINESTRING(7.635922 50.372477,7.636003 50.3723991)
425	Koblenz 	Niederberg Niederberger Höhe	de:07111:010213	50.372477	7.635922		MATCHED_AMBIGUOUSLY	n618254263	12.0	0.39	Niederberger Höhe			Niederberg Kaserne	LINESTRING(7.635922 50.372477,7.6357982 50.3725503)
426	Koblenz 	Oberwerth Cgm Arena/Stadion	de:07111:010221	50.332469	7.585599		MATCHED_AMBIGUOUSLY	n1696038061	6.5	0.26	CGM Arena/Stadion			Jahnstraße	LINESTRING(7.585599 50.332469,7.5856885 50.3324585)
427	Koblenz 	Oberwerth Cgm Arena/Stadion	de:07111:010221	50.332469	7.585599		MATCHED_AMBIGUOUSLY	w1263711798	6.5	0.26	CGM Arena/Stadion				LINESTRING(7.585599 50.332469,7.5856834 50.3324456)
428	Koblenz 	Oberwerth Händelplatz	de:07111:010217	50.337882	7.590791		MATCHED_AMBIGUOUSLY	n1696038002	13.8	0.36	Händelplatz			Mozartplatz	LINESTRING(7.590791 50.337882,7.5908442 50.3377628)
429	Koblenz 	Oberwerth Händelplatz	de:07111:010217	50.337882	7.590791		MATCHED_AMBIGUOUSLY	n1696038003	11.3	0.41	Händelplatz			Schillerstraße	LINESTRING(7.590791 50.337882,7.5907625 50.3379821)
430	Koblenz 	Oberwerth Jahnstraße	de:07111:010218	50.33447	7.585527		MATCHED_AMBIGUOUSLY	n8538020775	31.9	0.19	Jahnstraße			Weberplatz	LINESTRING(7.585527 50.33447,7.5855726 50.3341847)
431	Koblenz 	Oberwerth Jahnstraße	de:07111:010218	50.33447	7.585527		MATCHED_AMBIGUOUSLY	n8538020776	36.2	0.17	Jahnstraße			CGM Arena/Stadion	LINESTRING(7.585527 50.33447,7.5854868 50.3341459)
432	Koblenz 	Oberwerth Mozartplatz	de:07111:010219	50.340565	7.591528		MATCHED_AMBIGUOUSLY	n1696038018	15.3	0.34	Mozartplatz			Händelplatz	LINESTRING(7.591528 50.340565,7.591348 50.340641)
433	Koblenz 	Oberwerth Mozartplatz	de:07111:010219	50.340565	7.591528		MATCHED_AMBIGUOUSLY	n1696038020	37.8	0.17	Mozartplatz			Schützenhof	LINESTRING(7.591528 50.340565,7.5920539 50.3406189)
434	Koblenz 	Oberwerth Schillerstraße	de:07111:010220	50.33595	7.590054		MATCHED_AMBIGUOUSLY	n1696038052	10.1	0.43	Schillerstraße			Händelplatz	LINESTRING(7.590054 50.33595,7.5901427 50.3358786)
435	Koblenz 	Oberwerth Schillerstraße	de:07111:010220	50.33595	7.590054		MATCHED_AMBIGUOUSLY	n1696038055	6.3	0.55	Schillerstraße			Weberplatz	LINESTRING(7.590054 50.33595,7.5899674 50.3359369)
436	Koblenz 	Oberwerth Weberplatz	de:07111:010222	50.337618	7.587386		MATCHED_AMBIGUOUSLY	n1696038068	7.4	0.51	Weberplatz			Schillerstraße	LINESTRING(7.587386 50.337618,7.5873838 50.3375514)
437	Koblenz 	Oberwerth Weberplatz	de:07111:010222	50.337618	7.587386		MATCHED_AMBIGUOUSLY	n1696038072	6.3	0.55	Weberplatz			Jahnstraße	LINESTRING(7.587386 50.337618,7.5874754 50.3376164)
438	Koblenz 	Overbergplatz	de:07111:010011	50.353916	7.578969		MATCHED_AMBIGUOUSLY	n8547969434	47.8	0.13	Overbergplatz			Hauptfriedhof	LINESTRING(7.578969 50.353916,7.5792021 50.3543189)
439	Koblenz 	Overbergplatz	de:07111:010011	50.353916	7.578969		MATCHED_AMBIGUOUSLY	n8547969435	41.7	0.15	Overbergplatz			In der Goldgrube	LINESTRING(7.578969 50.353916,7.5792179 50.3542562)
440	Koblenz 	Pfaffendorf Altenberger Hof	de:07111:010224	50.338513	7.61138		MATCHED_AMBIGUOUSLY	n284153298	21.7	0.26	Altenberger Hof			Balthasar-Neumann-Schule	LINESTRING(7.61138 50.338513,7.6113746 50.338318)
441	Koblenz 	Pfaffendorf Altenberger Hof	de:07111:010224	50.338513	7.61138		MATCHED_AMBIGUOUSLY	n377684155	11.8	0.4	Altenberger Hof			Wilhelm-Leuschner-Str	LINESTRING(7.61138 50.338513,7.6114715 50.3384242)
442	Koblenz 	Pfaffendorf Augusta-Kaserne	de:07111:010225	50.340955	7.615423		MATCHED_AMBIGUOUSLY	n284153256	8.3	0.48	Augusta-Kaserne			Balthasar-Neumann-Schule	LINESTRING(7.615423 50.340955,7.6153991 50.3410284)
443	Koblenz 	Pfaffendorf Augusta-Kaserne	de:07111:010225	50.340955	7.615423		MATCHED_AMBIGUOUSLY	n316392684	19.4	0.28	Augusta-Kaserne			Kratzkopfer Hof	LINESTRING(7.615423 50.340955,7.6151497 50.3409666)
444	Koblenz 	Pfaffendorf Balthasar-Neumann-Schule	de:07111:010237	50.33931	7.614201		MATCHED_AMBIGUOUSLY	n313444698	4.1	0.65	Balthasar-Neumann-Schule			Augusta-Kaserne	LINESTRING(7.614201 50.33931,7.6142109 50.3392737)
445	Koblenz 	Pfaffendorf Balthasar-Neumann-Schule	de:07111:010237	50.33931	7.614201		MATCHED_AMBIGUOUSLY	n377684159	6.1	0.56	Balthasar-Neumann-Schule			Altenberger Hof	LINESTRING(7.614201 50.33931,7.6141251 50.3393353)
446	Koblenz 	Pfaffendorf Balthasar-Neumann-Straße/B 42	de:07111:010226	50.343185	7.605766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.605766 50.343185)
