	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
361	Wolkersd. 	Ob.Pfaffensteigstr.	de:09565:4569:0:2	49.358987	11.020855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.020855 49.358987)
362	Wolkersd. 	Unt.Pfaffensteigstr.	de:09565:4582:0:1	49.361017	11.017702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.017702 49.361017)
363	Wolkersd. 	Unt.Pfaffensteigstr.	de:09565:4582:0:2	49.361017	11.017702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.017702 49.361017)
364	Wolkersdorf 	Abzw. Hofackerweg	de:09565:4269:0:1	49.361433	11.025518		MATCHED	n10304393460	3.8	1.0	Abzweig Hofackerweg				LINESTRING(11.025518 49.361433,11.0254817 49.3614085)
365	Wolkersdorf 	Abzw. Hofackerweg	de:09565:4269:0:2	49.36148	11.025347		MATCHED	n10304393459	2.0	1.0	Abzweig Hofackerweg				LINESTRING(11.025347 49.36148,11.0253207 49.3614863)
366	Wolkersdorf 	Am Holzacker	de:09565:4568:0:1	49.357969	11.021071		MATCHED	n10304411547	14.0	1.0	Wolkersdorf, Am Holzacker				LINESTRING(11.021071 49.357969,11.0209373 49.357878)
367	Wolkersdorf 	Am Holzacker	de:09565:4568:0:2	49.357969	11.021071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021071 49.357969)
368	Wolkersdorf 	Am Pfaffensteig	de:09565:4583:0:1	49.358367	11.006321	bus	MATCHED	n10304457199	2.0	1.0	Am Pfaffensteig	671	Ri Oberbaimbach		LINESTRING(11.006321 49.358367,11.0063092 49.3583505)
369	Wolkersdorf 	Am Pfaffensteig	de:09565:4583:0:2	49.358414	11.006285	bus	MATCHED	n10304457198	1.4	1.0	Am Pfaffensteig	671	Ri Wolkersdorf Schule		LINESTRING(11.006285 49.358414,11.0062771 49.3584029)
370	Wolkersdorf 	Backenfeldsteig	de:09565:4935:0:1	49.359947	11.023469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.023469 49.359947)
371	Wolkersdorf 	Breitenfeldstr.	de:09565:4260:0:1	49.358671	11.027548		MATCHED	n10307384088	10.8	1.0	Breitenfeldstraße				LINESTRING(11.027548 49.358671,11.0274866 49.3585829)
372	Wolkersdorf 	Breitenfeldstr.	de:09565:4260:0:2	49.358636	11.027557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.027557 49.358636)
373	Wolkersdorf 	Dietersdorfer Str.	de:09565:4257:0:1	49.362931	11.028958	bus	MATCHED	n10307408601	8.9	1.0	Wolkersdorf, Dietersdorfer Straße	671	Ri Wolkersdorf Hallerstr./Wolkersdorf Schule		LINESTRING(11.028958 49.362931,11.0290799 49.3629397)
374	Wolkersdorf 	Dietersdorfer Str.	de:09565:4257:0:2	49.362989	11.028895	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					83	Ri Wolkersdorf Hallerstr./Wolkersdorf Wasserschloss		POINT(11.028895 49.362989)
375	Wolkersdorf 	Hallerstr.	de:09565:4256:0:1	49.361936	11.023119	bus	MATCHED	n10307485031	6.9	1.0	Wolkersdorf, Hallerstraße	671	Ri Wolkersdorf Mitte		LINESTRING(11.023119 49.361936,11.0230556 49.3619824)
376	Wolkersdorf 	Hallerstr.	de:09565:4256:0:2	49.361989	11.023065	bus	MATCHED	n10307485030	11.0	1.0	Wolkersdorf, Hallerstraße	671	Ri Wolkersd. Abzw. Baimbach		LINESTRING(11.023065 49.361989,11.0230194 49.3618942)
377	Wolkersdorf 	Hofackerweg	de:09565:4611:0:1	49.359976	11.024484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.024484 49.359976)
378	Wolkersdorf 	Hofackerweg	de:09565:4611:0:2	49.359976	11.024484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.024484 49.359976)
379	Wolkersdorf 	Hopfenstraße	de:09565:4615:0:1	49.360614	11.029937	bus	NO_MATCH					83	Ri Wolkersdorf Volckamerstr.		POINT(11.029937 49.360614)
380	Wolkersdorf 	Hopfenstraße	de:09565:4615:0:2	49.360678	11.029955	bus	NO_MATCH					83	Ri Wolkersdorf Dietersdorfer Str.		POINT(11.029955 49.360678)
381	Wolkersdorf 	Ina-Seidel-Str.	de:09565:4939:0:1	49.364013	11.024359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.024359 49.364013)
382	Wolkersdorf 	Kleeweg	de:09565:4942:0:1	49.358098	11.014495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.014495 49.358098)
383	Wolkersdorf 	Mitte	de:09565:4250:0:1	49.362983	11.02974	bus	MATCHED	n592465773	13.6	1.0	Wolkersdorf Mitte	61,671,83,N61	Ri Wolkersdorfer Berg/Wolkersdorf Schule/Wolkersdorf Dietersdorfer Str./Wolkersdorf Hopfenstraße	Wolkersdorfer Berg	LINESTRING(11.02974 49.362983,11.0295971 49.3629034)
384	Wolkersdorf 	Mitte	de:09565:4250:0:2	49.362884	11.02982	bus	MATCHED	n11089105916	16.4	1.0	Wolkersdorf Mitte	61,N61	Ri Wolkersdorf Nord		LINESTRING(11.02982 49.362884,11.0298128 49.3627362)
385	Wolkersdorf 	Mitte	de:09565:4250:0:3	49.362983	11.02974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.02974 49.362983)
386	Wolkersdorf 	Nord	de:09565:4251:0:1	49.367043	11.030413	bus	MATCHED	n244477249	8.1	1.0	Wolkersdorf Nord	61,N61	Ri Wolkersdorf Mitte/Wolkersdorf Schleife		LINESTRING(11.030413 49.367043,11.0303839 49.3669731)
387	Wolkersdorf 	Nord	de:09565:4251:0:2	49.366388	11.030872	bus	MATCHED	n244477248	6.2	1.0	Wolkersdorf Nord	61,N61	Ri Nürnberg Holzheim	Holzheim/Holzheim Schleife	LINESTRING(11.030872 49.366388,11.0309073 49.3663371)
388	Wolkersdorf 	Rankenweg	de:09565:4263:0:1	49.357437	11.011405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.011405 49.357437)
389	Wolkersdorf 	Rankenweg	de:09565:4263:0:2	49.357437	11.011405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.011405 49.357437)
390	Wolkersdorf 	Raubershofer Weg	de:09565:4946:0:1	49.353914	11.021304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.021304 49.353914)
391	Wolkersdorf 	Rotdornweg	de:09565:4948:0:1	49.366458	11.012959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.012959 49.366458)
392	Wolkersdorf 	Schleife	de:09565:4262:0:1	49.362936	11.029632	bus	MATCHED	n244477243	17.9	1.0	Wolkersdorf Mitte (Wendeschleife)	61	Ri Wolkersdorf Nord		LINESTRING(11.029632 49.362936,11.0294013 49.3628786)
393	Wolkersdorf 	Schule	de:09565:4255:0:1	49.361766	11.01551	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					671	Ri Wolkersdorf Mitte/Wolkersdorf Am Pfaffensteig		POINT(11.01551 49.361766)
394	Wolkersdorf 	Schule	de:09565:4255:0:2	49.361801	11.015564	bus	MATCHED	n9627505992	6.0	1.0	Wolkersdorf Schule	671	Ri Wolkersdorf Mitte/Wolkersd. Abzw. Baimbach		LINESTRING(11.015564 49.361801,11.0155057 49.3618391)
395	Wolkersdorf 	Unterer Grund	de:09565:4951:0:1	49.369278	11.028239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.028239 49.369278)
396	Wolkersdorf 	Unterer Grund	de:09565:4951:0:2	49.369184	11.028491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.028491 49.369184)
397	Wolkersdorf 	Volckamerstr.	de:09565:4612:0:1	49.360608	11.034043	bus	NO_MATCH					83	Ri Katzwang		POINT(11.034043 49.360608)
398	Wolkersdorf 	Volckamerstr.	de:09565:4612:0:2	49.360608	11.034043	bus	NO_MATCH					83	Ri Wolkersdorf Hopfenstraße		POINT(11.034043 49.360608)
399	Wolkersdorf 	Wacholderweg	de:09565:4168:0:1	49.365499	11.012007		MATCHED	n10296982424	8.4	1.0	Wolkersdorf Wacholderweg				LINESTRING(11.012007 49.365499,11.0119472 49.3655642)
400	Wolkersdorf 	Wacholderweg	de:09565:4168:0:2	49.365546	11.011998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.011998 49.365546)
401	Wolkersdorf 	Wasserschloss	de:09565:4613:0:1	49.361123	11.020631		MATCHED	n10297017141	45.2	1.0	Wolkersdorf Wasserschloss				LINESTRING(11.020631 49.361123,11.0212451 49.3610513)
402	Wolkersdorf 	Wasserschloss	de:09565:4613:0:2	49.361193	11.020613	bus	MATCHED	n10297017140	36.6	1.0	Wolkersdorf Wasserschloss	83	Ri Wolkersdorf Schule		LINESTRING(11.020613 49.361193,11.0211164 49.3611631)
403	Wolkersdorf 	Würzburger Str.	de:09565:4261:0:1	49.36193	11.035022		MATCHED	n10296987054	10.4	1.0	Wolkersdorf Würzburger Straße				LINESTRING(11.035022 49.36193,11.0349566 49.361847)
404	Wolkersdorf 	Würzburger Str.	de:09565:4261:0:2	49.36193	11.035022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.035022 49.36193)
405	Wolkersdorfer 	Berg	de:09565:4267:0:1	49.35777	11.024889	bus	MATCHED	n244477245	6.7	1.0	Wolkersdorfer Berg	671	Ri Nasbach	Nasbach	LINESTRING(11.024889 49.35777,11.024828 49.3578154)
406	Wolkersdorfer 	Berg	de:09565:4267:0:2	49.358162	11.025266	bus	MATCHED	n10297038065	99.2	1.0	Wolkersdorfer Berg	671	Ri Wolkersdorf Mitte		LINESTRING(11.025266 49.358162,11.026057 49.3588903)
