	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
832	Northeim 	Von-Menzel-Straße	de:03155:68753::1	51.692873	9.991714	bus	MATCHED	n9386891219	105.0	0.29	Von-Menzel-Straße	225,3,4,9	Ri Northeim Spitzwegstraße	Spitzwegstraße	LINESTRING(9.991714 51.692873,9.9921879 51.6937702)
833	Northeim 	Von-Menzel-Straße	de:03155:68753::2	51.692872	9.991731	bus	MATCHED	n9386891220	105.0	0.29	Von-Menzel-Straße	3,4,9	Ri Northeim Uhlenkamp/Northeim Hellewege	Hellewege/Northeim Uhlenkamp	LINESTRING(9.991731 51.692872,9.9920633 51.6937937)
834	Northeim 	Von-Weber-Straße	de:03155:68794::1	51.722483	9.98598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.98598 51.722483)
835	Northeim 	Waldschänkenweg/Krankenhaus	de:03155:68795::1	51.726378	9.980305	bus	MATCHED	n9386647905	10.7	0.68	Northeim Waldschänkenweg/Krankenhaus	1,2,8	Ri Northeim Tschaikowskistraße/Northeim Krankenhaus	Northeim Tschaikowskistraße/Northeim, Krankenhaus	LINESTRING(9.980305 51.726378,9.9803898 51.7264587)
836	Northeim 	Wallstraße	de:03155:68796::1	51.698907	9.999501	bus	MATCHED	n9401362099	36.5	0.45	Wallstraße	4	Ri Northeim Graf-Otto-Straße	Graf-Otto-Straße	LINESTRING(9.999501 51.698907,9.9995401 51.6985792)
837	Northeim 	Wallstraße	de:03155:68796::2	51.698799	9.999458	bus	MATCHED	n9401362100	11.2	0.67	Wallstraße	4	Ri Northeim Sudheimer Straße/Northeim Erich-Kästner-Schule	Sudheimer Straße	LINESTRING(9.999458 51.698799,9.999353 51.6988764)
838	Northeim 	Weinbergsweg	de:03155:68797::1	51.704794	10.007251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.007251 51.704794)
839	Northeim 	Weinbergsweg	de:03155:68797::2	51.704798	10.007245	bus	NO_MATCH					240	Ri Northeim Bgm.-Peters-Straße		POINT(10.007245 51.704798)
840	Northeim 	Weißerbudenweg	de:03155:68798::1	51.735394	9.953908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.953908 51.735394)
841	Northeim 	Weißerbudenweg	de:03155:68798::2	51.735392	9.953893		MATCHED	n287058473	25.6	0.19	Northeim, Weißer Budenweg				LINESTRING(9.953893 51.735392,9.9537603 51.7356071)
842	Northeim 	Wieterallee	de:03155:68799::1	51.698121	10.00664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.00664 51.698121)
843	Northeim 	Wieterstraße	de:03155:68723::1	51.702836	10.001769	bus	MATCHED	n9385818208	27.6	0.5	Wieterstraße	2,225,8	Ri Northeim Gardekürassierstraße West/Northeim Markt-Ost	Northeim Markt-Ost	LINESTRING(10.001769 51.702836,10.0019561 51.7026163)
844	Northeim 	Wieterstraße	de:03155:68723::2	51.70284	10.00176	bus	MATCHED	n9385818207	59.4	0.37	Wieterstraße	2,240,4,8	Ri Northeim Erich-Kästner-Schule/Northeim Schillerstraße/Northeim Bahnhof/ZOB/Northeim Sturmbäume/Northeim Graf-Otto-Straße	Sturmbäume	LINESTRING(10.00176 51.70284,10.0019869 51.7023248)
845	Northeim 	Wilhelmstraße	de:03155:68800::1	51.70282	9.999821	bus	MATCHED	n9401333614	19.2	0.57	Wilhelmstraße	181,225,230,3,4,7	Ri Northeim Gardekürassierstraße West/Northeim Bahnhof/ZOB/Northeim Erich-Kästner-Schule/Northeim Gardekürassierstraße Ost/Northeim Markt-Ost	Northeim Erich-Kästner-Schule	LINESTRING(9.999821 51.70282,9.9996279 51.7026961)
846	Nörten-Hardenberg 	Bahnhof/ZOB	de:03155:68991::1	51.628913	9.933686	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					180	Ri Nörten-Hardenberg Göttinger Straße/Nörten-Hardenberg Im Kampe		POINT(9.933686 51.628913)
847	Nörten-Hardenberg 	Bahnhof/ZOB	de:03155:68991::2	51.628581	9.933577	bus	MATCHED	n5959761847	8.7	0.52	Nörten-Hardenberg Bahnhof/ZOB	181	Ri Lütgenrode Obere Dorfstraße/Elvese Hillerser Straße/Nörten-Hardenberg Göttinger Straße/Parensen Hauptstraße/Nörten-Hardenberg Schule	Lütgenrode Obere Dorfstraße/Nörten-Hardenberg Göttinger Straße	LINESTRING(9.933577 51.628581,9.9334518 51.6285901)
848	Nörten-Hardenberg 	Bahnhof/ZOB	de:03155:68991::3	51.628913	9.9337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.9337 51.628913)
849	Nörten-Hardenberg 	Bahnhof/ZOB	de:03155:68991::4	51.628913	9.933671		MATCHED	n5959761849	10.8	0.21	Nörten-Hardenberg Bahnhof/ZOB			Nörten-Hardenberg Göttinger Straße/Nörten-Hardenberg Schule	LINESTRING(9.933671 51.628913,9.9335323 51.6288673)
850	Nörten-Hardenberg 	Bahnhof/ZOB	de:03155:68991::5	51.628581	9.933577	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					182	Ri Elvese Hillerser Straße/Lütgenrode Obere Dorfstraße/Parensen Hauptstraße/Nörten-Hardenberg Göttinger Straße		POINT(9.933577 51.628581)
851	Nörten-Hardenberg 	Bahnhof/ZOB	de:03155:68991::6	51.628581	9.933577	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					184	Ri Nörten-Hardenberg Göttinger Straße/Nörten-Hardenberg Schule		POINT(9.933577 51.628581)
852	Nörten-Hardenberg 	Bahnhof/ZOB	de:03155:68991::SEV	51.628572	9.933577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.933577 51.628572)
853	Nörten-Hardenberg 	Burgstraße	de:03155:68992::1	51.629363	9.940285	bus	MATCHED_THOUGH_NAMES_DIFFER	n8904338460	52.4	0.23	Bushaltestelle Burgstrasse Richtung Sudershausen	184	Ri Nörten-Hardenberg Hinterhaus	Nörten-Hardenberg Hinterhaus	LINESTRING(9.940285 51.629363,9.9395451 51.6294667)
854	Nörten-Hardenberg 	Burgstraße	de:03155:68992::2	51.629355	9.940283	bus	MATCHED_THOUGH_NAMES_DIFFER	n8904338462	48.3	0.24	Bushaltestelle Burgstrasse Richtung Bahnhof	184	Ri Nörten-Hardenberg Göttinger Straße	Nörten-Hardenberg Göttinger Straße	LINESTRING(9.940283 51.629355,9.9396495 51.6295394)
855	Nörten-Hardenberg 	Carat	de:03155:68993::1	51.634831	9.943287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.943287 51.634831)
856	Nörten-Hardenberg 	Göttinger Straße	de:03155:68994::1	51.628642	9.936025	bus	MATCHED	n5629455647	31.0	0.48	Nörten-Hardenberg Göttinger Straße	180,181,182,184	Ri Nörten-Hardenberg Burgstraße/Nörten-Hardenberg Schule	Bushaltestelle Burgstrasse Richtung Sudershausen/Nörten-Hardenberg Schule	LINESTRING(9.936025 51.628642,9.9362373 51.6288873)
857	Nörten-Hardenberg 	Göttinger Straße	de:03155:68994::2	51.628633	9.93602	bus	MATCHED	n5629455645	14.2	0.63	Nörten-Hardenberg Göttinger Straße	180,181,182,184,185	Ri Reyershausen Rodetal/Nörten-Hardenberg Im Kampe/Nörten-Hardenberg Bahnhof/ZOB	Nörten-Hardenberg Bahnhof/ZOB	LINESTRING(9.93602 51.628633,9.9360468 51.6287595)
858	Nörten-Hardenberg 	Hinterhaus	de:03155:68995::1	51.628691	9.95015	bus	MATCHED	n8902322599	33.6	0.3	Nörten-Hardenberg Hinterhaus	184	Ri Nörten-Hardenberg Burgstraße	Bushaltestelle Burgstrasse Richtung Bahnhof	LINESTRING(9.95015 51.628691,9.9506005 51.6288053)
859	Nörten-Hardenberg 	Hinterhaus	de:03155:68995::2	51.628691	9.950166	bus	MATCHED	n8902337864	40.5	0.43	Nörten-Hardenberg Hinterhaus	184	Ri Bishausen Ortsmitte	Bishausen Ortsmitte	LINESTRING(9.950166 51.628691,9.9507467 51.6287441)
860	Nörten-Hardenberg 	Im Kampe	de:03155:68996::1	51.624244	9.935299	bus	MATCHED	n4907636517	99.1	0.3	Im Kampe	180,185	Ri Nörten-Hardenberg Göttinger Straße/Nörten-Hardenberg Bahnhof/ZOB	Nörten-Hardenberg Göttinger Straße/Reyershausen Rodetal	LINESTRING(9.935299 51.624244,9.935385 51.6233542)
861	Nörten-Hardenberg 	Im Kampe	de:03155:68996::2	51.624242	9.93528	bus	MATCHED	n4907637425	30.4	0.48	Im Kampe	180,185	Ri Angerstein Im Hohen Felde/Angerstein Schulstraße	Angerstein Bachstraße	LINESTRING(9.93528 51.624242,9.9352314 51.624514)
862	Nörten-Hardenberg 	Marienstein	de:03155:68997::1	51.626448	9.933958		MATCHED	n1429304097	20.4	0.27	Nörten-Hardenberg Marienstein				LINESTRING(9.933958 51.626448,9.9342185 51.6263605)
863	Nörten-Hardenberg 	Reyershäuser Straße	de:03155:68999::1	51.62539	9.9359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.9359 51.62539)
864	Nörten-Hardenberg 	Schlossblick	de:03155:68998::1	51.636025	9.939366	bus	MATCHED	n6742139864	15.0	0.62	Nörten-Hardenberg Schlossblick	180,181	Ri Elvese Hillerser Straße/Sudheim Worthweg/Sudheim Kreuzung B 3	Elvese Hillerser Straße/Nörten-Hardenberg Göttinger Straße/Sudheim Bundesstraße	LINESTRING(9.939366 51.636025,9.9395833 51.6360283)
865	Nörten-Hardenberg 	Schlossblick	de:03155:68998::2	51.636056	9.938904	bus	MATCHED	n5667888048	31.4	0.2	Nörten-Hardenberg Nord	180,182,184	Ri Nörten-Hardenberg Burgstraße/Nörten-Hardenberg Göttinger Straße/Elvese Hillerser Straße		LINESTRING(9.938904 51.636056,9.9387404 51.6357929)
866	Nörten-Hardenberg 	Schule	de:03155:69000::1	51.632451	9.938573	bus	MATCHED	n5964151470	13.0	0.29	Nörten-Hardenberg Schule	181	Ri Sudheim Worthweg/Nörten-Hardenberg Schlossblick/Nörten-Hardenberg Göttinger Straße		LINESTRING(9.938573 51.632451,9.938592 51.6323346)
867	Nörten-Hardenberg 	Schule	de:03155:69000::2	51.632452	9.938598	bus	MATCHED	n5964151474	9.5	0.51	Nörten-Hardenberg Schule	184	Ri Nörten-Hardenberg Schlossblick	Nörten-Hardenberg Schlossblick	LINESTRING(9.938598 51.632452,9.9386798 51.6325202)
868	Nörten-Hardenberg 	Schule	de:03155:69000::3	51.632452	9.938598	bus	MATCHED	n5964151468	31.7	0.35	Nörten-Hardenberg Schule	180	Ri Nörten-Hardenberg Schlossblick	Nörten-Hardenberg Schlossblick	LINESTRING(9.938598 51.632452,9.9387723 51.6327157)
869	Nörten-Hardenberg 	Schule	de:03155:69000::4	51.632452	9.938598	bus	MATCHED	n1429346545	49.0	0.29	Nörten-Hardenberg Schule	182	Ri Nörten-Hardenberg Schlossblick	Nörten-Hardenberg Nord/Nörten-Hardenberg Schlossblick	LINESTRING(9.938598 51.632452,9.9384514 51.6320207)
870	Nörten-Hardenberg 	Schule	de:03155:69000::SEV	51.632443	9.938598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.938598 51.632443)
871	Nörten-Hardenberg 	ev. Kindergarten	de:03155:69001::1	51.628959	9.939093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.939093 51.628959)
872	Nörten-Hardenberg 	kath. Kindergarten	de:03155:69002::1	51.63434	9.937283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.937283 51.63434)
873	Odagsen 	Gänseanger	de:03155:70132::1	51.786098	9.871488	bus	MATCHED	n9417781143	4.4	0.79	Odagsen, Gänseanger	234	Ri Edemissen(Einbeck) Immenser Straße	Dörrigsen, Zur Ahlsburg/Edemissen, Immenser Straße	LINESTRING(9.871488 51.786098,9.8714291 51.7861123)
874	Odagsen 	Gänseanger	de:03155:70132::2	51.786106	9.871571	bus	MATCHED	n9417781144	11.6	0.5	Odagsen, Gänseanger	234	Ri Einbeck Ilmeweg	Einbeck, Ilmeweg	LINESTRING(9.871571 51.786106,9.8715806 51.7862102)
875	Oldenrode 	Bundesstraße	de:03155:71116::1	51.818329	10.106472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.106472 51.818329)
876	Oldenrode 	Böhmerbergring	de:03155:71117::1	51.819019	10.103748	bus	MATCHED	n9474134384	25.3	0.5	Oldenrode, Böhmerberring	261,261	Ri Wiershausen Neuer Weg/Ellierode(Bad Gandersheim) Am Hackelberg	Wiershausen, Neuer Weg	LINESTRING(10.103748 51.819019,10.1041127 51.8190477)
877	Oldenrode 	Böhmerbergring	de:03155:71117::2	51.819052	10.103764	bus	MATCHED	n9474134383	87.2	0.3	Oldenrode, Böhmerberring	261,261	Ri Oldenrode Kurze Gasse/Düderode Am Hohen Feld	Oldenrode, Kurze Gasse	LINESTRING(10.103764 51.819052,10.1049361 51.8187521)
878	Oldenrode 	Böhmerbergring	de:03155:71117::3	51.818496	10.106271		MATCHED_THOUGH_OSM_NO_NAME	n2402864802	53.9	0.11	Oldenrode, Böhmerberring				LINESTRING(10.106271 51.818496,10.1055083 51.8183821)
879	Oldenrode 	Böhmerbergring	de:03155:71117::4	51.818159	10.10662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.10662 51.818159)
880	Oldenrode 	Glockenborn	de:03155:71118::1	51.730642	9.819022	bus	MATCHED	n2375033230	8.9	0.58	Oldenrode Glockenborn	222	Ri Oldenrode Weperstraße/Lutterbeck Lindenstraße		LINESTRING(9.819022 51.730642,9.8189376 51.7305812)
881	Oldenrode 	Kurze Gasse	de:03155:71119::1	51.813469	10.111834	bus	MATCHED	n9474134386	26.9	0.5	Oldenrode, Kurze Gasse	261,261	Ri Oldenrode Böhmerbergring	Oldenrode, Böhmerberring	LINESTRING(10.111834 51.813469,10.1119629 51.8136978)
882	Oldenrode 	Kurze Gasse	de:03155:71119::2	51.813473	10.111824	bus	MATCHED	n9474134387	21.7	0.53	Oldenrode, Kurze Gasse	261,261	Ri Düderode Am Kreuze	Düderode, Am Kreuze	LINESTRING(10.111824 51.813473,10.111818 51.813668)
883	Oldenrode 	Weperstraße	de:03155:71120::1	51.720463	9.820956	bus	MATCHED	n600072636	6.3	0.65	Oldenrode Weperstraße	222	Ri Fredelsloh Kampweg/Lutterbeck Lindenstraße	Fredelsloh Kampweg	LINESTRING(9.820956 51.720463,9.8208683 51.7204463)
884	Oldershausen(Kalefeld) 	Am Försterberg	de:03155:71164::1	51.794179	10.088965	bus	NO_MATCH					261	Ri Düderode Zum Thiestein/Echte Grundschule		POINT(10.088965 51.794179)
885	Oldershausen(Kalefeld) 	Am Försterberg	de:03155:71164::2	51.794184	10.089004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.089004 51.794184)
886	Oldershausen(Kalefeld) 	Landesstraße	de:03155:71165::1	51.788825	10.086763	bus	MATCHED	n2375912732	52.2	0.38	Oldershausen, Landesstraße	261,261	Ri Willershausen(Northeim) Kurzer Winkel	Willershausen, Kurzer Winkel	LINESTRING(10.086763 51.788825,10.0871044 51.7884059)
887	Oldershausen(Kalefeld) 	Landesstraße	de:03155:71165::2	51.788706	10.086262	bus	MATCHED	n2375913509	23.4	0.52	Oldershausen, Landesstraße	261,261	Ri Echte Am Bahnhof/Echte Grundschule	Echte, Am Bahnhof	LINESTRING(10.086262 51.788706,10.0866015 51.788722)
888	Oldershausen(Kalefeld) 	Zum Hasenanger	de:03155:71166::1	51.797438	10.077679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.077679 51.797438)
889	Olxheim 	Eisenbahnbrücke	de:03155:71303::1	51.832073	9.951293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.951293 51.832073)
890	Olxheim 	Ortsmitte	de:03155:71304::1	51.832531	9.949276	bus	MATCHED	n9447979861	6.1	0.75	Olxheim, Ortsmitte	276,276	Ri Rittierode Dorfstraße	Rittierode, Dorfstraße	LINESTRING(9.949276 51.832531,9.9492902 51.8324771)
891	Olxheim 	Ortsmitte	de:03155:71304::2	51.832753	9.949346	bus	MATCHED	n9447979862	1.7	0.87	Olxheim, Ortsmitte	276	Ri Garlebsen Ortsmitte	Garlebsen, Ortsmitte	LINESTRING(9.949346 51.832753,9.9493432 51.8327374)
892	Olxheim 	Ortsmitte	de:03155:71304::3	51.832753	9.949346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.949346 51.832753)
893	Opperhausen 	Mitteldorf	de:03155:71374::1	51.826324	9.993179	bus	MATCHED	n2383209772	43.7	0.24	Opperhausen, Mitteldorf	260,263,263	Ri Opperhausen Mühlenkamp		LINESTRING(9.993179 51.826324,9.9937182 51.8261157)
894	Opperhausen 	Mühlenkamp	de:03155:71373::1	51.828765	9.999949	bus	MATCHED	n2175277327	36.0	0.27	Opperhausen, Mühlenkamp	260,260,263,263	Ri Bad Gandersheim Flugplatzweg/Bad Gandersheim Dreilinden/Osterbruch(Kreiensen) Ortsmitte/Haieshausen Friedhof/Kreiensen Kurze Straße	Bad Gandersheim, Flugplatzweg/Haieshausen, Friedhof/Osterbruch, Ortsmitte	LINESTRING(9.999949 51.828765,10.0004144 51.8286163)
895	Opperhausen 	Oberdorf	de:03155:71375::1	51.828461	9.998825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.998825 51.828461)
896	Orxhausen 	Bundesstraße	de:03155:71444::1	51.869839	9.972214		MATCHED	n843027139	22.9	0.25	Orxhausen Bundesstraße				LINESTRING(9.972214 51.869839,9.9718807 51.8698346)
897	Orxhausen 	Bundesstraße	de:03155:71444::2	51.869864	9.972234		MATCHED	n360780455	39.6	0.16	Orxhausen Bundesstraße				LINESTRING(9.972234 51.869864,9.9728101 51.8698597)
898	Orxhausen 	Ortsmitte	de:03155:71445::1	51.867524	9.973505	bus	MATCHED	n9440625841	8.4	0.7	Orxhausen, Ortsmitte	275,275	Ri Kreiensen Kirche/Kreiensen Grundschule	Kreiensen, Kirche	LINESTRING(9.973505 51.867524,9.9736172 51.8675549)
899	Orxhausen 	Ortsmitte	de:03155:71445::2	51.867481	9.973691	bus	MATCHED	n9440625842	1.6	0.88	Orxhausen, Ortsmitte	275,275	Ri Bentierode Kirche	Bentierode, Kirche	LINESTRING(9.973691 51.867481,9.9736695 51.8674854)
900	Osterbruch(Kreiensen) 	Ortsmitte	de:03155:71985::1	51.823301	10.015696	bus	MATCHED	n2383209359	12.1	0.64	Osterbruch, Ortsmitte	260,260,263	Ri Opperhausen Mühlenkamp/Opperhausen Mitteldorf/Kreiensen Kurze Straße	Opperhausen, Mühlenkamp	LINESTRING(10.015696 51.823301,10.0158719 51.823304)
901	Osterbruch(Kreiensen) 	Ortsmitte	de:03155:71985::2	51.82328	10.01566	bus	MATCHED	n2383209442	26.0	0.5	Osterbruch, Ortsmitte	260,263,263	Ri Sebexen Kurze Straße	Sebexen, Kurze Straße	LINESTRING(10.01566 51.82328,10.0153489 51.8234126)
902	Parensen 	Hauptstraße	de:03155:73096::1	51.61534	9.905056	bus	MATCHED	n735310347	10.0	0.26	Parensen	181,182	Ri Lütgenrode Obere Dorfstraße/Lütgenrode Im Espelfelde/Elvese Hillerser Straße/Nörten-Hardenberg Bahnhof/ZOB/Nörten-Hardenberg Schule	Lütgenrode Im Espelfelde	LINESTRING(9.905056 51.61534,9.9049184 51.6153692)
903	Pinkler 	Kreisstraße	de:03155:73920::1	51.796759	9.84176	bus	MATCHED	n282745881	10.0	0.67	Pinkler, Kreisstraße	252	Ri Rotenkirchen Rotdornstraße/Dassensen Kirche/Dassensen Dassenser Straße	Rotenkirchen, Rotdornstraße	LINESTRING(9.84176 51.796759,9.8418 51.7968459)
904	Pinkler 	Kreisstraße	de:03155:73920::2	51.796762	9.841758	bus	MATCHED	n282745878	11.2	0.65	Pinkler, Kreisstraße	252,252	Ri Einbeck Deinerlindenweg/Einbeck Geschwister-Scholl-Schule	Einbeck, Deinerlindenweg	LINESTRING(9.841758 51.796762,9.8419068 51.7968035)
905	Polier 	Ortsmitte	de:03155:74285::1	51.672476	9.538485	bus	MATCHED	n7418870472	144.0	0.1	Polier, Ortsmitte	214,214	Ri Wahmbeck Bachstraße/Bodenfelde Amelither Straße	Nienover, Wildenhausweg/Polier, Ortsmitte	LINESTRING(9.538485 51.672476,9.5396133 51.6713865)
906	Polier 	Ortsmitte	de:03155:74285::2	51.669557	9.541092	bus	MATCHED_THOUGH_DISTANT	n7418870471	223.8	0.07	Polier, Ortsmitte	214,214	Ri Nienover Wildenhausweg	Polier, Ortsmitte/Wahmbeck, Bachstraße	LINESTRING(9.541092 51.669557,9.539758 51.6713921)
907	Portenhagen 	Am Gropenberg	de:03155:74473::1	51.852811	9.749514	bus	MATCHED	n9403858364	30.0	0.48	Portenhagen, Am Gropenberg	253	Ri Amelsen Allerbachstraße/Lüthorst Luthardstraße/Amelsen Hirtenstraße	Amelsen, Allerbachstraße	LINESTRING(9.749514 51.852811,9.7498016 51.8530135)
908	Portenhagen 	Am Gropenberg	de:03155:74473::2	51.85281	9.749474	bus	MATCHED	n9403858363	29.3	0.48	Portenhagen, Am Gropenberg	253	Ri Lüthorst Luthardstraße/Rengershausen(Einbeck) Birkenbergweg	Rengershausen, Birkenbergweg	LINESTRING(9.749474 51.85281,9.7498378 51.8529481)
909	Relliehausen 	Am Pferdekamp	de:03155:76572::1	51.781254	9.690263	bus	MATCHED	n348261943	6.7	0.74	Relliehausen, Am Pferdekamp	252	Ri Dassel Paul-Gerhardt-Schule/Dassel Erholungsheimstraße/Dassel Rathaus	Dassel, Paul-Gerhardt-Schule	LINESTRING(9.690263 51.781254,9.6903048 51.781308)
910	Relliehausen 	Am Pferdekamp	de:03155:76572::2	51.781258	9.690389	bus	MATCHED	n348261947	42.8	0.42	Relliehausen, Am Pferdekamp	252	Ri Relliehausen Am Schmiedegraben	Relliehausen, Am Schmiedegraben	LINESTRING(9.690389 51.781258,9.6901128 51.7816032)
911	Relliehausen 	Am Schmiedegraben	de:03155:76573::1	51.778335	9.689798	bus	MATCHED	n348261938	8.5	0.7	Relliehausen, Am Schmiedegraben	252	Ri Relliehausen Am Pferdekamp	Relliehausen, Am Pferdekamp	LINESTRING(9.689798 51.778335,9.6897761 51.7782595)
912	Relliehausen 	Am Schmiedegraben	de:03155:76573::2	51.778276	9.689866	bus	MATCHED	n9351519169	16.1	0.59	Relliehausen, Am Schmiedegraben	252	Ri Relliehausen Waldstraße/Hilwartshausen Kampstraße	Relliehausen, Waldstraße	LINESTRING(9.689866 51.778276,9.6896879 51.7783698)
913	Relliehausen 	Waldstraße	de:03155:76574::1	51.777777	9.688486	bus	MATCHED	n820988501	15.9	0.59	Relliehausen, Waldstraße	252	Ri Sievershausen(Dassel) Lönsplatz	Sievershausen, Lönsplatz	LINESTRING(9.688486 51.777777,9.6882548 51.7777696)
914	Relliehausen 	Waldstraße	de:03155:76574::2	51.77778	9.688495	bus	MATCHED	n820987164	25.6	0.51	Relliehausen, Waldstraße	252	Ri Relliehausen Am Schmiedegraben/Hilwartshausen Kampstraße	Hilwartshausen, Kampstraße/Relliehausen, Am Schmiedegraben	LINESTRING(9.688495 51.77778,9.6888573 51.7777265)
915	Rengershausen(Einbeck) 	Birkenbergweg	de:03155:76799::1	51.858729	9.777946	bus	MATCHED_THOUGH_REVERSED_DIR	n9403858366	4.6	0.6	Rengershausen, Birkenbergweg	253	Ri Portenhagen Am Gropenberg	Avendshausen, Am Kirchweg	LINESTRING(9.777946 51.858729,9.7780091 51.8587148)
916	Rengershausen(Einbeck) 	Birkenbergweg	de:03155:76799::2	51.858757	9.777918	bus	MATCHED	n9403858367	3.3	0.74	Rengershausen, Birkenbergweg	253	Ri Einbeck-Avendshausen Feuerwehr	Portenhagen, Am Gropenberg	LINESTRING(9.777918 51.858757,9.7779259 51.8587861)
917	Reyershausen 	Rodetal	de:03155:77055::1	51.61987	9.96491	bus	NO_MATCH					185	Ri Reyershausen Kaliwerk		POINT(9.96491 51.61987)
918	Reyershausen 	Rodetal	de:03155:77055::2	51.619867	9.964889	bus	NO_MATCH					185	Ri Nörten-Hardenberg Göttinger Straße/Nörten-Hardenberg Im Kampe		POINT(9.964889 51.619867)
919	Rimmerode 	Ortsmitte	de:03155:77826::1	51.844303	10.013847	bus	MATCHED	n2383210284	27.8	0.32	Rimmerode, Ortsmitte	275	Ri Bad Gandersheim Flugplatzweg/Bentierode Kirche		LINESTRING(10.013847 51.844303,10.0140171 51.8445294)
920	Rimmerode 	Ortsmitte	de:03155:77826::2	51.8443	10.013854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.013854 51.8443)
921	Rittierode 	Dorfstraße	de:03155:78105::1	51.817931	9.950589	bus	MATCHED	n9447979857	32.7	0.46	Rittierode, Dorfstraße	276,276	Ri Ahlshausen Lieth	Ahlshausen, Lieth	LINESTRING(9.950589 51.817931,9.950349 51.8176769)
922	Rittierode 	Dorfstraße	de:03155:78105::2	51.817944	9.950543	bus	MATCHED	n9447979858	13.3	0.62	Rittierode, Dorfstraße	276	Ri Olxheim Ortsmitte	Olxheim, Ortsmitte	LINESTRING(9.950543 51.817944,9.9506052 51.8178303)
923	Rotenkirchen 	Rotdornstraße	de:03155:78999::1	51.770662	9.825918	bus	MATCHED	n296436626	25.7	0.51	Rotenkirchen, Rotdornstraße	252	Ri Dassensen Dassenser Straße	Dassensen, Dassenser Straße	LINESTRING(9.825918 51.770662,9.8261716 51.7704928)
924	Rotenkirchen 	Rotdornstraße	de:03155:78999::2	51.770664	9.825925	bus	MATCHED	n296436624	27.2	0.5	Rotenkirchen, Rotdornstraße	252,252	Ri Pinkler Kreisstraße	Pinkler, Kreisstraße	LINESTRING(9.825925 51.770664,9.8260399 51.7704303)
925	Salzderhelden 	Alter Stadtweg	de:03155:80086::1	51.802899	9.90449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.90449 51.802899)
926	Salzderhelden 	Am Stauwerk	de:03155:80082::1	51.798029	9.913495	bus	MATCHED	n263266041	78.2	0.32	Salzderhelden, Am Stauwerk	230,230	Ri Salzderhelden Bahnhof/Salzderhelden Vogelbecker Straße	Salzderhelden, Bahnhof	LINESTRING(9.913495 51.798029,9.9146265 51.7979566)
927	Salzderhelden 	Am Stauwerk	de:03155:80082::2	51.798025	9.913493	bus	MATCHED	n263266039	120.9	0.26	Salzderhelden, Am Stauwerk	230,230	Ri Salzderhelden Kurze Bergstraße	Salzderhelden, Kurze Bergstraße	LINESTRING(9.913493 51.798025,9.9152449 51.798111)
928	Salzderhelden 	Bahnhof	de:03155:80083::1	51.798237	9.922024	bus	MATCHED	n281922770	52.1	0.21	Salzderhelden, Bahnhof	230,230	Ri Salzderhelden Vogelbecker Straße/Salzderhelden Am Stauwerk	Salzderhelden, Am Stauwerk/Salzderhelden, Vogelbecker Straße	LINESTRING(9.922024 51.798237,9.9223846 51.7978247)
929	Salzderhelden 	Bahnhof	de:03155:80083::2	51.798147	9.922066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.922066 51.798147)
930	Salzderhelden 	Bahnhof	de:03155:80083::SEV	51.798055	9.922267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.922267 51.798055)
931	Salzderhelden 	Kurze Bergstraße	de:03155:80084::1	51.802114	9.904822	bus	MATCHED	n261644978	54.1	0.38	Salzderhelden, Kurze Bergstraße	230,230,235,235	Ri Immensen(Einbeck) Unter den Linden/Salzderhelden Am Stauwerk	Immensen, Unter den Linden/Salzderhelden, Am Stauwerk	LINESTRING(9.904822 51.802114,9.905264 51.8017111)
