	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
996	Löwensen 	Abzweig Friedensthal	de:03252:57:0:2	51.985953	9.286936	bus	MATCHED	n343608185	34.9	0.29	Friedensthal	61	Ri Löwensen Rosenhof	Rosenhof	LINESTRING(9.286936 51.985953,9.287341 51.9861431)
997	Löwensen 	Cafe Friedensthal	de:03252:58	51.989709	9.28469		MATCHED_THOUGH_OSM_NO_NAME	n313922515	12.2	0.1					LINESTRING(9.28469 51.989709,9.2845319 51.9897603)
998	Löwensen 	Rosenhof	de:03252:59:0:1	51.986385	9.283478	bus	MATCHED	n343608187	5.0	0.8	Rosenhof	61	Ri Bathildiskrankenhaus	Bathildis-Krankenhaus	LINESTRING(9.283478 51.986385,9.2834139 51.9863633)
999	Löwensen 	Rosenhof	de:03252:59:0:2	51.985959	9.281654	bus	MATCHED	n343608190	8.8	0.58	Rosenhof	61	Ri Löwensen Abzweig Friedensthal	Friedensthal	LINESTRING(9.281654 51.985959,9.28178 51.9859453)
1000	Löwensen 	Unterdorf	de:03252:60:0:1	51.984498	9.289469	bus	MATCHED	n313922517	5.3	0.68	Unterdorf	61	Ri Löwensen Abzweig Friedensthal	Friedensthal	LINESTRING(9.289469 51.984498,9.2894597 51.9845449)
1001	Löwensen 	Unterdorf	de:03252:60:0:2	51.984056	9.289038	bus	MATCHED	n313922518	23.1	0.37	Unterdorf	61	Ri Thal Im Mittleren Felde	Phoenix Contact	LINESTRING(9.289038 51.984056,9.2889313 51.9838592)
1002	Lüntorf	Abzweigung	de:03252:4470:0:1	51.984299	9.37145	bus	MATCHED_THOUGH_OSM_NO_NAME	n2701318463	26.1	0.13		40,45	Ri Lüntorf Buchhorststraße/Lüntorf Oberdorf		LINESTRING(9.37145 51.984299,9.3714143 51.9840656)
1003	Lüntorf	Abzweigung	de:03252:4470:0:2	51.983641	9.371584	bus	MATCHED_THOUGH_OSM_NO_NAME	n1745996798	18.9	0.16		40,45	Ri Deitlevsen		LINESTRING(9.371584 51.983641,9.3716996 51.9834862)
1004	Lüntorf	Buchhorststraße	de:03252:4490:0:1	51.984703	9.374782	bus	MATCHED_THOUGH_OSM_NO_NAME	n1745996796	5.8	0.25		45	Ri Lüntorf Abzweigung		LINESTRING(9.374782 51.984703,9.374859 51.9847238)
1005	Lüntorf	Buchhorststraße	de:03252:4490:0:2	51.984852	9.374827	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					40,45	Ri Deitlevsen/Grohnde Patweg		POINT(9.374827 51.984852)
1006	Lüntorf	Oberdorf	de:03252:4480:0:1	51.982346	9.371315	bus	NO_MATCH					40	Ri Ottenstein-Lichtenhagen An der Kirche		POINT(9.371315 51.982346)
1007	Lüntorf	Oberdorf	de:03252:4480:0:2	51.98145	9.371351	bus	NO_MATCH					40	Ri Lüntorf Abzweigung		POINT(9.371351 51.98145)
1008	Marienau	B 1	de:03252:5290:0:1	52.10943	9.568801	bus	NO_MATCH					50,52,53	Ri Voldagsen B 1/Voldagsen Ort		POINT(9.568801 52.10943)
1009	Marienau	B 1	de:03252:5290:0:2	52.109755	9.568801	bus	NO_MATCH					50,52,53	Ri Coppenbrügge Tankstelle/Marienau Mehrzweckhaus		POINT(9.568801 52.109755)
1010	Marienau	Mehrzweckhaus	de:03252:5300:0:1	52.10943	9.567184	bus	NO_MATCH					50,52	Ri Marienau B 1/Coppenbrügge Tankstelle		POINT(9.567184 52.10943)
1011	Marienthaler 	Straße	de:03252:9540:0:1	52.102836	9.38699	bus	MATCHED	w923152704	8.0	0.73	Marienthaler Straße	1,15,3,50,51,91,96	Ri Kuckuck/Hamelner Straße/Hastenbeck Angerburger Straße	Hamelner Straße/Kuckuck	LINESTRING(9.38699 52.102836,9.38687695 52.1028184)
1012	Marienthaler 	Straße	de:03252:9540:0:2	52.10303	9.387251	bus	MATCHED	w924801143	11.1	0.67	Marienthaler Straße	1,15,3,50,51,6,91,96	Ri Hefehof	Hefehof	LINESTRING(9.387251 52.10303,9.38740805 52.1030027)
1013	Memeler 	Straße	de:03252:8380:0:1	52.091231	9.346036	bus	MATCHED_THOUGH_REVERSED_DIR	n9435147797	3.9	0.66	Memeler Straße	35,4,95	Ri Liegnitzer Straße		LINESTRING(9.346036 52.091231,9.3459816 52.0912213)
1014	Memeler 	Straße	de:03252:8380:0:2	52.091143	9.346108	bus	MATCHED	w1023071568	3.0	0.85	Memeler Straße	35,4,95	Ri Tilsiter Straße	Tilsiter Straße	LINESTRING(9.346108 52.091143,9.3461011494359 52.0911696495574)
1015	Meyers 	Grund	de:03252:9300:0:1	52.109645	9.384772	bus	MATCHED	w928504298	2.1	0.89	Meyers Grund	2,22,93,95	Ri Ahornweg	Ahornweg	LINESTRING(9.384772 52.109645,9.38474545 52.10965415)
1016	Multhöpen	Buschweg	de:03252:91:0:1	52.080285	9.244976	bus	MATCHED	n785450204	18.2	0.4	Multhöpen Buschweg	37	Ri Multhöpen Haubenweg		LINESTRING(9.244976 52.080285,9.2452339 52.080325)
1017	Multhöpen	Halbmeierweg	de:03252:65:0:1	52.077949	9.251812	bus	NO_MATCH					37	Ri Multhöpen Buschweg/Multhöpen Haubenweg		POINT(9.251812 52.077949)
1018	Multhöpen	Haubenweg	de:03252:64:0:1	52.081681	9.245506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					37	Ri Dehmke Hauben		POINT(9.245506 52.081681)
1019	Multhöpen	Haubenweg	de:03252:64:0:2	52.08167	9.245335	bus	MATCHED	n785450311	2.8	0.75	Multhöpen Haubenweg	37	Ri Dehrenberg Kreuzung/Königsförde Dehmker Straße		LINESTRING(9.245335 52.08167,9.2453755 52.0816758)
1020	Multimarkt 	Nord	de:03252:8340:0:1	52.077927	9.330765	bus	MATCHED	n5100719815	1.5	0.86	Multimarkt Nord	30,35	Ri Groß Berkel Freiheit		LINESTRING(9.330765 52.077927,9.3307532 52.0779152)
1021	Multimarkt 	Nord	de:03252:8340:0:2	52.078005	9.3316	bus	MATCHED	n5100720445	1.7	0.85	Multimarkt Nord	30,35	Ri Berkeler Warte/Schultheißenstraße		LINESTRING(9.3316 52.078005,9.3316044 52.0780198)
1022	Multimarkt 	Süd	de:03252:8280:0:1	52.074703	9.332148	bus	MATCHED	w991201696	4.8	0.7	Multimarkt Süd	3,93	Ri Dreieck		LINESTRING(9.332148 52.074703,9.33211250118243 52.0746661500315)
1023	Mühlenstraße 	/ Rattenfängerhalle	de:03252:9800:1:9801	52.099835	9.356798	bus	MATCHED	n6357628530	29.8	0.32	Mühlenstraße / Rattenfängerhalle	10,15,21,40,50,51	Ri Ostertorwall/Münster	Pyrmonter Straße / Brückenkopf	LINESTRING(9.356798 52.099835,9.3567666 52.1001022)
1024	Mühlenstraße 	/ Rattenfängerhalle	de:03252:9800:2:9802	52.099923	9.356538	bus	MATCHED	n6357628525	9.9	0.69	Mühlenstraße / Rattenfängerhalle	10,10,21,40,50	Ri Walkemühle / V.-Luise-Gymnasium	Walkemühle	LINESTRING(9.356538 52.099923,9.3564878 52.1000066)
1025	Neersen (B.Pyrmont)	Ortsmitte	de:03252:6651:1:1	51.949419	9.345848		MATCHED_THOUGH_NAMES_DIFFER	n8853747078	6.3	0.18	Neersen			Baarsen, Feuerwehr/Eichenborn, Ort	LINESTRING(9.345848 51.949419,9.3458167 51.9493653)
1026	Neersen (B.Pyrmont)	Ortsmitte	de:03252:6651:1:2	51.949431	9.345722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.345722 51.949431)
1027	Nettelrede	B 442	de:03252:1210:0:1	52.212903	9.452298	bus	MATCHED	n4439042882	21.6	0.23	Nettelrede, B 442	18	Ri Bad Münder Steinkreuzer Weg		LINESTRING(9.452298 52.212903,9.4523056 52.2127092)
1028	Nettelrede	B 442	de:03252:1210:0:2	52.212452	9.453654	bus	MATCHED	n4439042881	7.8	0.36	Nettelrede, B 442	10,18	Ri Luttringhausen/Nettelrede Sportplatz/Eimbeckhausen Heideweg/Böbber Siedlung		LINESTRING(9.453654 52.212452,9.4537052 52.2125152)
1029	Nettelrede	Ort	de:03252:1220:0:1	52.213806	9.453915	bus	MATCHED	n4861283234	4.5	0.71	Nettelrede, Ort	10,18	Ri Bad Münder Steinkreuzer Weg		LINESTRING(9.453915 52.213806,9.4539535 52.2137731)
1030	Nettelrede	Sportplatz	de:03252:1230:0:1	52.217257	9.45202	bus	MATCHED	n2491169108	13.0	0.47	Nettelrede,Sportplatz	10,18	Ri Nettelrede Ort		LINESTRING(9.45202 52.217257,9.4521811 52.2171938)
1031	Nettelrede	Sportplatz	de:03252:1230:0:2	52.217213	9.452046	bus	MATCHED	n2491169110	1.0	0.86	Nettelrede,Sportplatz	10,18	Ri Luttringhausen		LINESTRING(9.452046 52.217213,9.452053 52.2172051)
1032	Neuapostolische 	Kirche	de:03252:6260:0:1	51.980941	9.241194	bus	MATCHED	n837555696	20.6	0.56	Neuapostolische Kirche	61	Ri Immanuel-Kant-Straße	Immanuel-Kant-Straße	LINESTRING(9.241194 51.980941,9.2412381 51.9807576)
1033	Neuapostolische 	Kirche	de:03252:6260:0:2	51.980985	9.241086	bus	MATCHED	n837555693	27.4	0.5	Neuapostolische Kirche	62	Ri Berufsförderungswerk	Berufsförderungswerk	LINESTRING(9.241086 51.980985,9.2410481 51.9807394)
1034	Neumarkter 	Allee	de:03252:8530:0:1	52.102235	9.337924	bus	MATCHED	n9433221546	14.4	0.62	Neumarkter Allee	21,28,35,4	Ri Klütstraße	Klütstraße	LINESTRING(9.337924 52.102235,9.3381335 52.102253)
1035	Neumarkter 	Allee	de:03252:8530:0:2	52.101992	9.338769	bus	MATCHED	n2287981452	10.2	0.69	Neumarkter Allee	21,28,35,4	Ri Roseplatz	Roseplatz	LINESTRING(9.338769 52.101992,9.3389161 52.1019749)
1036	Nienstedt	Hainbrink	de:03252:1300:0:1	52.255134	9.450313	bus	MATCHED	n528943729	4.9	0.62	Nienstedt/Hainbrink	18	Ri Eimbeckhausen Sonnenwinkel		LINESTRING(9.450313 52.255134,9.4502746 52.2551711)
1037	Nienstedt	Hainbrink	de:03252:1300:0:2	52.255112	9.450474	bus	MATCHED	n528943730	2.1	0.73	Nienstedt/Hainbrink	10,18	Ri Nienstedt Tennisplatz		LINESTRING(9.450474 52.255112,9.4504547 52.2550968)
1038	Nienstedt	Spielplatz	de:03252:1320:1:1	52.258504	9.444707	bus	MATCHED	n580013977	6.9	0.56	Nienstedt/Spielplatz	18	Ri Nienstedt Tennisplatz		LINESTRING(9.444707 52.258504,9.4446077 52.2584917)
1039	Nienstedt	Spielplatz	de:03252:1320:1:2	52.25862	9.444465	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,18			POINT(9.444465 52.25862)
1040	Nienstedt	Spielplatz	de:03252:1320:1:9580	52.25851	9.444662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.444662 52.25851)
1041	Nienstedt	Spielplatz	de:03252:1320:1:9581	52.25862	9.444528		MATCHED	n580013978	2.3	0.64	Nienstedt/Spielplatz				LINESTRING(9.444528 52.25862,9.4445322 52.2586406)
1042	Nienstedt	Tennisplatz	de:03252:1310:1:1	52.256948	9.455676	bus	MATCHED	n528943731	30.2	0.28	Nienstedt/Tennisplatz	18	Ri Nienstedt Hainbrink		LINESTRING(9.455676 52.256948,9.4561006 52.2570278)
1043	Nienstedt	Tennisplatz	de:03252:1310:1:2	52.256712	9.455972	bus	MATCHED	n290776324	3.2	0.69	Nienstedt/Tennisplatz	10,18	Ri Nienstedt Spielplatz		LINESTRING(9.455972 52.256712,9.4560101 52.2566957)
1044	Nienstedt	Tennisplatz	de:03252:1310:1:9532	52.256965	9.455703		MATCHED	n528943733	2.4	0.64	Nienstedt/Tennisplatz			Nienstedt/Forsthaus	LINESTRING(9.455703 52.256965,9.4557136 52.2569445)
1045	Nienstedt	Tennisplatz	de:03252:1310:1:9533	52.257185	9.456574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.456574 52.257185)
1046	Nienstedt 	Deisterkamm	de:03252:1490:1:5868	52.264475	9.472609		MATCHED	n603889016	6.8	1.0	Nienstedt/Deisterkamm			Nienstedt/Forsthaus	LINESTRING(9.472609 52.264475,9.4725211 52.2644468)
1047	Nienstedt 	Deisterkamm	de:03252:1490:1:5869	52.26442	9.47269		MATCHED	n528946433	6.4	1.0	Nienstedt/Deisterkamm			Egestorf/Christuskirche/Egestorf/Tiefental	LINESTRING(9.47269 52.26442,9.4726272 52.2643775)
1048	Nienstedt 	Forsthaus	de:03252:1480:1:9582	52.259054	9.461209		MATCHED	n528943734	6.9	0.47	Nienstedt/Forsthaus			Nienstedt/Deisterkamm	LINESTRING(9.461209 52.259054,9.4613071 52.25904)
1049	Nienstedt 	Forsthaus	de:03252:1480:1:9583	52.259115	9.461146		MATCHED	n528943735	5.1	0.53	Nienstedt/Forsthaus			Nienstedt/Tennisplatz	LINESTRING(9.461146 52.259115,9.4612163 52.259132)
1050	Ockensen 	Abzweigung Ockensen	de:03252:7160	52.033147	9.609629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.609629 52.033147)
1051	Oesdorfer 	Kirche	de:03252:6080:0:1	51.985461	9.263508	bus	MATCHED	n4418618732	3.3	0.84	Oesdorfer Kirche	61,62,63	Ri Bathildisstraße/Brunnenstraße	Bathildisstraße/Brunnenstraße/Untere Hauptallee	LINESTRING(9.263508 51.985461,9.2634594 51.9854641)
1052	Oesdorfer 	Kirche	de:03252:6080:0:2	51.985405	9.263508	bus	MATCHED	n2924039915	8.2	0.72	Oesdorfer Kirche	61,62,63	Ri Rathausstraße/Wredestraße	Rathausstraße/Wredestraße	LINESTRING(9.263508 51.985405,9.263464 51.9853366)
1053	Ohr	B 83	de:03252:4120:1:4121	52.061698	9.353358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.353358 52.061698)
1054	Ohr	B 83	de:03252:4120:1:4122	52.062875	9.353286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.353286 52.062875)
1055	Ohr	B 83	de:03252:4120:1:4123	52.061731	9.353402	bus	MATCHED	n304556039	13.1	0.47	Ohr, B 83	40	Ri Emmern Niederes Feld	Emmern Niederes Feld	LINESTRING(9.353402 52.061731,9.353512 52.0616343)
1056	Ohr	B 83	de:03252:4120:1:4124	52.062831	9.353169	bus	MATCHED	n304558235	12.4	0.47	Ohr, B 83	40	Ri Ohrsche Landstraße	Hameln, Bahnhof/Ohrsche Landstraße	LINESTRING(9.353169 52.062831,9.3533182 52.0627681)
1057	Ohr	Denkmal	de:03252:4130:1:1	52.062256	9.352432	bus	NO_MATCH					45			POINT(9.352432 52.062256)
1058	Ohr	Diekmannsweg	de:03252:4520:0:1	52.065205	9.348677	bus	NO_MATCH					40	Ri Ohr B 83		POINT(9.348677 52.065205)
1059	Ohrsche 	Landstraße	de:03252:8150:1:3	52.085606	9.354121	bus	MATCHED	n6356743364	7.1	0.62	Ohrsche Landstraße	40	Ri Ohrbergpark/Ohr Diekmannsweg	Ohr, B 83	LINESTRING(9.354121 52.085606,9.354122 52.0855421)
1060	Ohrsche 	Landstraße	de:03252:8150:1:4	52.086456	9.353438	bus	MATCHED	n6356267723	7.8	0.73	Ohrsche Landstraße	40	Ri Klütbahnhof	Klütbahnhof	LINESTRING(9.353438 52.086456,9.3534678 52.0863885)
1061	Ohrsche 	Landstraße	de:03252:8150:1:8151	52.085645	9.354094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.354094 52.085645)
1062	Ohrsche 	Landstraße	de:03252:8150:1:8152	52.086429	9.353358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.353358 52.086429)
1063	Oldendorf	B 1	de:03252:7240:0:1	52.089956	9.634395	bus	MATCHED_THOUGH_OSM_NO_NAME	n3777139193	1.8	0.32		71,B71	Ri Benstorf/Ahrenfeld/Osterwald Abzweigung Bahnhof/Osterwald Bahnhof/Oldendorf Schule		LINESTRING(9.634395 52.089956,9.6344138 52.0899673)
1064	Oldendorf	B 1	de:03252:7240:0:2	52.089945	9.634207	bus	MATCHED_THOUGH_OSM_NO_NAME	n3777139192	8.3	0.23		71,B71	Ri Hemmendorf B 1		LINESTRING(9.634207 52.089945,9.6342464 52.0900157)
1065	Oldendorf	Schule	de:03252:7250:0:1	52.089768	9.638986	bus	MATCHED_THOUGH_OSM_NO_NAME	n8455395308	5.0	0.27		71	Ri Oldendorf B 1/Osterwald Abzweigung Bahnhof/Benstorf		LINESTRING(9.638986 52.089768,9.6389196 52.0897497)
1066	Oldendorf 	Logocos	de:03252:7360	52.084773	9.639435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.639435 52.084773)
1067	Osterwald	Abzweigung Bahnhof	de:03252:7300:1:1	52.096777	9.632698	bus	NO_MATCH					71	Ri Osterwald Glashütte		POINT(9.632698 52.096777)
1068	Osterwald	Abzweigung Bahnhof	de:03252:7300:1:2	52.096904	9.632698	bus	NO_MATCH					71	Ri Ahrenfeld		POINT(9.632698 52.096904)
1069	Osterwald	Bahnhof	de:03252:7290:1:2	52.096932	9.635797	bus	MATCHED	n3777139158	9.0	0.42	Bahnhof Osterwald	71,B71	Ri Osterwald Glashütte		LINESTRING(9.635797 52.096932,9.6359134 52.09697)
1070	Osterwald	Bahnhof	de:03252:7290:1:3	52.096993	9.636201	bus	MATCHED	n3777139157	19.8	0.29	Bahnhof Osterwald	71,B71	Ri Benstorf/Salzhemmendorf Schule am Kanstein		LINESTRING(9.636201 52.096993,9.6359225 52.0970429)
1071	Osterwald	Bahnhof	de:03252:7290:90:1	52.097274	9.636435		MATCHED	n281008148	43.4	0.05	Osterwald			Elze (Hannover)/Marienau	LINESTRING(9.636435 52.097274,9.6358291 52.0973928)
1072	Osterwald	Drei-Linden-Straße	de:03252:7330:0:1	52.109965	9.614893	bus	MATCHED_THOUGH_OSM_NO_NAME	n298519116	10.3	0.21		71,B71	Ri Osterwald Mitte		LINESTRING(9.614893 52.109965,9.6147675 52.1100161)
1073	Osterwald	Glashütte	de:03252:7310:0:1	52.107052	9.631719	bus	MATCHED_THOUGH_OSM_NO_NAME	n299360342	5.3	0.26		71,B71	Ri Osterwald Mitte		LINESTRING(9.631719 52.107052,9.631796 52.1070547)
1074	Osterwald	Glashütte	de:03252:7310:0:2	52.107653	9.631386	bus	MATCHED_THOUGH_OSM_NO_NAME	n299360065	1.9	0.32		71,B71	Ri Osterwald Bahnhof/Osterwald Abzweigung Bahnhof		LINESTRING(9.631386 52.107653,9.6313978 52.1076378)
1075	Osterwald	Mitte	de:03252:7320:0:1	52.109237	9.624882	bus	MATCHED_THOUGH_OSM_NO_NAME	n298699273	9.8	0.21		71,B71	Ri Osterwald Drei-Linden-Straße		LINESTRING(9.624882 52.109237,9.6248948 52.1093245)
1076	Osterwald	Mitte	de:03252:7320:0:2	52.109849	9.626221	bus	MATCHED_THOUGH_OSM_NO_NAME	n298518941	44.6	0.09		71,B71	Ri Osterwald Glashütte		LINESTRING(9.626221 52.109849,9.6267816 52.1100543)
1077	Pappmühle	Abzweigung	de:03252:2260:0:1	52.180537	9.313643	bus	NO_MATCH					23,25	Ri Wickbolsen Oberdorf		POINT(9.313643 52.180537)
1078	Pappmühle	Abzweigung	de:03252:2260:0:2	52.180951	9.31473	bus	NO_MATCH					23,25	Ri Bensen Kreisstraße		POINT(9.31473 52.180951)
1079	Posteholz	Fasanenhof	de:03252:3780:0:1	52.092947	9.205612	bus	MATCHED	n1176902456	23.6	0.36	Posteholz, Fasanenhof	34	Ri Posteholz Unterdorf		LINESTRING(9.205612 52.092947,9.2054175 52.0931222)
1080	Posteholz	Unterdorf	de:03252:3340:0:1	52.090055	9.201857	bus	NO_MATCH					34	Ri Schalkshof		POINT(9.201857 52.090055)
1081	Pötzen	Mühle	de:03252:2160:0:1	52.158978	9.352109	bus	MATCHED	n2148071088	22.7	0.37	Pötzen, Mühle	23,25	Ri Pötzen Oberdorf		LINESTRING(9.352109 52.158978,9.3517888 52.1589213)
1082	Pötzen	Oberdorf	de:03252:2170:0:1	52.160279	9.356026	bus	MATCHED	n2148065630	1.4	0.86	Pötzen, Oberdorf	23,25	Ri Haddessen Süntelbad		LINESTRING(9.356026 52.160279,9.3560397 52.1602889)
1083	Quanthof	Abzweigung	de:03252:7280:0:1	52.102031	9.666411	bus	MATCHED_THOUGH_OSM_NO_NAME	n5860205615	16.8	0.15		71	Ri Oldendorf B 1/Benstorf		LINESTRING(9.666411 52.102031,9.666582 52.1021394)
1084	Reher	Bahnunterführung	de:03252:3530:0:1	52.030411	9.228501	bus	MATCHED	n6135733793	18.9	0.41	Bahnunterführung	38	Ri Reinerbeck Bruch		LINESTRING(9.228501 52.030411,9.2282286 52.0304376)
1085	Reher	Bahnunterführung	de:03252:3530:0:2	52.030195	9.228384	bus	MATCHED	n6135733792	8.1	0.6	Bahnunterführung	38	Ri Reher Förden		LINESTRING(9.228384 52.030195,9.2283735 52.0302676)
1086	Reher	Denkmal	de:03252:3550:0:1	52.029377	9.232893	bus	MATCHED	n357171774	19.6	0.4	Denkmal	30	Ri Reher Oberdorf		LINESTRING(9.232893 52.029377,9.2329693 52.0295467)
1087	Reher	Denkmal	de:03252:3550:0:2	52.029294	9.232813	bus	MATCHED	n357171771	3.5	0.75	Denkmal	30	Ri Reher Theresiental		LINESTRING(9.232813 52.029294,9.2327746 52.0292727)
1088	Reher	Förden	de:03252:3670:0:1	52.030052	9.232678	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					38	Ri Reher Bahnunterführung		POINT(9.232678 52.030052)
1089	Reher	Förden	de:03252:3670:0:2	52.029941	9.2331	bus	MATCHED_THOUGH_OSM_NO_NAME	w524428371	47.4	0.08		30,38	Ri Reher Oberdorf/Reher Theresiental		LINESTRING(9.2331 52.029941,9.2329544 52.0295244)
1090	Reher	Oberdorf	de:03252:3560:0:1	52.025099	9.225671	bus	MATCHED	n357171764	2.5	0.8	Oberdorf	30,38	Ri Grießem Pferdebrunnen		LINESTRING(9.225671 52.025099,9.225685 52.0251199)
1091	Reher	Oberdorf	de:03252:3560:0:2	52.025829	9.227001	bus	MATCHED	n357171769	9.6	0.56	Oberdorf	30	Ri Reher Denkmal/Reher Förden		LINESTRING(9.227001 52.025829,9.2269185 52.0257594)
1092	Reher	Theresiental	de:03252:3540:0:1	52.031804	9.240197	bus	MATCHED	n357171782	4.6	0.71	Theresiental	30	Ri Reher Denkmal		LINESTRING(9.240197 52.031804,9.2402458 52.0317759)
1093	Reher	Theresiental	de:03252:3540:0:2	52.031776	9.24043	bus	MATCHED	n357171784	8.1	0.6	Theresiental	30	Ri Aerzen Wülmser Weg		LINESTRING(9.24043 52.031776,9.2404485 52.0317038)
1094	Reine	Mitte	de:03252:3520:0:1	52.051629	9.174683	bus	MATCHED	n4403261700	15.6	0.42	Reine Mitte	38	Ri Reinerbeck Reiner Straße	Reinerbeck Helle	LINESTRING(9.174683 52.051629,9.1744878 52.0517014)
1095	Reine	Süd	de:03252:3521:0:1	52.04922	9.187717	bus	MATCHED	n4403261702	12.4	0.46	Reine Süd	38	Ri Reine Mitte		LINESTRING(9.187717 52.04922,9.1878919 52.0491917)
1096	Reinerbeck	Abzweigung	de:03252:3480:0:1	52.04006	9.198075	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					38	Ri Reinerbeck Helle		POINT(9.198075 52.04006)
1097	Reinerbeck	Abzweigung	de:03252:3480:0:2	52.040364	9.197814	bus	MATCHED	n4436735533	6.2	0.69	Reinerbeck Abzweig	38	Ri Reinerbeck Bruch	Reinerbeck Bruch	LINESTRING(9.197814 52.040364,9.1978824 52.0403268)
1098	Reinerbeck	Bruch	de:03252:3510:0:1	52.035877	9.198317	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					38	Ri Reinerbeck Abzweigung		POINT(9.198317 52.035877)
1099	Reinerbeck	Bruch	de:03252:3510:0:2	52.035147	9.198344	bus	MATCHED	n4436735534	4.5	0.79	Reinerbeck Bruch	38	Ri Reinerbeck Abzweigung/Reher Bahnunterführung/Aerzen Pulvermühle	Aerzen Pulvermühle	LINESTRING(9.198344 52.035147,9.1983536 52.0351072)
1100	Reinerbeck	Duensen	de:03252:3890:0:1	52.040894	9.185139	bus	NO_MATCH					38	Ri Reinerbeck Reiner Straße		POINT(9.185139 52.040894)
1101	Reinerbeck	Duensen	de:03252:3890:1:2	52.040966	9.185534	bus	NO_MATCH					38	Ri Reinerbeck Helle		POINT(9.185534 52.040966)
1102	Reinerbeck	Helle	de:03252:3490:1:1	52.042706	9.195335	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,38	Ri Reinerbeck Reiner Straße		POINT(9.195335 52.042706)
1103	Reinerbeck	Helle	de:03252:3490:1:2	52.042889	9.193844	bus	MATCHED	n4436735536	10.4	0.52	Reinerbeck Helle	38	Ri Reinerbeck Abzweigung/Reinerbeck Schmiede	Dorotheental	LINESTRING(9.193844 52.042889,9.1938795 52.0429799)
1104	Reinerbeck	Helle	de:03252:3490:1:3	52.042607	9.195128	bus	MATCHED	n4436735535	3.1	0.74	Reinerbeck Helle	30,38	Ri Reinerbeck Schmiede	Reinerbeck Abzweig	LINESTRING(9.195128 52.042607,9.1951205 52.0426342)
1105	Reinerbeck	Reiner Straße	de:03252:3500:0:1	52.046016	9.193529	bus	NO_MATCH					38	Ri Reine Süd		POINT(9.193529 52.046016)
1106	Reinerbeck	Reiner Straße	de:03252:3500:0:2	52.048298	9.188741	bus	NO_MATCH					38	Ri Reinerbeck Duensen/Reinerbeck Helle		POINT(9.188741 52.048298)
1107	Reinerbeck	Schmiede	de:03252:3470:0:1	52.040424	9.19874	bus	NO_MATCH					30,38	Ri Reinerbeck Helle		POINT(9.19874 52.040424)
1108	Reinerbeck	Schmiede	de:03252:3470:0:2	52.040353	9.198793	bus	NO_MATCH					30,38	Ri Aerzen Pulvermühle		POINT(9.198793 52.040353)
1109	Rohden	Oberdorf	de:03252:2290:0:1	52.193524	9.243574	bus	NO_MATCH					27,R27	Ri Rohden Schratbrink		POINT(9.243574 52.193524)
1110	Rohden	Oberdorf	de:03252:2290:0:2	52.19359	9.24379	bus	NO_MATCH					27,R27	Ri Langenfeld Zu den Wasserfällen/Rohdental/Segelhorst Beltzeeck		POINT(9.24379 52.19359)
1111	Rohden	Schratbrink	de:03252:2300:0:1	52.19125	9.240161	bus	NO_MATCH					27,R27	Ri Rohden Oberdorf/Welsede (HO) Eichstraße		POINT(9.240161 52.19125)
1112	Rohden 	Abzweigung	de:03252:2310	52.195787	9.247743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.247743 52.195787)
1113	Rohrsen	Mitte	de:03252:9410:0:1	52.111449	9.41005	bus	MATCHED	w924801144	2.9	0.83	Rohrsen Mitte	1,96	Ri Hurke/Schule Rohrsen	Hurke	LINESTRING(9.41005 52.111449,9.41001965 52.1114667)
1114	Rohrsen	Mitte	de:03252:9410:0:2	52.11157	9.411272	bus	MATCHED	w923152689	5.8	0.75	Rohrsen Mitte	1,96	Ri Zur Lust	Zur Lust	LINESTRING(9.411272 52.11157,9.4111989 52.111597)
1115	Rohrsen 	(BM)	de:03252:1330:0:1	52.231916	9.387529	bus	NO_MATCH					10,17,18	Ri Eimbeckhausen Rosenstraße/Beber/Eimbeckhausen Unter dem Thie/Eimbeckhausen Schule		POINT(9.387529 52.231916)
1116	Rohrser 	Warte	de:03252:9430:1:1	52.109325	9.40254	bus	MATCHED	w938075242	27.0	0.51	Rohrser Warte	1,96	Ri Zur Lust	Zur Lust	LINESTRING(9.40254 52.109325,9.40284735 52.1094784)
