	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
729	Augsburg	Zwölf-Apostel-Platz	de:09761:619:0:C	48.345533	10.944472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.944472 48.345533)
730	Augsburg	Zwölf-Apostel-Platz	de:09761:619:0:D	48.344817	10.944822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.944822 48.344817)
731	Augsburg 	Alpenstraße	de:09761:505:0:a	48.356799	10.899259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.899259 48.356799)
732	Augsburg 	Alpenstraße	de:09761:505:0:e	48.356255	10.898972	bus	MATCHED	n5207788284	1.2	1.0	Alpenstraße	35	Ri Augsburg Prinz-Karl-Viertel	Prinz-Karl-Viertel	LINESTRING(10.898972 48.356255,10.898965 48.3562448)
733	Augsburg 	Fabrikschloß	de:09761:699:0:e	48.367226	10.92593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.92593 48.367226)
734	Augsburg 	Günzburger Str.	de:09761:755	48.395351	10.884213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884213 48.395351)
735	Augsburg 	Haunstetterstraße	de:09761:111:11:1	48.355396	10.900876		MATCHED	n2607912974	36.3	1.0	Augsburg Haunstetterstraße			Augsburg Hauptbahnhof	LINESTRING(10.900876 48.355396,10.9013248 48.3552642)
736	Augsburg 	Haunstetterstraße	de:09761:111:11:2	48.35533	10.900813		MATCHED	n2568312965	38.2	1.0	Augsburg Haunstetterstraße			Augsburg-Hochzoll	LINESTRING(10.900813 48.35533,10.9012831 48.3551879)
737	Augsburg 	Haunstetterstraße	de:09761:111:12:3	48.355342	10.900544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.900544 48.355342)
738	Augsburg 	Haunstetterstraße	de:09761:111:12:4	48.355258	10.90049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.90049 48.355258)
739	Augsburg 	Haunstetterstraße	de:09761:111:31:b	48.354279	10.902026	bus	MATCHED	w457912557	30.6	1.0	Haunstetter Straße Bf	94	Ri Augsburg Schertlinstraße	Schertlinstraße	LINESTRING(10.902026 48.354279,10.9020056555502 48.3545541243931)
740	Augsburg 	Haunstetterstraße	de:09761:111:32:f	48.355181	10.902206	bus	MATCHED	w457912550	9.3	1.0	Haunstetter Straße Bf	94	Ri Augsburg Rotes Tor	Rotes Tor	LINESTRING(10.902206 48.355181,10.9022926319363 48.3551207432649)
741	Augsburg 	Haunstetterstraße	de:09761:111:51:a	48.354679	10.901918	light_rail	MATCHED	n254287881	3.9	1.0	Haunstetter Straße Bf	2,3,8	Ri Augsburg Schertlinstraße	Schertlinstraße	LINESTRING(10.901918 48.354679,10.9019444 48.3546491)
742	Augsburg 	Haunstetterstraße	de:09761:111:51:e	48.354763	10.901999	light_rail	MATCHED	n724165642	33.4	1.0	Haunstetter Straße Bf	2,3,8	Ri Augsburg Rotes Tor	Rotes Tor	LINESTRING(10.901999 48.354763,10.9020103 48.3550629)
743	Augsburg 	Hbf	de:09761:100:11:1	48.365674	10.885892		MATCHED	n2601523192	23.7	1.0	Augsburg Hauptbahnhof			Günzburg/Ulm Hbf	LINESTRING(10.885892 48.365674,10.8860562 48.3654912)
744	Augsburg 	Hbf	de:09761:100:11:101	48.364343	10.887204		MATCHED	n2601522676	1.2	0.45	Augsburg Hauptbahnhof				LINESTRING(10.887204 48.364343,10.8871964 48.3643527)
745	Augsburg 	Hbf	de:09761:100:12:2	48.365656	10.885839		MATCHED	n2601523178	23.8	1.0	Augsburg Hauptbahnhof			Augsburg Haunstetterstraße	LINESTRING(10.885839 48.365656,10.8859995 48.3654705)
746	Augsburg 	Hbf	de:09761:100:12:3	48.365602	10.885713		MATCHED	n2601523136	23.4	1.0	Augsburg Hauptbahnhof			Donauwörth Gleis 3/München Hauptbahnhof/München-Pasing/Ulm Hbf	LINESTRING(10.885713 48.365602,10.8858693 48.3654192)
747	Augsburg 	Hbf	de:09761:100:13:4	48.365578	10.885659		MATCHED	n2601523112	23.3	1.0	Augsburg Hauptbahnhof			München Hauptbahnhof/München-Pasing	LINESTRING(10.885659 48.365578,10.8858181 48.3653975)
748	Augsburg 	Hbf	de:09761:100:13:5	48.365531	10.885533		MATCHED	n2601523053	23.6	1.0	Augsburg Hauptbahnhof			Augsburg-Oberhausen/Donauwörth Gleis 3/München Hauptbahnhof	LINESTRING(10.885533 48.365531,10.8856946 48.3653474)
749	Augsburg 	Hbf	de:09761:100:13:501	48.364182	10.886827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.886827 48.364182)
750	Augsburg 	Hbf	de:09761:100:14:6	48.365519	10.885479		MATCHED	n2601523031	24.3	1.0	Augsburg Hauptbahnhof			Augsburg Haunstetterstraße/Buchloe/München Hauptbahnhof/München-Pasing	LINESTRING(10.885479 48.365519,10.8856418 48.3653294)
751	Augsburg 	Hbf	de:09761:100:14:7	48.365459	10.885353		MATCHED	n2601523002	23.1	1.0	Augsburg Hauptbahnhof				LINESTRING(10.885353 48.365459,10.8855121 48.3652802)
752	Augsburg 	Hbf	de:09761:100:15:8	48.365435	10.885291		MATCHED	n2601522985	23.2	1.0	Augsburg Hauptbahnhof			Augsburg Haunstetterstraße	LINESTRING(10.885291 48.365435,10.8854606 48.3652592)
753	Augsburg 	Hbf	de:09761:100:15:801	48.366462	10.884302		MATCHED	n576389126	34.7	0.1	Augsburg Hauptbahnhof				LINESTRING(10.884302 48.366462,10.8840584 48.3667293)
754	Augsburg 	Hbf	de:09761:100:15:9	48.365035	10.885479		MATCHED	n2601522950	22.2	1.0	Augsburg Hauptbahnhof			Augsburg Morellstraße/Buchloe	LINESTRING(10.885479 48.365035,10.8853334 48.3652096)
755	Augsburg 	Hbf	de:09761:100:15:901	48.364039	10.886467		MATCHED	n4341872453	53.9	0.06	Augsburg Hauptbahnhof				LINESTRING(10.886467 48.364039,10.8871303 48.3638362)
756	Augsburg 	Hbf	de:09761:100:16:10	48.365376	10.885138		MATCHED	n4341872486	23.4	1.0	Augsburg Hauptbahnhof			Bobingen	LINESTRING(10.885138 48.365376,10.8852702 48.3651849)
757	Augsburg 	Hbf	de:09761:100:16:12	48.365322	10.885003		MATCHED	n6126667016	22.8	1.0	Augsburg Hauptbahnhof				LINESTRING(10.885003 48.365322,10.8851369 48.3651376)
758	Augsburg 	Hbf	de:09761:100:31:A	48.365495	10.887357	bus	MATCHED	w1149820526	8.3	0.17	Augsburg Hauptbahnhof	666 SB			LINESTRING(10.887357 48.365495,10.8873723686833 48.3654213428022)
759	Augsburg 	Hbf	de:09761:100:31:B	48.365519	10.887222	bus	MATCHED_THOUGH_NAMES_DIFFER	w491862276	5.4	0.28	Hauptbahnhof (A)	395,694	Ri Augsburg Staatstheater/Augsburg Volkhartstraße	Königsplatz/Staatstheater	LINESTRING(10.887222 48.365519,10.8872663038215 48.3654802563826)
760	Augsburg 	Hbf	de:09761:100:31:C	48.365549	10.887114	bus	MATCHED_THOUGH_NAMES_DIFFER	w491862277	7.1	0.12	Hauptbahnhof (B)	600	Ri Augsburg Staatstheater	Staatstheater	LINESTRING(10.887114 48.365549,10.8872019392983 48.3655230736729)
761	Augsburg 	Hbf	de:09761:100:31:D	48.365573	10.886988	bus	MATCHED_THOUGH_NAMES_DIFFER	w491862278	8.5	0.26	Hauptbahnhof (C)	506,506e,700	Ri Augsburg Königsplatz/Augsburg Staatstheater	Staatstheater	LINESTRING(10.886988 48.365573,10.8870278072805 48.3655014265951)
762	Augsburg 	Hbf	de:09761:100:31:E	48.365578	10.886863		MATCHED_THOUGH_NAMES_DIFFER	w491862279	11.7	0.04	Hauptbahnhof (D)				LINESTRING(10.886863 48.365578,10.8869378498322 48.3654856294778)
763	Augsburg 	Hbf	de:09761:100:31:F	48.365304	10.88689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.88689 48.365304)
764	Augsburg 	Hbf	de:09761:100:31:G	48.365471	10.887743	bus	MATCHED_THOUGH_NAMES_DIFFER	w491862268	13.3	0.23	Hauptbahnhof (G)	23,32,43,44,91,93	Ri Augsburg Königsplatz	Königsplatz A1/Königsplatz A3/Königsplatz C2/Königsplatz C4	LINESTRING(10.887743 48.365471,10.887598443878 48.3655417362787)
765	Augsburg 	Hbf	de:09761:100:32:Halde	48.365352	10.888138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.888138 48.365352)
766	Augsburg 	Hbf	de:09761:100:32:L	48.365364	10.88856	bus	MATCHED_THOUGH_NAMES_DIFFER	n2571719534	34.2	0.17	Hauptbahnhof (L)	22,23,32,43,91,93,B1	Ri Augsburg Prinzregentenstraße/Augsburg Rosenaustraße/Augsburg Diakonissenhaus	Diakonissenhaus/Prinzregentenstraße/Rosenaustraße/Staatstheater	LINESTRING(10.88856 48.365364,10.8881483 48.3655038)
767	Augsburg 	Hbf	de:09761:100:32:StawG	48.365244	10.888605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.888605 48.365244)
768	Augsburg 	Hbf	de:09761:100:32:Trass	48.365352	10.888327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.888327 48.365352)
769	Augsburg 	Hbf	de:09761:100:33:M	48.365811	10.88821	bus	MATCHED_THOUGH_NAMES_DIFFER	w491871089	13.9	0.23	Hauptbahnhof (M)	22,B1	Ri Augsburg Königsplatz	Königsplatz A1	LINESTRING(10.88821 48.365811,10.8883972024356 48.3658035924367)
770	Augsburg 	Hbf	de:09761:100:33:P	48.365913	10.887977	light_rail	MATCHED_THOUGH_NAMES_DIFFER	w491871085	31.3	0.14	Hauptbahnhof (P)	3,4,6,8	Ri Augsburg Königsplatz/Augsburg Rosenaustraße	Königsplatz A3/Königsplatz C2/Königsplatz C4/Rosenaustraße	LINESTRING(10.887977 48.365913,10.8883998994276 48.3659252541925)
771	Augsburg 	Hbf	de:09761:100:33:S	48.366193	10.890833	bus	MATCHED_THOUGH_NAMES_DIFFER	w1052281378	25.1	0.19	Hauptbahnhof	601	Ri Augsburg Reinöhlstraße/Augsburg Volkhartstraße	Reinöhlstraße Bahnsteig B/Volkhartstraße	LINESTRING(10.890833 48.366193,10.8905248962873 48.3660974282209)
772	Augsburg 	Hbf	de:09761:100:34:C+A	48.365901	10.888785	bus	MATCHED_THOUGH_NAMES_DIFFER	w491871088	5.3	0.17	Hauptbahnhof	210,211,212			LINESTRING(10.888785 48.365901,10.8887683997794 48.3658542515998)
773	Augsburg 	Hbf	de:09761:100:35:N	48.366909	10.886378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.886378 48.366909)
774	Augsburg 	Hbf	de:09761:100:35:O	48.366921	10.887078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.887078 48.366921)
775	Augsburg 	Hbf	de:09761:100:35:R	48.366384	10.887015	light_rail	MATCHED_THOUGH_NAMES_DIFFER	w245340398	10.3	0.21	Hauptbahnhof (R)	6	Ri Augsburg Königsplatz	Königsplatz C2	LINESTRING(10.887015 48.366384,10.8870699677655 48.3662993413701)
776	Augsburg 	Hbf	de:09761:100:35:S	48.366981	10.887258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.887258 48.366981)
777	Augsburg 	Königsplatz K	de:09761:104	48.364433	10.892531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.892531 48.364433)
778	Augsburg 	Landesausstellung/tim	de:09761:175	48.364039	10.913525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.913525 48.364039)
779	Augsburg 	Lummerland	de:09761:7777	48.360159	10.903347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.903347 48.360159)
780	Augsburg 	Messe	de:09761:600:11:1	48.33878	10.886171		MATCHED	n10862313	55.8	1.0	Augsburg Messe			Augsburg Morellstraße	LINESTRING(10.886171 48.33878,10.8864658 48.3392419)
781	Augsburg 	Messe	de:09761:600:12:2	48.338792	10.886117		MATCHED	n579969428	73.8	1.0	Augsburg Messe			Inningen	LINESTRING(10.886117 48.338792,10.8857383 48.3381781)
782	Augsburg 	Messe	de:09761:600:31:a	48.337723	10.886216	bus	MATCHED_THOUGH_REVERSED_DIR	w255050472	28.2	1.0	Augsburg Messe DB	41	Ri Augsburg Messe Süd	Bergiusstraße	LINESTRING(10.886216 48.337723,10.885900889531 48.3378657560703)
783	Augsburg 	Messe	de:09761:600:31:e	48.337867	10.886108	bus	MATCHED	w255050471	21.0	1.0	Augsburg Messe DB	41	Ri Göggingen Bergiusstraße	Messe Süd	LINESTRING(10.886108 48.337867,10.8859075639515 48.3377332812589)
784	Augsburg 	Morellstraße	de:09761:120:11:1	48.355038	10.893142		MATCHED	n10862291	20.2	1.0	Augsburg Morellstraße			Augsburg Hauptbahnhof	LINESTRING(10.893142 48.355038,10.8931355 48.3552198)
785	Augsburg 	Morellstraße	de:09761:120:11:2	48.355038	10.893025		MATCHED	n2608041149	20.3	1.0	Augsburg Morellstraße			Augsburg Messe	LINESTRING(10.893025 48.355038,10.8930197 48.3552205)
786	Augsburg 	Morellstraße	de:09761:120:31:3	48.355694	10.893941		MATCHED	n775321353	28.4	0.17	Augsburg Morellstraße SEV				LINESTRING(10.893941 48.355694,10.8943065 48.3557726)
787	Augsburg 	Morellstraße	de:09761:120:31:4	48.355939	10.893986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893986 48.355939)
788	Augsburg 	Morellstraße	de:09761:120:31:5	48.355939	10.893986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893986 48.355939)
789	Augsburg 	Neuschwansteinstraße	de:09761:772:0:a	48.356357	10.947948	bus	MATCHED_THOUGH_REVERSED_DIR	n1132562940	3.1	1.0	Neuschwansteinstraße	31,90	Ri Augsburg Mittelberger Straße	Rudolf-Diesel-Gymnasium	LINESTRING(10.947948 48.356357,10.9479487 48.3563847)
790	Augsburg 	Neuschwansteinstraße	de:09761:772:0:e	48.35644	10.948065	bus	MATCHED	n1132562941	7.4	1.0	Neuschwansteinstraße	31,90	Ri Augsburg Rud.-Diesel-Gym.	Mittelberger Straße	LINESTRING(10.948065 48.35644,10.9480524 48.3563742)
791	Augsburg 	RBA Betriebshof	de:09761:7898	48.349629	10.885632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.885632 48.349629)
792	Augsburg 	Vogeltor	de:09761:678:0:a	48.366527	10.903643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.903643 48.366527)
793	Augsburg 	WWK ARENA	de:09761:996:0:Strab	48.325904	10.889602	light_rail	MATCHED_THOUGH_NAMES_DIFFER	w40236454	51.0	0.09	Augsburg Fußball-Arena	8,9	Ri Augsburg Innovationspark/LfU		LINESTRING(10.889602 48.325904,10.8902719005993 48.3257951259949)
794	Augsburg 	WWK ARENA	de:09761:996:0:Zu	48.325618	10.889495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.889495 48.325618)
795	Augsburg 	WWK ARENA	de:09761:996:0:Zu2	48.325564	10.889513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.889513 48.325564)
796	Augsburg 	Weltbildverlag	de:09761:708	48.393424	10.924484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.924484 48.393424)
797	Bergheim	Am Sonnenhang	de:09761:666:0:a	48.320756	10.821115		MATCHED	n9014150592	22.8	1.0	Bergheim, Am Sonnenhang				LINESTRING(10.821115 48.320756,10.8210115 48.3205625)
798	Bergheim	Baggersee	de:09761:5:0:a	48.32422	10.833197	bus	MATCHED	n306641806	14.8	1.0	Bergheim Baggersee	38,76	Ri Bergheim Jakob-Krause-Straße	Jakob-Krause-Straße	LINESTRING(10.833197 48.32422,10.8331061 48.3241012)
799	Bergheim	Baggersee	de:09761:5:0:e	48.323724	10.83282	bus	MATCHED	n306641807	11.6	1.0	Bergheim Baggersee	38,76	Ri Bergheim Neubergheim West	Neubergheim West	LINESTRING(10.83282 48.323724,10.8328983 48.3238143)
800	Bergheim	Jakob-Krause-Straße	de:09761:581:0:a	48.321466	10.827277	bus	MATCHED	n306641823	48.1	1.0	Jakob-Krause-Straße	38,76,90	Ri Bergheim Nord	Bergheim Nord	LINESTRING(10.827277 48.321466,10.8268116 48.3211639)
801	Bergheim	Jakob-Krause-Straße	de:09761:581:0:e	48.321556	10.82761	bus	MATCHED	n306641822	11.5	1.0	Jakob-Krause-Straße	38,76	Ri Bergheim Baggersee	Bergheim Baggersee	LINESTRING(10.82761 48.321556,10.8275214 48.3214706)
802	Bergheim	Kirche	de:09761:520:0:A	48.316986	10.821079	bus	MATCHED	n306662804	8.2	0.51	Bergheim Kirche	38,76,90	Ri Bergheim Süd	Bergheim Süd	LINESTRING(10.821079 48.316986,10.8210436 48.3170558)
803	Bergheim	Kirche	de:09761:520:0:E	48.317446	10.821151	bus	MATCHED	n306662609	10.9	0.47	Bergheim Kirche	38,76	Ri Bergheim Nord	Bergheim Nord	LINESTRING(10.821151 48.317446,10.8211034 48.3175386)
804	Bergheim	Neubergheim Ost	de:09761:622:0:a	48.32821	10.840743	bus	MATCHED	n306659479	27.5	1.0	Neubergheim Ost	38,76,90	Ri Bergheim Neubergheim West	Neubergheim West	LINESTRING(10.840743 48.32821,10.840449 48.3280592)
805	Bergheim	Neubergheim Ost	de:09761:622:0:e	48.328335	10.84121	bus	MATCHED	n306659709	3.5	1.0	Neubergheim Ost	38,76	Ri Göggingen Brandweg	Brandweg	LINESTRING(10.84121 48.328335,10.8412158 48.3283663)
806	Bergheim	Neubergheim West	de:09761:623:0:a	48.327481	10.836198	bus	MATCHED	n306659777	3.2	1.0	Neubergheim West	38,76,90	Ri Bergheim Baggersee/Bergheim Jakob-Krause-Straße	Bergheim Baggersee/Jakob-Krause-Straße	LINESTRING(10.836198 48.327481,10.8362409 48.3274792)
807	Bergheim	Neubergheim West	de:09761:623:0:e	48.327427	10.836395	bus	MATCHED	n306659838	4.0	1.0	Neubergheim West	38,76	Ri Bergheim Neubergheim Ost	Neubergheim Ost	LINESTRING(10.836395 48.327427,10.8364424 48.3274451)
808	Bergheim	Nord	de:09761:521:0:a	48.319519	10.821519	bus	MATCHED	n306641824	24.3	1.0	Bergheim Nord	38,76,90	Ri Bergheim Kirche	Bergheim Kirche	LINESTRING(10.821519 48.319519,10.8218396 48.3195651)
809	Bergheim	Nord	de:09761:521:0:e	48.319465	10.821807	bus	MATCHED	n306641825	37.1	1.0	Bergheim Nord	38,76	Ri Bergheim Jakob-Krause-Straße	Jakob-Krause-Straße	LINESTRING(10.821807 48.319465,10.8223003 48.3195239)
810	Bergheim	Spitzmahdstraße	de:09761:675:0:a	48.328867	10.839593		MATCHED_THOUGH_NAMES_DIFFER	n494326867	37.8	1.0	Schulbus				LINESTRING(10.839593 48.328867,10.8390852 48.3288241)
811	Bergheim	Süd	de:09761:522:0:a	48.314901	10.820603	bus	MATCHED	n306663162	63.5	1.0	Bergheim Süd	38,76,90	Ri Bergheim/Inningen West	Bergheim/Inningen	LINESTRING(10.820603 48.314901,10.8209357 48.3154276)
812	Bergheim	Süd	de:09761:522:0:e	48.314662	10.82054	bus	MATCHED	n306663209	38.8	1.0	Bergheim Süd	38,76	Ri Bergheim Kirche	Bergheim Kirche	LINESTRING(10.82054 48.314662,10.8208094 48.3149616)
813	Gög.	G.-Stresemann-Straße	de:09761:725:0:a	48.332564	10.875184	bus	MATCHED	n694305236	6.3	1.0	Gustav-Stresemann-Straße	41,70	Ri Göggingen Olof-Palme-Straße	Olof-Palme-Straße	LINESTRING(10.875184 48.332564,10.8751406 48.3325148)
814	Gög.	G.-Stresemann-Straße	de:09761:725:0:e	48.3326	10.874879	bus	MATCHED	n694305235	8.3	1.0	Gustav-Stresemann-Straße	41	Ri Göggingen Widdersteinweg	Widdersteinweg	LINESTRING(10.874879 48.3326,10.8749435 48.3325384)
815	Göggingen	Ackermann	de:09761:711	48.372382	10.860389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.860389 48.372382)
816	Göggingen	Am Bühl	de:09761:508:0:a	48.341199	10.85181	bus	MATCHED	n306658962	16.2	1.0	Am Bühl	38,76,90	Ri Göggingen Brandweg/Göggingen Radaustraße	Brandweg/Radaustraße	LINESTRING(10.85181 48.341199,10.8517211 48.3413319)
817	Göggingen	Bergiusstraße	de:09761:712:0:a	48.33767	10.881167	bus	MATCHED	n6048293149	4.1	1.0	Bergiusstraße	41	Ri Augsburg Messe	Augsburg Messe DB	LINESTRING(10.881167 48.33767,10.8811185 48.3376515)
818	Göggingen	Bergiusstraße	de:09761:712:0:e	48.337801	10.881131	bus	MATCHED	n694305242	2.2	1.0	Bergiusstraße	41	Ri Göggingen Olof-Palme-Straße	Olof-Palme-Straße	LINESTRING(10.881131 48.337801,10.8811035 48.3378087)
819	Göggingen	Bergstraße	de:09761:713:31:A	48.350011	10.878104		MATCHED	w69286880	11.7	0.68	Bergstraße	1,35,700,90	Ri Göggingen Maria Stern/Göggingen Bergstraße	Bergstraße/Maria Stern	LINESTRING(10.878104 48.350011,10.878195845867 48.3500963042157)
820	Göggingen	Bergstraße	de:09761:713:31:B	48.35016	10.878365		MATCHED	w69286881	12.3	0.67	Bergstraße	1,700,90	Ri Augsburg Burgfrieden	Augsburg Burgfrieden	LINESTRING(10.878365 48.35016,10.8782957003884 48.3500597093262)
821	Göggingen	Bergstraße	de:09761:713:32:C	48.34822	10.878481	bus	MATCHED	n689662246	41.9	0.27	Bergstraße	35,41	Ri Göggingen Maria Stern/Augsburg Eichleitnerstraße	Eichleitnerstraße/Maria Stern	LINESTRING(10.878481 48.34822,10.8789962 48.3480628)
822	Göggingen	Bergstraße	de:09761:713:33:D	48.350053	10.877349	bus	MATCHED	n1676096210	1.6	0.68	Bergstraße Bahnsteig D	42,74	Ri Göggingen Gabelsbergerstraße	Gabelsbergerstraße	LINESTRING(10.877349 48.350053,10.8773604 48.3500408)
823	Göggingen	Bergstraße	de:09761:713:33:E	48.349838	10.877637	bus	MATCHED	n1676096199	13.1	0.48	Bergstraße Bahnsteig E	42,74	Ri Göggingen Maria Stern	Maria Stern	LINESTRING(10.877637 48.349838,10.8774742 48.349884)
824	Göggingen	Brandweg	de:09761:531:0:a	48.332773	10.848918	bus	MATCHED	n306659439	15.6	1.0	Brandweg	38,76,90	Ri Bergheim Neubergheim Ost	Neubergheim Ost	LINESTRING(10.848918 48.332773,10.8489822 48.332639)
825	Göggingen	Brandweg	de:09761:531:0:e	48.332486	10.849026	bus	MATCHED	n306659214	11.2	1.0	Brandweg	38,76	Ri Göggingen Am Bühl	Am Bühl	LINESTRING(10.849026 48.332486,10.8488808 48.3324588)
826	Göggingen	Cobres Schule	de:09761:739:0:a	48.343521	10.868986		MATCHED	n10808215503	70.8	1.0	Göggingen, Cobres Schule				LINESTRING(10.868986 48.343521,10.8682063 48.3438907)
827	Göggingen	Cobres Schule	de:09761:739:0:e	48.343509	10.869022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.869022 48.343509)
828	Göggingen	Fr.-Ebert-Schule	de:09761:710:0:a	48.337532	10.87628		MATCHED	n9017220920	13.1	1.0	Göggingen, Fr.-Ebert-Schule				LINESTRING(10.87628 48.337532,10.8764555 48.3375453)
829	Göggingen	Haltep. Göggingen	de:09761:140	48.343253	10.869893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.869893 48.343253)
830	Göggingen	Hessing-Kliniken	de:09761:721:0:A	48.339079	10.865402	light_rail	MATCHED	n6045595632	23.8	0.43	Hessing-Kliniken	1	Ri Göggingen	Göggingen	LINESTRING(10.865402 48.339079,10.8654386 48.3388661)
831	Göggingen	Hessing-Kliniken	de:09761:721:0:B	48.338673	10.864153		MATCHED	n1258408973	17.7	0.13	Hessing-Kliniken Ersatzhaltestelle				LINESTRING(10.864153 48.338673,10.8643897 48.3386497)
832	Göggingen	Hessing-Kliniken	de:09761:721:0:C	48.341085	10.863623	bus	MATCHED	n306655377	24.5	0.54	Hessing-Kliniken	38,72,76,90	Ri Göggingen Radaustraße	Radaustraße	LINESTRING(10.863623 48.341085,10.863319 48.3409981)
833	Göggingen	Hessing-Kliniken	de:09761:721:0:D	48.341013	10.864926	bus	MATCHED	n306654791	25.9	0.53	Hessing-Kliniken	38,72,76	Ri Göggingen Rathaus	Göggingen Rathaus	LINESTRING(10.864926 48.341013,10.8652695 48.3410608)
834	Göggingen	Hessing-Kliniken	de:09761:721:0:E	48.338607	10.866165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.866165 48.338607)
835	Göggingen	Isegrimstraße	de:09761:580:0:a	48.342035	10.847355	bus	MATCHED_THOUGH_REVERSED_DIR	n762068463	12.7	1.0	Isegrimstraße	640	Ri Leitershofen Grundschule	Radaustraße	LINESTRING(10.847355 48.342035,10.847289 48.3421401)
836	Göggingen	Isegrimstraße	de:09761:580:0:b	48.342184	10.8474	bus	MATCHED_THOUGH_REVERSED_DIR	n762068470	1.9	1.0	Isegrimstraße	640	Ri Göggingen Radaustraße	Leitershofen Grundschule	LINESTRING(10.8474 48.342184,10.8473842 48.3421702)
837	Göggingen	Klausenberg	de:09761:718:0:a	48.343665	10.874654		MATCHED	n306646077	5.6	1.0	Klausenberg	1,90	Ri Göggingen Rathaus	Göggingen Rathaus	LINESTRING(10.874654 48.343665,10.8747303 48.3436648)
838	Göggingen	Klausenberg	de:09761:718:0:e	48.343366	10.874277		MATCHED	w58601280	12.8	1.0	Klausenberg	1,90	Ri Göggingen Maria Stern	Maria Stern	LINESTRING(10.874277 48.343366,10.8741149420502 48.3433252327148)
839	Göggingen	Klausenberg	de:09761:718:0:Za	48.343497	10.874232		MATCHED	n3493946110	17.9	0.3	Klausenberg			Maria Stern	LINESTRING(10.874232 48.343497,10.8743387 48.3433528)
840	Göggingen	Lindauer Straße	de:09761:714:0:A	48.323772	10.86347	bus	MATCHED	n703840114	1.3	0.51	Göggingen Lindauer Straße	38,76	Ri Inningen Ferrozell	Ferrozell/Inningen Nord	LINESTRING(10.86347 48.323772,10.8634769 48.3237826)
841	Göggingen	Lindauer Straße	de:09761:714:0:B	48.323856	10.863659	bus	MATCHED	n703840065	9.4	0.5	Göggingen Lindauer Straße	38,76,90	Ri Göggingen Mühlstraße	Maria Stern/Mühlstraße	LINESTRING(10.863659 48.323856,10.8636347 48.3237734)
842	Göggingen	Maria Stern	de:09761:715:31:A	48.346763	10.876155		MATCHED	w641992594	10.1	0.7	Maria Stern	1,41,42,90	Ri Göggingen Klausenberg/Göggingen Schwabenweg	Klausenberg/Schwabenweg	LINESTRING(10.876155 48.346763,10.8762371502249 48.346836028823)
843	Göggingen	Maria Stern	de:09761:715:31:B	48.346614	10.876182		MATCHED	w641992596	4.0	0.76	Maria Stern	1,41,42,700,739,90	Ri Göggingen Bergstraße	Maria Stern	LINESTRING(10.876182 48.346614,10.8762364241764 48.3466148633895)
844	Göggingen	Maria Stern	de:09761:715:31:Za	48.346829	10.876047		MATCHED	w55283789	21.2	0.18	Maria Stern			Klausenberg/Maria Stern	LINESTRING(10.876047 48.346829,10.8761140446349 48.346643752487)
845	Göggingen	Maria Stern	de:09761:715:31:Ze	48.346751	10.87637		MATCHED	w58555454	15.1	0.22	Maria Stern			Bergstraße/Bergstraße Bahnsteig D/Gymnasium Sankt Anna	LINESTRING(10.87637 48.346751,10.8763937034872 48.3468861322118)
846	Göggingen	Maria Stern	de:09761:715:32:C	48.345235	10.875167	bus	MATCHED	n613075418	16.0	0.62	Maria Stern	700,739	Ri Haunstetten Inninger Str. P+R/Göggingen Rathaus	Göggingen Rathaus	LINESTRING(10.875167 48.345235,10.8750728 48.3451053)
847	Göggingen	Marktoberdorfer Str.	de:09761:613	48.333675	10.871843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.871843 48.333675)
