	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1490	Steinbeck	B 75	de:03353:63504::6350401	53.341882	9.848851		MATCHED	n4718736877	3.3	0.31	Steinbeck, B75				LINESTRING(9.848851 53.341882,9.8488805 53.3418576)
1491	Steinbeck	B 75	de:03353:63504::6350402	53.342	9.848718		MATCHED	n4348652859	4.3	0.29	Steinbeck, B75				LINESTRING(9.848718 53.342,9.8486949 53.3419636)
1492	Steinbeck	Eichholz	de:03353:63503::6350301	53.342023	9.854304	bus	MATCHED	n319587426	6.2	0.64	Steinbeck, Eichholz	4650	Ri Buchholz Wilfried-Wroost-Weg		LINESTRING(9.854304 53.342023,9.854211 53.34202)
1493	Steinbeck	Eichholz	de:03353:63503::6350302	53.342133	9.854051	bus	MATCHED	n319587425	7.5	0.6	Steinbeck, Eichholz	4620	Ri Steinbeck Grundschule/Dibbersen Freie Christliche Schule		LINESTRING(9.854051 53.342133,9.8539427 53.342113)
1494	Steinbeck	Grundschule	de:03353:63505::6350501	53.338811	9.847289	bus	MATCHED	n597326939	7.1	0.62	Steinbeck, Grundschule	4102,4620	Ri Buchholz Kiefernweg/Buchholz Waldschule/Buchholz Wilfried-Wroost-Weg/Buchholz Heimgartenstraße		LINESTRING(9.847289 53.338811,9.8473531 53.3388624)
1495	Stelle	Achterdeicher Weg	de:03353:57209::5720901	53.380829	10.120628	bus	MATCHED	n1131486106	17.6	0.43	Stelle, Achterdeicher Weg	4663	Ri Stelle Alte Lüneburger Straße		LINESTRING(10.120628 53.380829,10.1204887 53.3809639)
1496	Stelle	Alte Lüneburger Straße	de:03353:57210::5721001	53.374968	10.131353	bus	MATCHED	n2332192479	24.1	0.36	Stelle, Alte Lüneburger Straße	4663	Ri Stelle Schulzentrum/Ashausen Im Twieten/Stelle Zum Reiherhorst/Bf. Stelle/Fliegenberg Steller Chaussee		LINESTRING(10.131353 53.374968,10.1309942 53.3749354)
1497	Stelle	Am Hang	de:03353:57206::5720601	53.383144	10.101677	bus	MATCHED	n879467119	14.2	0.46	Stelle, Am Hang	4661,4663	Ri Stelle Schulzentrum		LINESTRING(10.101677 53.383144,10.1018276 53.383235)
1498	Stelle	Am Hang	de:03353:57206::5720602	53.38315	10.102007	bus	MATCHED	n879467129	4.3	0.7	Stelle, Am Hang	4661,4663	Ri Stelle Hoher Weg		LINESTRING(10.102007 53.38315,10.1020471 53.3831807)
1499	Stelle	Bardenweg	de:03353:57208::5720801	53.379255	10.113087	bus	MATCHED	n3199225040	4.9	0.68	Stelle, Bardenweg	4632,4661,4663,4665	Ri Stelle Fiefhusen/Gehrden Geestwiesenweg		LINESTRING(10.113087 53.379255,10.1131588 53.379245)
1500	Stelle	Bardenweg	de:03353:57208::5720802	53.379356	10.11291	bus	MATCHED	n3199225041	10.1	0.54	Stelle, Bardenweg	4632,4661,4663,4665,Elb-Shuttle	Ri Stelle Hoher Weg/Stelle Schulzentrum		LINESTRING(10.11291 53.379356,10.1130618 53.3793481)
1501	Stelle	Bf. Stelle	de:03353:57204::5720401	53.387501	10.108628		MATCHED	n4472921455	36.4	0.17	Bf. Stelle				LINESTRING(10.108628 53.387501,10.109004 53.3872626)
1502	Stelle	Bf. Stelle	de:03353:57204::5720402	53.387522	10.108283		MATCHED	n4530196860	12.1	0.39	Bf. Stelle				LINESTRING(10.108283 53.387522,10.1083071 53.3876297)
1503	Stelle	Bf. Stelle	de:03353:57204::5720403	53.385107	10.108055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.108055 53.385107)
1504	Stelle	Bf. Stelle	de:03353:57204::5720404	53.384979	10.108292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.108292 53.384979)
1505	Stelle	Fiefhusen	de:03353:57212::5721201	53.376247	10.116705	bus	MATCHED	n3199225042	9.9	0.54	Stelle, Fiefhusen	4632,4661,4663,4665	Ri Stelle Schafwedel		LINESTRING(10.116705 53.376247,10.1168213 53.3761912)
1506	Stelle	Fiefhusen	de:03353:57212::5721202	53.377434	10.11564	bus	MATCHED	n3199225043	5.5	0.66	Stelle, Fiefhusen	4632,4661,4663,4665	Ri Stelle Bardenweg		LINESTRING(10.11564 53.377434,10.1156826 53.3773916)
1507	Stelle	Grasweg 5	de:03353:57205::5720501	53.389888	10.098198	bus	MATCHED	n879467195	11.0	0.32	Stelle, Grasweg 5	4661,4663	Ri Stelle Hoher Weg/Stelle Achterdeicher Weg		LINESTRING(10.098198 53.389888,10.0983539 53.3899226)
1508	Stelle	Grasweg 5	de:03353:57205::5720502	53.389841	10.098498	bus	MATCHED	n5020954407	2.0	0.5	Stelle, Grasweg 5	4661,4663	Ri Bf. Stelle/Stelle Höpmannsweg		LINESTRING(10.098498 53.389841,10.0984933 53.3898584)
1509	Stelle	Hoher Weg	de:03353:57201::5720101	53.385884	10.098832	bus	MATCHED	n5020954403	7.3	0.6	Stelle, Hoher Weg	4632,4661,4663	Ri Stelle Am Hang/Stelle Schulzentrum/Stelle Bardenweg		LINESTRING(10.098832 53.385884,10.0989421 53.3858768)
1510	Stelle	Hoher Weg	de:03353:57201::5720102	53.386032	10.0984	bus	MATCHED	n880229490	15.1	0.45	Stelle, Hoher Weg	4632,4661,4663,4714,Elb-Shuttle	Ri Maschen BAB-Auffahrt/Stelle Zum Reiherhorst/Stelle Grasweg 5/Maschen Milchberg/Maschen Kindergarten		LINESTRING(10.0984 53.386032,10.098627 53.3860237)
1511	Stelle	Höpmannsweg	de:03353:57203::5720301	53.391211	10.096053	bus	MATCHED	n879467184	9.1	0.56	Stelle, Höpmannsweg	4661,4663	Ri Stelle Grasweg 5/Bf. Stelle		LINESTRING(10.096053 53.391211,10.0959272 53.3912426)
1512	Stelle	Höpmannsweg	de:03353:57203::5720302	53.391401	10.095907	bus	MATCHED	n879467169	6.7	0.62	Stelle, Höpmannsweg	4661	Ri Stelle Im Stemmbruch		LINESTRING(10.095907 53.391401,10.0959534 53.391347)
1513	Stelle	Im Ahler	de:03353:57216::5721601	53.38126	10.116777		MATCHED	n3203546996	12.1	0.39	Stelle, Im Ahler				LINESTRING(10.116777 53.38126,10.1169419 53.3812141)
1514	Stelle	Im Ahler	de:03353:57216::5721602	53.381596	10.11647	bus	MATCHED	n2332192480	3.8	0.73	Stelle, Im Ahler	4714	Ri Stelle Hoher Weg		LINESTRING(10.11647 53.381596,10.1165098 53.3816201)
1515	Stelle	Im Stemmbruch	de:03353:57202::5720201	53.391428	10.087114	bus	MATCHED	n2332192420	11.3	0.51	Stelle, Im Stemmbruch	4661,4663	Ri Stelle Höpmannsweg		LINESTRING(10.087114 53.391428,10.0872679 53.3914718)
1516	Stelle	Im Stemmbruch	de:03353:57202::5720202	53.391448	10.086814	bus	MATCHED	n882485862	6.2	0.64	Stelle, Im Stemmbruch	4661	Ri Stelle Zum Reiherhorst		LINESTRING(10.086814 53.391448,10.0868818 53.3914867)
1517	Stelle	Kieselshöh	de:03353:57215::5721501	53.363833	10.093952	bus	MATCHED	n244507757	28.5	0.29	Kieselshöh	4632,4664	Ri Stelle Schulzentrum		LINESTRING(10.093952 53.363833,10.0937218 53.3636167)
1518	Stelle	Kieselshöh	de:03353:57215::5721502	53.36387	10.093818	bus	MATCHED	n1965456894	23.5	0.36	Kieselshöh	4632,4664	Ri Holtorfsloh Querstraße/Ohlendorf Zum Buchwedel		LINESTRING(10.093818 53.36387,10.0936299 53.3636907)
1519	Stelle	Kolenbeekstieg	de:03353:57217::5721701	53.389225	10.081271	bus	MATCHED	n2332192481	84.1	0.16	Stelle, Kolenbeekstieg	4661,4663	Ri Stelle Im Stemmbruch/Maschen Eichenallee		LINESTRING(10.081271 53.389225,10.0824677 53.3889738)
1520	Stelle	Schafwedel	de:03353:57213::5721301	53.373424	10.119742	bus	MATCHED	n5006011068	7.2	0.61	Stelle, Schafwedel	4632,4661,4663,4665	Ri Ashausen Steinhage		LINESTRING(10.119742 53.373424,10.1197024 53.3734839)
1521	Stelle	Schafwedel	de:03353:57213::5721302	53.373567	10.119836	bus	MATCHED	n5006011067	7.5	0.6	Stelle, Schafwedel	4632,4661,4663,4665	Ri Stelle Fiefhusen		LINESTRING(10.119836 53.373567,10.1197439 53.3736063)
1522	Stelle	Schulzentrum	de:03353:57207::5720701	53.380521	10.105471	bus	MATCHED	n879467138	4.3	0.72	Stelle, Schulzentrum	4632,4661,4663,4664,4665	Ri Stelle Bardenweg/Stelle Kieselshöh/Stelle Am Hang/Stelle Achterdeicher Weg/Fliegenberg Steller Chaussee/Stelle Hoher Weg		LINESTRING(10.105471 53.380521,10.1054783 53.3804824)
1523	Stelle	Zum Reiherhorst	de:03353:57214::5721401	53.390643	10.076542	bus	MATCHED	n2332192482	13.4	0.49	Stelle, Zum Reiherhorst	4661,4663	Ri Stelle Kolenbeekstieg		LINESTRING(10.076542 53.390643,10.0767201 53.3905868)
1524	Stove	Elbmarsch-Halle	de:03353:54605::5460501	53.428139	10.316014	bus	MATCHED	n679959197	8.7	0.67	Stove, Elbmarsch Halle	4405	Ri Schwinde Krümser Straße	Krümser Straße	LINESTRING(10.316014 53.428139,10.3159068 53.4281849)
1525	Stove	Elbmarsch-Halle	de:03353:54605::5460502	53.428312	10.315839	bus	MATCHED	n4950338067	16.5	0.4	Stove, Elbmarsch Halle	4405	Ri Stove Im Siek		LINESTRING(10.315839 53.428312,10.3155908 53.4283245)
1526	Stove	Im Siek	de:03353:54603::5460301	53.428104	10.311108	bus	MATCHED	n679959194	14.9	0.45	Stove, Im Siek	4405	Ri Stove Elbmarsch-Halle	Stove, Im Siek	LINESTRING(10.311108 53.428104,10.3108968 53.4280567)
1527	Stove	Im Siek	de:03353:54603::5460302	53.428413	10.312412	bus	MATCHED	n417308679	6.3	0.63	Stove, Im Siek	4405,Elb-Shuttle	Ri Elbstorf Elbstorfer Deich/Stove Stover Strand	Stove, Elbmarsch Halle	LINESTRING(10.312412 53.428413,10.3123547 53.4283674)
1528	Stove	Stover Strand	de:03353:54604::5460401	53.425161	10.304082	bus	MATCHED	n3540064933	5.0	0.68	Stove, Stover Strand	4405	Ri Stove Im Siek		LINESTRING(10.304082 53.425161,10.3040214 53.4251335)
1529	Stove	Stover Strand	de:03353:54604::5460402	53.425068	10.303568	bus	MATCHED_THOUGH_REVERSED_DIR	n417308759	10.1	0.43	Stove, Stover Strand	4405	Ri Elbstorf Elbstorfer Deich	Stove, Im Siek	LINESTRING(10.303568 53.425068,10.3034575 53.4250056)
1530	Stöckte	Alte Schule	de:03353:93802::9380201	53.386627	10.197194	bus	MATCHED	n2948710077	3.9	0.72	Stöckte, Alte Schule	149,4666	Ri Stöckte Querweg		LINESTRING(10.197194 53.386627,10.1971857 53.386592)
1531	Stöckte	Alte Schule	de:03353:93802::9380202	53.386998	10.197776	bus	MATCHED	n2948710078	44.6	0.24	Stöckte, Alte Schule	149,4666	Ri Stöckte Rohrleuen		LINESTRING(10.197776 53.386998,10.1974255 53.3866557)
1532	Stöckte	Am Großen Brack	de:03353:93805::9380501	53.376595	10.192224	bus	MATCHED	n2948710079	8.1	0.72	Stöckte, Am Großen Brack	149,4666	Ri Winsen Hoopter Straße 66	Winsen, Hoopter Straße 66	LINESTRING(10.192224 53.376595,10.1923448 53.3765853)
1533	Stöckte	Am Großen Brack	de:03353:93805::9380502	53.376628	10.192451	bus	MATCHED	n2948710080	2.6	0.78	Stöckte, Am Großen Brack	149,4666	Ri Stöckte Sportplatzweg	Stöckte, Sportplatzweg	LINESTRING(10.192451 53.376628,10.1924898 53.376623)
1534	Stöckte	Hafen	de:03353:93800::9380001	53.390123	10.182682	bus	MATCHED	n6177357347	0.4	0.91	Stöckte, Hafen	149,4666	Ri Stöckte Rohrleuen	Stöckte, Rohrleuen	LINESTRING(10.182682 53.390123,10.1826816 53.3901264)
1535	Stöckte	Hafen	de:03353:93800::9380002	53.390158	10.182833	bus	MATCHED	n6177357348	6.8	0.62	Stöckte, Hafen	149,4666	Ri Hoopte Elbfähre		LINESTRING(10.182833 53.390158,10.1828886 53.390107)
1536	Stöckte	Querweg	de:03353:93803::9380301	53.383389	10.191242	bus	MATCHED	n2948710082	6.5	0.63	Stöckte, Querweg	149,4666	Ri Stöckte Sportplatzweg	Stöckte, Sportplatzweg	LINESTRING(10.191242 53.383389,10.1912229 53.3833316)
1537	Stöckte	Querweg	de:03353:93803::9380302	53.383201	10.191116	bus	MATCHED	n2948710081	5.0	0.68	Stöckte, Querweg	149,4666	Ri Stöckte Alte Schule		LINESTRING(10.191116 53.383201,10.1911897 53.3832085)
1538	Stöckte	Querweg	de:03353:93803::9380307	53.383256	10.190141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.190141 53.383256)
1539	Stöckte	Querweg	de:03353:93803::9380308	53.383228	10.190276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.190276 53.383228)
1540	Stöckte	Rohrleuen	de:03353:93801::9380101	53.387424	10.187567	bus	MATCHED	n6177357351	7.0	0.62	Stöckte, Rohrleuen	149,4666	Ri Stöckte Alte Schule	Stöckte, Querweg	LINESTRING(10.187567 53.387424,10.1875188 53.3874796)
1541	Stöckte	Rohrleuen	de:03353:93801::9380102	53.387623	10.187437	bus	MATCHED	n6177357352	5.1	0.68	Stöckte, Rohrleuen	149,4666	Ri Stöckte Hafen		LINESTRING(10.187437 53.387623,10.1873899 53.387659)
1542	Stöckte	Sportplatzweg	de:03353:93804::9380401	53.37988	10.190738	bus	MATCHED	n2948710083	7.6	0.72	Stöckte, Sportplatzweg	149,4666	Ri Stöckte Am Großen Brack	Stöckte, Am Großen Brack	LINESTRING(10.190738 53.37988,10.1908143 53.3799313)
1543	Stöckte	Sportplatzweg	de:03353:93804::9380402	53.37995	10.190951	bus	MATCHED	n2948710084	0.8	0.88	Stöckte, Sportplatzweg	149,4666	Ri Stöckte Querweg	Hoopte, Elbfähre	LINESTRING(10.190951 53.37995,10.1909561 53.3799437)
1544	Suerhop	Koppelweg	de:03353:63812::6381201	53.308568	9.845684	bus	MATCHED	n293007208	7.0	0.63	Suerhop, Koppelweg	4038,4621,4623,4888,4889	Ri Sprötze Schule/Buchholz Brumhagen/Sprötze Bürgermeister-Kröger-Straße/Buchholz Schulzentrum II/Buchholz Buchholzer Straße		LINESTRING(9.845684 53.308568,9.8457091 53.3086295)
1545	Tangendorf	Südausgang	de:03353:95904::9590401	53.293758	10.096329	bus	MATCHED	n5027215162	21.0	0.38	Tangendorf, Südausgang	4618	Ri Toppenstedt Tangendorfer Straße		LINESTRING(10.096329 53.293758,10.0964195 53.2939388)
1546	Tangendorf	Südausgang	de:03353:95904::9590402	53.294069	10.096637	bus	MATCHED	n5027215163	20.2	0.39	Tangendorf, Südausgang	4618	Ri Tangendorf Westerberg		LINESTRING(10.096637 53.294069,10.0964409 53.2942081)
1547	Tangendorf	Westerberg	de:03353:53502::5350201	53.299162	10.095898	bus	MATCHED	n2858080180	6.8	0.62	Tangendorf, Westerberg	4407,4611,4618	Ri Tangendorf Südausgang/Thieshope Thieshoper Jägerberg/Pattensen Kirche		LINESTRING(10.095898 53.299162,10.095861 53.2992188)
1548	Tangendorf	Westerberg	de:03353:53502::5350202	53.299364	10.095453	bus	MATCHED	n3205204902	9.8	0.54	Tangendorf, Westerberg	4407,4408,4611,4618	Ri Thieshope Im Herrenkaben/Toppenstedt Oberer Kirchweg		LINESTRING(10.095453 53.299364,10.0953077 53.2993488)
1549	Tempelberg	Haus-Nr. 55 Weggabelung	de:03353:48394::4839401	53.43658	9.847714	bus	MATCHED	n10776128190	8.8	0.25	Tempelberg, Haus Nr. 55	4913	Ri Neu Wulmstorf Krümmung(ASM-Halt)		LINESTRING(9.847714 53.43658,9.8477592 53.4365053)
1550	Tespe	An Storchenneest	de:03353:28046::280461	53.38845	10.424668	bus	NO_MATCH					4400	Ri Tespe Avendorfer Weg		POINT(10.424668 53.38845)
1551	Tespe	An Storchenneest	de:03353:28046::280462	53.388087	10.42422	bus	NO_MATCH					4400,5405	Ri Tespe Blumenstraße		POINT(10.42422 53.388087)
1552	Tespe	Avendorfer Weg	de:03353:28057::280266	53.385611	10.420861	bus	MATCHED	n3874047044	5.9	0.65	Tespe, Avendorfer Weg	4400	Ri Bütlingen Grüner Jäger		LINESTRING(10.420861 53.385611,10.4208874 53.3856621)
1553	Tespe	Avendorfer Weg	de:03353:28057::5441001	53.385663	10.420968	bus	MATCHED	n3874047042	5.2	0.67	Tespe, Avendorfer Weg	4400,5405	Ri Tespe An Storchenneest		LINESTRING(10.420968 53.385663,10.4209819 53.3856174)
1554	Tespe	Avendorfer Weg (Süd)	de:03353:54402::5440201	53.385827	10.41926	bus	MATCHED	n687651230	8.8	0.57	Tespe, Avendorfer Weg (Süd)	5405	Ri Tespe Eichenallee		LINESTRING(10.41926 53.385827,10.4193725 53.3857857)
1555	Tespe	Avendorfer Weg (Süd)	de:03353:54402::5440202	53.386115	10.418488	bus	MATCHED	n687651232	5.3	0.67	Tespe, Avendorfer Weg (Süd)	5405	Ri Bütlingen Grüner Jäger		LINESTRING(10.418488 53.386115,10.4184116 53.3861019)
1556	Tespe	Blumenstraße	de:03353:28041::280096	53.393581	10.426193	bus	MATCHED	n1848452050	0.6	0.9	Tespe, Blumenstraße	4400,4402,5405	Ri Tespe Elbuferstraße/Tespe Schule		LINESTRING(10.426193 53.393581,10.4262015 53.3935802)
1557	Tespe	Blumenstraße	de:03353:28041::280125	53.393446	10.426218	bus	MATCHED	n1848452036	25.1	0.34	Tespe, Blumenstraße	4400,4402	Ri Avendorf (West)/Tespe An Storchenneest		LINESTRING(10.426218 53.393446,10.4264208 53.3932555)
1558	Tespe	Eichenallee	de:03353:54403::5440301	53.389569	10.41516	bus	MATCHED	n3874047046	9.8	0.54	Tespe, Eichenallee	5405	Ri Tespe Schulstraße		LINESTRING(10.41516 53.389569,10.4152853 53.3895227)
1559	Tespe	Eichenallee	de:03353:54403::5440302	53.389798	10.414837	bus	MATCHED	n5012901335	7.7	0.6	Tespe, Eichenallee	5405	Ri Tespe Avendorfer Weg (Süd)		LINESTRING(10.414837 53.389798,10.4147674 53.3898532)
1560	Tespe	Elbuferstraße	de:03353:28008::280187	53.396609	10.41789	bus	MATCHED	n5012901336	2.9	0.77	Tespe, Elbuferstraße	4400	Ri Tespe Blumenstraße		LINESTRING(10.41789 53.396609,10.4178701 53.3965861)
1561	Tespe	Elbuferstraße	de:03353:28008::280218	53.396504	10.417646	bus	MATCHED	n5012901337	1.9	0.82	Tespe, Elbuferstraße	4400,4402	Ri Tespe Schule		LINESTRING(10.417646 53.396504,10.4176173 53.3965013)
1562	Tespe	Elbuferstraße	de:03353:28008::590131	53.396614	10.418191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.418191 53.396614)
1563	Tespe	Elbuferstraße	de:03353:28008::590132	53.396723	10.418134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.418134 53.396723)
1564	Tespe	Niedersachsenring	de:03353:28036::5440101	53.402914	10.410611	bus	MATCHED	n3874047049	3.2	0.75	Tespe, Niedersachsenring	4400,4402,5405	Ri Tespe Westerfeld		LINESTRING(10.410611 53.402914,10.4106562 53.402904)
1565	Tespe	Niedersachsenring	de:03353:28036::5440102	53.40286	10.410595	bus	MATCHED	n3874047047	2.3	0.79	Tespe, Niedersachsenring	4400,4402,5405	Ri Tespe Elbuferstraße/Tespe Twiete/Tespe Schule		LINESTRING(10.410595 53.40286,10.4105623 53.4028523)
1566	Tespe	Schule	de:03353:28040::280098	53.39461	10.415193	bus	MATCHED	n3540064936	2.7	0.78	Tespe, Schule	4400,4402,5405	Ri Tespe Twiete/Tespe Eichenallee		LINESTRING(10.415193 53.39461,10.4152191 53.3946282)
1567	Tespe	Schule	de:03353:28040::280123	53.394361	10.415004	bus	MATCHED	n3540064934	2.4	0.79	Tespe, Schule	4400	Ri Tespe Elbuferstraße		LINESTRING(10.415004 53.394361,10.4150408 53.3943624)
1568	Tespe	Schule	de:03353:28040::590168	53.395558	10.416336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.416336 53.395558)
1569	Tespe	Schulstraße	de:03353:54404::5440401	53.392341	10.412592	bus	MATCHED	n3874047051	5.5	0.66	Tespe, Schulstraße	5405	Ri Tespe Twiete		LINESTRING(10.412592 53.392341,10.412675 53.3923472)
1570	Tespe	Schulstraße	de:03353:54404::5440402	53.393476	10.411592	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4400,5405	Ri Tespe Schule/Tespe Eichenallee		POINT(10.411592 53.393476)
1571	Tespe	Schulstraße	de:03353:54404::590139	53.392331	10.412621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.412621 53.392331)
1572	Tespe	Twiete	de:03353:28038::280099	53.396386	10.410922	bus	MATCHED	n5012901332	8.7	0.57	Tespe, Twiete	4400,4402,5405	Ri Tespe Niedersachsenring/Tespe Blumenstraße		LINESTRING(10.410922 53.396386,10.4109604 53.3963112)
1573	Tespe	Twiete	de:03353:28038::280122	53.396306	10.410889	bus	MATCHED	n5012901331	4.1	0.71	Tespe, Twiete	4400,5405	Ri Tespe Schulstraße		LINESTRING(10.410889 53.396306,10.4108276 53.3963028)
1574	Tespe	Twiete (Nord)	de:03353:59244::590136	53.399388	10.416945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.416945 53.399388)
1575	Tespe	Twiete (Nord)	de:03353:59244::592441	53.399278	10.417107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.417107 53.399278)
1576	Tespe	Westerfeld	de:03353:28035::280102	53.406139	10.403786	bus	MATCHED	n2131423009	6.7	0.62	Tespe, Westerfeld	4400,4402,5405	Ri Obermarschacht Herrenweg		LINESTRING(10.403786 53.406139,10.4037021 53.4061734)
1577	Tespe	Westerfeld	de:03353:28035::280119	53.406132	10.40365	bus	MATCHED	n2131423010	3.9	0.72	Tespe, Westerfeld	4400,4402,5405	Ri Tespe Niedersachsenring		LINESTRING(10.40365 53.406132,10.4035924 53.4061385)
1578	Thieshope	Im Herrenkaben	de:03353:53501::5350101	53.310098	10.077124	bus	MATCHED	n3242293257	5.0	0.68	Thieshope, Im Herrenkaben	4407,4408,4611,4618	Ri Tangendorf Westerberg/Thieshope Thieshoper Jägerberg		LINESTRING(10.077124 53.310098,10.0771012 53.3100555)
1579	Thieshope	Im Herrenkaben	de:03353:53501::5350102	53.310172	10.076901	bus	MATCHED	n3242293251	5.7	0.65	Thieshope, Im Herrenkaben	4407,4408,4611,4618	Ri Brackel Vor dem Haßel		LINESTRING(10.076901 53.310172,10.0769858 53.3101822)
1580	Thieshope	Thieshoper Jägerberg	de:03353:53500::5350001	53.311055	10.077628	bus	MATCHED	n3205204903	11.3	0.52	Thieshope, Thieshoper Jägerberg	4611	Ri Brackel Hauptstraße/Quarrendorf Babendoerp		LINESTRING(10.077628 53.311055,10.0776661 53.3109556)
1581	Tiefenbruch	Ort	de:03353:62818::6281801	53.253155	9.701547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.701547 53.253155)
1582	Tiefenbruch	Ort	de:03353:62818::6281802	53.253164	9.701487	bus	MATCHED	n308380030	6.8	0.74	Tiefenbruch, Ort	4887	Ri Riepshof Ort	Riepshof, Ort	LINESTRING(9.701487 53.253164,9.7015287 53.2532194)
1583	Todtglüsingen	Denkmal	de:03353:75140::7540101	53.282754	9.734268	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4644	Ri Tostedt Homann / Altenheim		POINT(9.734268 53.282754)
1584	Todtglüsingen	Denkmal	de:03353:75140::7540102	53.282976	9.733282	bus	MATCHED_THOUGH_REVERSED_DIR	n292496658	11.1	0.42	Todtglüsingen, Denkmal	4644	Ri Tostedt Bertha-von-Suttner Weg	Kakenstorf, Rudolf-Steiner-Schule/Todtglüsingen, Denkmal	LINESTRING(9.733282 53.282976,9.7331203 53.283002)
1585	Todtglüsingen	Denkmal	de:03353:75140::7540106	53.282159	9.734618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.734618 53.282159)
1586	Todtglüsingen	Denkmal	de:03353:75140::7540107	53.282736	9.734253		MATCHED	n292496552	2.1	0.77	Todtglüsingen, Denkmal			Kakenstorf, Rudolf-Steiner-Schule/Tostedt, Bertha-von-Suttner-Weg	LINESTRING(9.734253 53.282736,9.7342244 53.282729)
1587	Todtglüsingen	Denkmal	de:03353:75140::7540108	53.282976	9.733282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.733282 53.282976)
1588	Todtglüsingen	GS Lohberger Straße	de:03353:74502::7540201	53.281908	9.738886	bus	MATCHED	n292496950	4.5	0.7	Todtglüsingen, GS Lohberger Straße	4642,4870,4888	Ri Todtglüsingen Denkmal/Tostedt Homann / Altenheim		LINESTRING(9.738886 53.281908,9.7388983 53.2819479)
1589	Todtglüsingen	GS Lohberger Straße	de:03353:74502::7540202	53.281793	9.73716	bus	MATCHED	n1611117150	11.8	0.5	Todtglüsingen, GS Lohberger Straße	4642,4888	Ri Todtglüsingen Osterkamp		LINESTRING(9.73716 53.281793,9.7370347 53.2817184)
1590	Todtglüsingen	Heidkamp	de:03353:75407::7540701	53.284533	9.74298	bus	MATCHED	n297650343	6.2	0.65	Todtglüsingen, Heidkamp	4870	Ri Todtglüsingen Osterkamp		LINESTRING(9.74298 53.284533,9.7429253 53.2844873)
1591	Todtglüsingen	Osterkamp	de:03353:75408::7540801	53.282842	9.744675	bus	MATCHED	n310919963	9.1	0.56	Todtglüsingen, Osterkamp	4642,4870,4888	Ri Todtglüsingen GS Lohberger Straße		LINESTRING(9.744675 53.282842,9.744806 53.2828181)
1592	Todtglüsingen	Osterkamp	de:03353:75408::7540802	53.282786	9.745049	bus	MATCHED	n292496810	13.6	0.47	Todtglüsingen, Osterkamp	4642,4888	Ri Langeloh Ort/Neddernhof Langeloher Straße		LINESTRING(9.745049 53.282786,9.7452381 53.2827394)
1593	Toppenstedt	Alte Lüneburger Straße	de:03353:95901::9590101	53.264761	10.11654	bus	MATCHED	n296003016	2.8	0.77	Toppenstedt, Alte Lüneburger Straße	4406,4618	Ri Garstedt (LK Harburg) Grundschule/Neu Garstedt		LINESTRING(10.11654 53.264761,10.1165701 53.2647433)
1594	Toppenstedt	Alte Lüneburger Straße	de:03353:95901::9590102	53.264776	10.115895	bus	MATCHED	n296609042	10.5	0.53	Toppenstedt, Alte Lüneburger Straße	4406,4618	Ri Toppenstedt Oberer Kirchweg/Toppenstedt Tangendorfer Straße		LINESTRING(10.115895 53.264776,10.1157374 53.2647704)
1595	Toppenstedt	Oberer Kirchweg	de:03353:95902::9590201	53.262645	10.107357	bus	MATCHED	n299512835	2.5	0.78	Toppenstedt, Oberer Kirchweg	4406,4618	Ri Toppenstedt Alte Lüneburger Straße/Toppenstedt Tangendorfer Straße		LINESTRING(10.107357 53.262645,10.1073902 53.2626564)
1596	Toppenstedt	Oberer Kirchweg	de:03353:95902::9590202	53.263318	10.108514	bus	MATCHED	n296607950	3.6	0.73	Toppenstedt, Oberer Kirchweg	4406,4618	Ri Garlstorf Im Dorfe/Gödenstorf Buchenberg/Garlstorf Winsener Landstraße		LINESTRING(10.108514 53.263318,10.1085406 53.2633466)
1597	Toppenstedt	Tangendorfer Straße	de:03353:95903::9590301	53.266395	10.109942	bus	MATCHED	n297329377	6.9	0.62	Toppenstedt, Tangendorfer Straße	4618	Ri Toppenstedt Alte Lüneburger Straße/Salzhausen Grundschule/Gödenstorf Bahnhofstraße 3/Salzhausen Schulzentrum		LINESTRING(10.109942 53.266395,10.1098779 53.2664438)
