	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
283	Herrstein	Handwerkskammer	de:07134:644	49.782723	7.335418	bus	MATCHED_AMBIGUOUSLY	n11221184272	13.6	0.48	Herrstein, Handwerkskammer	850,856,859,868,878,899	Ri Asbach Ort/Herrstein Mitte/Weiden Ort/Kempfeld Wildenburgschule/Breitenthal Lindenstraße/Mörschied Herrsteiner Straße		LINESTRING(7.335418 49.782723,7.3355838 49.7826639)
284	Herrstein	IGS	de:07134:35633:0:1	49.776302	7.34211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.34211 49.776302)
285	Herrstein	IGS	de:07134:35633:0:2	49.776244	7.342533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.342533 49.776244)
286	Herrstein	IGS	de:07134:35633:0:3	49.776197	7.342299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.342299 49.776197)
287	Herrstein	Kindergarten	de:07134:35646	49.777033	7.336703	bus	NO_MATCH					859	Ri Weiden Ort		POINT(7.336703 49.777033)
288	Herrstein	Mitte	de:07134:35589	49.780136	7.337969	bus	MATCHED	n9930332244	40.2	0.26	Herrstein, Mitte	850,855,856,859,868,869,875,878,899	Ri Herrstein Handwerkskammer/Herrstein Verbandsgemeinde/Herrstein IGS/Mörschied Herrsteiner Straße/Oberwörresbach Ort/Herrstein N'hosenbacher Weg/Breitenthal Lindenstraße/Niederwörresbach Mitte/Herrstein Kindergarten	Herrstein, Niederhosenbacher Weg/Herrstein, Verbandsgemeinde/Weiden, Ort	LINESTRING(7.337969 49.780136,7.3382114 49.7798101)
289	Herrstein	N'hosenbacher Weg	de:07134:35590	49.783315	7.341733	bus	MATCHED_AMBIGUOUSLY	n9930332242	58.9	0.09	Herrstein, Niederhosenbacher Weg	855,868,869,875	Ri Niederhosenbach Ort/Herrstein Mitte	Herrstein, Mitte	LINESTRING(7.341733 49.783315,7.3422199 49.7837415)
290	Herrstein	N'hosenbacher Weg	de:07134:35590	49.783315	7.341733	bus	MATCHED_AMBIGUOUSLY	n9930332243	61.6	0.33	Herrstein, Niederhosenbacher Weg	855,868,869,875	Ri Niederhosenbach Ort/Herrstein Mitte	Niederhosenbach, Ort	LINESTRING(7.341733 49.783315,7.3423916 49.7836696)
291	Herrstein	Verbandsgemeinde	de:07134:35588	49.775449	7.337071	bus	MATCHED_AMBIGUOUSLY	n6575178564	59.3	0.37	Herrstein, Verbandsgemeinde	850,855,856,868,869,875,878,899	Ri Herrstein Mitte/Niederwörresbach Brückwies/Herrstein IGS/Oberwörresbach Ort/Niederwörresbach Mitte	Niederwörresbach, Mitte	LINESTRING(7.337071 49.775449,7.3369521 49.7759771)
292	Herrstein	Verbandsgemeinde	de:07134:35588	49.775449	7.337071	bus	MATCHED_AMBIGUOUSLY	n6575178565	42.0	0.15	Herrstein, Verbandsgemeinde	850,855,856,868,869,875,878,899	Ri Herrstein Mitte/Niederwörresbach Brückwies/Herrstein IGS/Oberwörresbach Ort/Niederwörresbach Mitte	Herrstein, Mitte	LINESTRING(7.337071 49.775449,7.3371398 49.7758238)
293	Hettenrodt	Hohlstraße	de:07134:35542	49.741674	7.247096	bus	MATCHED_AMBIGUOUSLY	n9532936011	54.0	0.12	Hettenrodt, Hohlstraße	800,840,845,848,850S,859,875	Ri Kirschweiler Wasem/Hettenrodt Im Dorf/Kirschweiler Kindergarten/Hettenrodt Volksbank/Mackenrodt Ort	Hettenrodt, Volksbank	LINESTRING(7.247096 49.741674,7.2463484 49.7416228)
294	Hettenrodt	Hohlstraße	de:07134:35542	49.741674	7.247096	bus	MATCHED_AMBIGUOUSLY	n9532936012	82.1	0.32	Hettenrodt, Hohlstraße	800,840,845,848,850S,859,875	Ri Kirschweiler Wasem/Hettenrodt Im Dorf/Kirschweiler Kindergarten/Hettenrodt Volksbank/Mackenrodt Ort	Kirschweiler, Wasem	LINESTRING(7.247096 49.741674,7.2459548 49.7417103)
295	Hettenrodt	Im Dorf	de:07134:35621	49.740699	7.253034	bus	NO_MATCH					848,859	Ri Mackenrodt Ort/Hettenrodt Hohlstraße/Mackenrodt Weiher		POINT(7.253034 49.740699)
296	Hettenrodt	Volksbank	de:07134:35540	49.740908	7.253411	bus	MATCHED_AMBIGUOUSLY	n9532935962	14.3	0.47	Hettenrodt, Volksbank	800,840,845,848,850S,875	Ri Hettenrodt Hohlstraße/Herborn Kreissparkasse/Mackenrodt Ort/Tiefenstein Bachweg	Tiefenstein, Gasthaus Wagner	LINESTRING(7.253411 49.740908,7.2535542 49.7408181)
297	Hettenrodt	Volksbank	de:07134:35540	49.740908	7.253411	bus	MATCHED_AMBIGUOUSLY	n9532935963	44.2	0.25	Hettenrodt, Volksbank	800,840,845,848,850S,875	Ri Hettenrodt Hohlstraße/Herborn Kreissparkasse/Mackenrodt Ort/Tiefenstein Bachweg		LINESTRING(7.253411 49.740908,7.2532015 49.7405338)
298	Hettenrodt	Volksbank	de:07134:35540	49.740908	7.253411	bus	MATCHED_AMBIGUOUSLY	n9925267695	5.1	0.69	Hettenrodt, Volksbank	800,840,845,848,850S,875	Ri Hettenrodt Hohlstraße/Herborn Kreissparkasse/Mackenrodt Ort/Tiefenstein Bachweg	Hettenrodt, Hohlstraße	LINESTRING(7.253411 49.740908,7.253475 49.7409273)
299	Heupweiler	Ort	de:07134:35525	49.684134	7.192101	bus	NO_MATCH					829,835,838	Ri Oberhambach Tannenweg/Böschweiler Ort		POINT(7.192101 49.684134)
300	Hintertiefenbach	Ort	de:07134:35605	49.740333	7.357445	bus	MATCHED_AMBIGUOUSLY	n8809841279	137.9	0.1	Hintertiefenbach	801,802,856,875,878	Ri Regulshausen Wassergall/Gerach Ort/Georg-Weierbach Kirche/Bärenbach Ort/Fischbach Schule/Niederwörresbach Mitte/Göttschied Flugplatz		LINESTRING(7.357445 49.740333,7.3559339 49.7395693)
301	Hintertiefenbach	Ort	de:07134:35605	49.740333	7.357445	bus	MATCHED_AMBIGUOUSLY	n8809841280	130.1	0.11	Hintertiefenbach	801,802,856,875,878	Ri Regulshausen Wassergall/Gerach Ort/Georg-Weierbach Kirche/Bärenbach Ort/Fischbach Schule/Niederwörresbach Mitte/Göttschied Flugplatz		LINESTRING(7.357445 49.740333,7.3562032 49.7394816)
302	Hoppstädten	Abzw.Industriest.	de:07134:35478	49.611521	7.180647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.180647 49.611521)
303	Hoppstädten	Bahnhof	de:07134:35409:1:1	49.615811	7.196233		MATCHED	n36802382	11.7	0.15	Hoppstädten (Nahe)			Heimbach (Nahe)	LINESTRING(7.196233 49.615811,7.1963748 49.6158619)
304	Hoppstädten	Bahnhof	de:07134:35409:2:2	49.615246	7.194014		MATCHED	n2373103186	23.2	0.1	Hoppstädten (Nahe)			Neubrücke (Nahe)	LINESTRING(7.194014 49.615246,7.1937246 49.6151553)
305	Hoppstädten	Bahnhof	de:07134:35409:3:Bus	49.615526	7.194041	bus	MATCHED	n3055547801	42.8	0.42	Hoppstädten, Bahnhof	646,822,822S,830,830S,890	Ri Hoppstädten Siedlung/Hoppstädten Kapelle/Heimbach Treitz/Hoppstädten Nahe Straße/Bleiderdingen Auf dem Sand	Heimbach, Treitz/Hoppstädten, Kapelle	LINESTRING(7.194041 49.615526,7.1946315 49.6155667)
306	Hoppstädten	Brüchelstraße	de:07134:35983	49.615095	7.189172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.189172 49.615095)
307	Hoppstädten	Edeka	de:07134:35984	49.615031	7.191562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.191562 49.615031)
308	Hoppstädten	Grundschule	de:07134:35982	49.617929	7.195407	bus	MATCHED	n304691087	48.1	0.23	Hoppstädten Grundschule	822S	Ri Hoppstädten Siedlung/Hoppstädten Kapelle/Hoppstädten Nahe Straße		LINESTRING(7.195407 49.617929,7.1948097 49.6177367)
309	Hoppstädten	Kapelle	de:07134:35412	49.619652	7.196476	bus	MATCHED_AMBIGUOUSLY	n304691086	18.7	0.3	Hoppstädten, Kapelle	822S,890	Ri Dienstweiler Eborn/Hoppstädten Bahnhof/Hoppstädten Grundschule/Hoppstädten Nahe Straße	Hoppstädten, Bahnhof	LINESTRING(7.196476 49.619652,7.1964869 49.6194836)
310	Hoppstädten	Kapelle	de:07134:35412	49.619652	7.196476	bus	MATCHED_AMBIGUOUSLY	n9918771767	15.3	0.61	Hoppstädten, Kapelle	822S,890	Ri Dienstweiler Eborn/Hoppstädten Bahnhof/Hoppstädten Grundschule/Hoppstädten Nahe Straße	Dienstweiler, Eborn	LINESTRING(7.196476 49.619652,7.1966055 49.6195434)
311	Hoppstädten	Nahe Straße	de:07134:35460	49.615147	7.194886	bus	MATCHED_AMBIGUOUSLY	n304691033	49.3	0.22	Hoppstädten Nahe Straße	822,822S	Ri Hoppstädten Bahnhof/Bleiderdingen Auf dem Sand/Hoppstädten Kapelle/Bleiderdingen Abzw. Bleiderd.		LINESTRING(7.194886 49.615147,7.1947451 49.6147134)
312	Hoppstädten	Nahe Straße	de:07134:35460	49.615147	7.194886	bus	MATCHED_AMBIGUOUSLY	n304691034	15.5	0.44	Hoppstädten Nahe Straße	822,822S	Ri Hoppstädten Bahnhof/Bleiderdingen Auf dem Sand/Hoppstädten Kapelle/Bleiderdingen Abzw. Bleiderd.		LINESTRING(7.194886 49.615147,7.1948996 49.6152858)
313	Hoppstädten	Rothenweg	de:07134:35986	49.61673	7.192325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.192325 49.61673)
314	Hoppstädten	Seilgenfelderweg	de:07134:35987	49.613716	7.186298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.186298 49.613716)
315	Hoppstädten	Siedlung	de:07134:35408	49.614123	7.187178	bus	MATCHED_THOUGH_DISTANT	n9918771769	352.1	0.16	Hoppstädten, Siedlung	822,822S,830,830S,890	Ri Hoppstädten Bahnhof/Neubrücke Bahnhof/Birkenfeld Realschule/Hoppstädten Grundschule/Neubrücke Kindergarten/Bleiderdingen Auf dem Sand	Neubrücke, Bahnhof	LINESTRING(7.187178 49.614123,7.1828578 49.6126434)
316	Horbruch	Ort	de:07134:13237	49.887908	7.238939	bus	MATCHED_THOUGH_OSM_NO_NAME	n3276809605	12.5	0.19		857,867	Ri Krummenau (Hunsrück) Ort/Hirschfeld (Hunsrück) Ort		LINESTRING(7.238939 49.887908,7.2388567 49.8878085)
317	Hottenbach	Abzw.	de:07134:35630	49.826704	7.275105	bus	NO_MATCH					850,850S	Ri Hottenbacher Mühlen/Hottenbach Sportplatz/Hellertshausen Lindenstraße		POINT(7.275105 49.826704)
318	Hottenbach	Alte Schule	de:07134:35574	49.823691	7.295048	bus	MATCHED	n9992282367	12.5	0.5	Hottenbach, Alte Schule	847,850,850S	Ri Hellertshausen Lindenstraße/Hottenbach Sportplatz/Hottenbach Kirche/Hottenbacher Mühlen/Hottenbach Gasth. Dalheimer	Hellertshausen, Lindenstraße/Hottenbach, Kirche/Hottenbacher Mühlen	LINESTRING(7.295048 49.823691,7.2948816 49.8237243)
319	Hottenbach	Gasth. Dalheimer	de:07134:99040	49.82496	7.299656	bus	NO_MATCH					847,867,870,878	Ri Hottenbach Rhaunener Straße/Rhaunen Hochwälderhof/Weiden Ort/Herrstein IGS/Rhaunen IGS/Hellertshausen Lindenstraße		POINT(7.299656 49.82496)
320	Hottenbach	Kirche	de:07134:35573	49.823963	7.298201	bus	MATCHED	n9992282368	4.9	0.7	Hottenbach, Kirche	847,850,850S	Ri Hottenbach Alte Schule/Weiden Ort/Hottenbach Gasth. Dalheimer	Hottenbach, Alte Schule/Weiden, Ort	LINESTRING(7.298201 49.823963,7.2981405 49.8239839)
321	Hottenbach	Rhaunener Straße	de:07134:99041	49.827742	7.300878	bus	NO_MATCH					847,848,867,870,878	Ri Rhaunen IGS/Hottenbach Gasth. Dalheimer/Rhaunen Hochwälderhof		POINT(7.300878 49.827742)
322	Hottenbach	Sportplatz	de:07134:35575	49.825319	7.283702	bus	NO_MATCH					847,850,850S	Ri Hottenbach Abzw./Hottenbach Alte Schule/Hottenbacher Mühlen		POINT(7.283702 49.825319)
323	Hottenbacher 	Mühlen	de:07134:35576	49.838583	7.277234	bus	MATCHED_AMBIGUOUSLY	n9918771761	164.9	0.1	Hottenbacher Mühlen	847,850,850S,890	Ri Stipshausen Kindergarten/Hellertshausen Abzw. Ort/Hellertshausen Lindenstraße/Hottenbach Abzw./Hottenbach Alte Schule/Hottenbach Sportplatz	Hellertshausen, Abzweig/Hellertshausen, Lindenstraße/Hottenbach, Alte Schule	LINESTRING(7.277234 49.838583,7.2794589 49.8389581)
324	Hottenbacher 	Mühlen	de:07134:35576	49.838583	7.277234	bus	MATCHED_AMBIGUOUSLY	n9918771762	149.8	0.1	Hottenbacher Mühlen	847,850,850S,890	Ri Stipshausen Kindergarten/Hellertshausen Abzw. Ort/Hellertshausen Lindenstraße/Hottenbach Abzw./Hottenbach Alte Schule/Hottenbach Sportplatz	Stipshausen, Kindergarten	LINESTRING(7.277234 49.838583,7.2792846 49.8388387)
325	Hußweiler	Nord	de:07134:35480	49.701329	7.228644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.228644 49.701329)
326	Hußweiler	Ort	de:07134:35444	49.698249	7.227809	bus	NO_MATCH					829,835	Ri Wilzenberg Ort/Niederbrombach Grundschule/Nockenthal Ort/Niederbrombach Im Brühl		POINT(7.227809 49.698249)
327	Hüttgeswasen	Ort	de:07134:35985	49.726485	7.127584	bus	NO_MATCH					822,835,838,880S	Ri Börfink Thranenweier Ort/Oberhambach Ferienpark		POINT(7.127584 49.726485)
328	Idar	AOK/Gewerbehalle	de:07134:35192	49.718146	7.305684	bus	MATCHED	n837212545	9.4	0.7	AOK/Gewerbehalle	804,830,835,840,845,847,850,850S,855	Ri Idar Börse/Idar Kobachstraße	Börse	LINESTRING(7.305684 49.718146,7.3058038 49.7181128)
329	Idar	Alexanderplatz	de:07134:35202	49.72231	7.298686	bus	MATCHED_AMBIGUOUSLY	n4936781621	58.7	0.11	Alexanderplatz	802,803,804,813,830,835,840,845,847,850S	Ri Idar Kirche Peter und Paul/Tiefenstein Oberstweiler/Idar Mackenrodter Weg	Peter & Paul	LINESTRING(7.298686 49.72231,7.2986036 49.7217844)
330	Idar	Alexanderplatz	de:07134:35202	49.72231	7.298686	bus	MATCHED_AMBIGUOUSLY	n6135161026	22.4	0.54	Alexanderplatz	802,803,804,813,830,835,840,845,847,850S	Ri Idar Kirche Peter und Paul/Tiefenstein Oberstweiler/Idar Mackenrodter Weg	Idar, Mackenrodter Weg/Oberstweiler	LINESTRING(7.298686 49.72231,7.2989562 49.7224112)
331	Idar	Beethovenstr.	de:07134:35279	49.716787	7.29812	bus	MATCHED	n9963279956	7.1	0.65	Beethovenstraße	803,813	Ri Algenrodt Brahmsstr./Idar Gewerbehalle	Brahmsstraße/Gewerbehalle	LINESTRING(7.29812 49.716787,7.2981164 49.7168509)
332	Idar	Berufsb. Schulen	de:07134:35257:0:1	49.719005	7.312547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.312547 49.719005)
333	Idar	Berufsb. Schulen	de:07134:35257:0:2	49.7185	7.312421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.312421 49.7185)
334	Idar	Berufsb. Schulen	de:07134:35257:0:3	49.717553	7.312403	bus	MATCHED	n9963279967	15.3	0.49	Berufsbildende Schulen	801,802,803,804,805,806,812,820,830,830S,835,845,847,850,850S,855,856,870	Ri Idar-Oberstein Bahnhof/Festplatz Schulz. Mikadohalle/Festplatz Gymnasium Heinzenw./Idar Vollmersbachstraße/Idar Bismarckstraße/Oberstein Hallenbad/Idar Börse	Vollmersbachstraße	LINESTRING(7.312403 49.717553,7.3122624 49.7174492)
335	Idar	Berufsb. Schulen	de:07134:35257:0:4	49.718744	7.312421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.312421 49.718744)
336	Idar	Berufsb. Schulen	de:07134:35257:0:5	49.717623	7.312295		MATCHED	n9963279966	23.0	0.16	Berufsbildende Schulen			Schulzentrum Mikadohalle	LINESTRING(7.312295 49.717623,7.3124649 49.7174475)
337	Idar	Bismarckstraße	de:07134:35193	49.717344	7.307301	bus	MATCHED	n837212544	71.9	0.34	Bismarckstraße	804,830,835,840,845,850,850S,855	Ri Idar AOK/Gewerbehalle	AOK/Gewerbehalle	LINESTRING(7.307301 49.717344,7.3081308 49.7169832)
338	Idar	Börse	de:07134:35191:0:1	49.718936	7.301992	bus	MATCHED	n9963279970	62.8	0.36	Börse	813,830,840,845,850,855	Ri Idar Beethovenstr./Idar Gewerbehalle/Idar Kobachstraße	Beethovenstraße/Gewerbehalle	LINESTRING(7.301992 49.718936,7.3024307 49.7184473)
339	Idar	Börse	de:07134:35191:0:2	49.719458	7.302576	bus	MATCHED	n316534189	1.2	0.86	Börse	800,803,804,813,830,835,840,845,850,850S,855	Ri Idar Mackenrodter Weg/Idar Kobachstraße/Idar Marktplatz/Idar Röhrenkump/Idar Gewerbehalle/Tiefenstein Weiherschleife	Kobachstraße/Röhrenkump/Weiherschleife	LINESTRING(7.302576 49.719458,7.3025884 49.7194502)
340	Idar	Dellheck	de:07134:35280	49.719185	7.294284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.294284 49.719185)
341	Idar	Eltwerk	de:07134:35194	49.712738	7.312691	bus	MATCHED	n7629397878	72.7	0.34	Eltwerk	800,801,802,803,804,805,806,830,835,840,845,847,850,850S,855,856	Ri Idar Börse/Idar Bismarckstraße/Idar Vollmersbachstraße/Idar Berufsb. Schulen/Festplatz Schulz. Mikadohalle/Festplatz Gymnasium Heinzenw./Idar AOK/Gewerbehalle	Bismarckstraße/Börse/Vollmersbachstraße	LINESTRING(7.312691 49.712738,7.3123696 49.7133581)
342	Idar	Erfurter Straße	de:07134:35182	49.7285	7.306914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.306914 49.7285)
343	Idar	Ezenich	de:07134:35186	49.727113	7.31614	bus	MATCHED_AMBIGUOUSLY	n4937098322	21.6	0.38	Ezenich	802	Ri Idar Punkthaus/Idar Kantstraße	Punkthaus	LINESTRING(7.31614 49.727113,7.3160422 49.7272965)
344	Idar	Ezenich	de:07134:35186	49.727113	7.31614	bus	MATCHED_AMBIGUOUSLY	n837211340	43.6	0.42	Ezenich	802	Ri Idar Punkthaus/Idar Kantstraße	Kantstraße	LINESTRING(7.31614 49.727113,7.3160922 49.7267225)
345	Idar	Finanzamt	de:07134:35195	49.71146	7.312313	bus	MATCHED	n9110380021	79.3	0.17	Finanzamt	801,803,804,812,830,835,840,845,850,855	Ri Oberstein Hoher Steg/Idar Parkhotel/Pappelstr.	Hoher Steg/Parkhotel/Pappelstraße	LINESTRING(7.312313 49.71146,7.3116829 49.7120453)
346	Idar	Flachsspreite	de:07134:35177	49.727177	7.31181	bus	MATCHED	n837211204	20.9	0.55	Flachsspreite	802,859	Ri Idar Ezenich/Idar Kantstraße	Ezenich	LINESTRING(7.31181 49.727177,7.3120597 49.7270815)
347	Idar	Flugplatzstraße	de:07134:35267	49.726799	7.321512	bus	MATCHED_AMBIGUOUSLY	n9920901129	58.7	0.37	Flugplatzstraße	802,812,856	Ri Regulshausen Hasengrund/Festplatz Schulz. Mikadohalle/Festplatz salvea reha/Göttschied Idarer Straße/Idar Kantstraße/Göttschied Erdelsflur/Göttschied Alt - Göttschied/Gerach Ort	Kantstraße/Salvea Reha	LINESTRING(7.321512 49.726799,7.3210305 49.7272257)
348	Idar	Flugplatzstraße	de:07134:35267	49.726799	7.321512	bus	MATCHED_AMBIGUOUSLY	n9963279964	57.9	0.11	Flugplatzstraße	802,812,856	Ri Regulshausen Hasengrund/Festplatz Schulz. Mikadohalle/Festplatz salvea reha/Göttschied Idarer Straße/Idar Kantstraße/Göttschied Erdelsflur/Göttschied Alt - Göttschied/Gerach Ort	Erdelsflur/Idarer Straße	LINESTRING(7.321512 49.726799,7.3209353 49.7271624)
349	Idar	Frankenweg	de:07134:35180	49.731532	7.307058	bus	MATCHED	n837210812	26.6	0.51	Frankenweg	802	Ri Idar Stieglitzweg	Stieglitzweg	LINESTRING(7.307058 49.731532,7.307165 49.7313029)
350	Idar	Gewerbehalle	de:07134:35198	49.717774	7.305333	bus	MATCHED	n837208012	46.1	0.24	Gewerbehalle	803,804,813,830,835,840,845,847,850,855	Ri Idar Henn/Gemmolog. ABZ/Idar Börse/Idar Pappelstraße	Börse/Henn/Gemmnologisches ABZ	LINESTRING(7.305333 49.717774,7.3047355 49.7179235)
351	Idar	Große Trenk	de:07134:35179	49.731549	7.303797	bus	MATCHED	n837210917	54.2	0.38	Große Trenk	802	Ri Idar Sachsenweg	Sachsenweg	LINESTRING(7.303797 49.731549,7.3033436 49.7311592)
352	Idar	Heidensteilschule	de:07134:35175	49.728071	7.306968	bus	MATCHED_AMBIGUOUSLY	n6123063810	24.2	0.53	Heidensteilschule	802,850,850S,855,859	Ri Idar Schüler/Idar Frankenweg/Idar Flachsspreite/Idar Veitsrodter Straße	Schüler	LINESTRING(7.306968 49.728071,7.3067807 49.7278897)
353	Idar	Heidensteilschule	de:07134:35175	49.728071	7.306968	bus	MATCHED_AMBIGUOUSLY	n837210690	97.2	0.14	Heidensteilschule	802,850,850S,855,859	Ri Idar Schüler/Idar Frankenweg/Idar Flachsspreite/Idar Veitsrodter Straße	Frankenweg/Siedlung	LINESTRING(7.306968 49.728071,7.3071337 49.7289383)
354	Idar	Henn/Gemmolog. ABZ	de:07134:35197	49.714556	7.307606	bus	MATCHED	n837207882	77.7	0.27	Henn/Gemmnologisches ABZ	803,804,830,835,840,845,850,855	Ri Idar Pappelstraße/Idar Parkhotel/Pappelstr.	Parkhotel/Mainzer Straße	LINESTRING(7.307606 49.714556,7.307391 49.7152411)
355	Idar	Höckelböschstr.	de:07134:35281	49.717629	7.297024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.297024 49.717629)
356	Idar	Jenaer Straße	de:07134:35184	49.729192	7.308729	bus	MATCHED	n6123063812	52.3	0.39	Jenaer Straße	802,850,859	Ri Idar Frankenweg/Idar Heidensteilschule/Idar Veitsrodter Straße	Frankenweg	LINESTRING(7.308729 49.729192,7.308008 49.7292533)
357	Idar	Kantstraße	de:07134:35176	49.726909	7.318134	bus	MATCHED	n837211425	64.9	0.19	Kantstraße	802,859	Ri Idar Ezenich/Idar Flugplatzstraße/Festplatz salvea reha/Idar Punkthaus/Regulshausen Abteistraße	Ezenich/Flugplatzstraße/Salvea Reha	LINESTRING(7.318134 49.726909,7.3188888 49.7272292)
358	Idar	Keltenstraße	de:07134:35188	49.725626	7.303339	bus	MATCHED	n837210346	33.3	0.3	Keltenstraße	802,850,850S	Ri Idar Röhrenkump/Idar Schüler	Röhrenkump/Schüler	LINESTRING(7.303339 49.725626,7.3037955 49.7256761)
359	Idar	Kirche Peter und Paul	de:07134:35221:0:2	49.719726	7.300527	bus	MATCHED	n837208108	9.9	0.49	Peter & Paul	800,802,803,804,813,830,830S,835,840,845,847,850,855	Ri Idar Gewerbehalle/Idar Pappelstraße/Idar Börse/Idar Kobachstraße/Idar Beethovenstr./Idar Berufsb. Schulen	Börse/Gewerbehalle/Kobachstraße/Parkhotel/Mainzer Straße	LINESTRING(7.300527 49.719726,7.300409 49.7196802)
360	Idar	Kobachstraße	de:07134:35190	49.720539	7.302872	bus	MATCHED	n837204763	18.3	0.58	Kobachstraße	802,803,804,813,830,835,840,845,847,850,850S	Ri Idar Marktplatz/Idar Röhrenkump/Idar Alexanderplatz	Marktplatz/Röhrenkump	LINESTRING(7.302872 49.720539,7.3029252 49.720378)
361	Idar	Mackenrodter Weg	de:07134:35200:0:1	49.724058	7.292676		MATCHED	n6135161023	13.0	0.37	Idar, Mackenrodter Weg			Saarring	LINESTRING(7.292676 49.724058,7.2925223 49.7239958)
362	Idar	Mackenrodter Weg	de:07134:35200:0:2	49.723977	7.292883		MATCHED	n6135161024	12.5	0.38	Idar, Mackenrodter Weg			Alexanderplatz	LINESTRING(7.292883 49.723977,7.2930091 49.7240548)
363	Idar	Mackenrodter Weg	de:07134:35200:0:3	49.724279	7.292461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.292461 49.724279)
364	Idar	Marktplatz	de:07134:35255	49.721416	7.301336	bus	MATCHED	n316975970	37.5	0.45	Marktplatz	802,803,804,813,830,835,840,845,850,850S,855	Ri Idar Alexanderplatz/Idar Kirche Peter und Paul/Idar Pappelstraße	Alexanderplatz	LINESTRING(7.301336 49.721416,7.3018576 49.7214048)
365	Idar	Marktschule	de:07134:35203	49.720876	7.301641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.301641 49.720876)
366	Idar	Pappelstraße	de:07134:35196	49.713186	7.309843	bus	MATCHED_THOUGH_DISTANT	n9963279968	249.0	0.13	Vollmersbachstraße	800,804,830,830S,835,840,845,847,850,850S,855	Ri Idar Finanzamt/Idar Berufsb. Schulen/Oberstein Arbeitsamt/Oberstein Hallenbad/Oberstein Amtsgericht/Idar-Oberstein Bahnhof	Finanzamt	LINESTRING(7.309843 49.713186,7.3117098 49.7150716)
367	Idar	Parkhotel/Mainzer Str.	de:07134:35320	49.71329	7.309178		MATCHED	n252787639	11.0	0.34	Parkhotel/Mainzer Straße			Finanzamt/Hoher Steg/Idar-Oberstein Bahnhof/Oberstein (Idar-O.), Hallenbad	LINESTRING(7.309178 49.71329,7.3092922 49.7132245)
368	Idar	Parkhotel/Pappelstr.	de:07134:35264	49.71336	7.310768	bus	MATCHED	n837212296	7.6	0.67	Parkhotel/Pappelstraße	803,804	Ri Idar Bismarckstraße/Idar Berufsb. Schulen/Idar Vollmersbachstraße	Bismarckstraße	LINESTRING(7.310768 49.71336,7.3108202 49.7133006)
369	Idar	Punkthaus	de:07134:35185	49.727659	7.311505	bus	MATCHED_AMBIGUOUSLY	n6123063813	4.5	0.81	Punkthaus	802,850,859	Ri Idar Jenaer Straße/Idar Flachsspreite/Festplatz Schulz. Mikadohalle/Idar Schüler	Jenaer Straße	LINESTRING(7.311505 49.727659,7.3114992 49.7276995)
370	Idar	Punkthaus	de:07134:35185	49.727659	7.311505	bus	MATCHED_AMBIGUOUSLY	n6128173020	53.6	0.39	Punkthaus	802,850,859	Ri Idar Jenaer Straße/Idar Flachsspreite/Festplatz Schulz. Mikadohalle/Idar Schüler	Flachsspreite	LINESTRING(7.311505 49.727659,7.3113118 49.7281248)
371	Idar	Rhaunener Straße	de:07134:35282	49.733564	7.308316	bus	NO_MATCH					850	Ri Idar Veitsrodter Straße		POINT(7.308316 49.733564)
372	Idar	Röhrenkump	de:07134:35189	49.72407	7.301129	bus	MATCHED_AMBIGUOUSLY	n4936836621	33.0	0.3	Röhrenkump	802,850,850S,855	Ri Idar Marktplatz/Idar Keltenstraße/Idar Schüler	Börse/Marktplatz	LINESTRING(7.301129 49.72407,7.3007756 49.7238808)
373	Idar	Röhrenkump	de:07134:35189	49.72407	7.301129	bus	MATCHED_AMBIGUOUSLY	n837210067	31.6	0.48	Röhrenkump	802,850,850S,855	Ri Idar Marktplatz/Idar Keltenstraße/Idar Schüler	Keltenstraße/Schüler	LINESTRING(7.301129 49.72407,7.3008491 49.7238511)
374	Idar	Saarring	de:07134:35199	49.720138	7.291544	bus	MATCHED_AMBIGUOUSLY	n7740220682	50.1	0.4	Saarring	803,830	Ri Idar Mackenrodter Weg/Algenrodt Mittelweg/Algenrodt Edelsteinminen/Algenrodt Dreschplatz	Idar, Mackenrodter Weg	LINESTRING(7.291544 49.720138,7.2921715 49.7203331)
