	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1691	D-Mörsenbroicher 	Weg	de:05111:18216:0:8	51.251335	6.822372	bus	MATCHED	n4105510223	3.1	0.83	Mörsenbroicher Weg	NE2	Ri D-Rather Broich	Rather Broich	LINESTRING(6.822372 51.251335,6.8224026 51.2513145)
1692	D-Münchener 	Straße	de:05111:18869:1:1	51.175666	6.809805	bus	MATCHED	n7118045688	5.2	1.0	Münchener Straße	M3,SB57	Ri D-Itter Friedhof/D-Garath S Ostseite	Garath S, Ostseite/Itter Friedhof	LINESTRING(6.809805 51.175666,6.8097579 51.17563)
1693	D-Münchener 	Straße	de:05111:18869:2:2	51.175902	6.809949	bus	MATCHED	n7118045686	4.4	1.0	Münchener Straße	E,M3,NE7,SB57	Ri D-Brückerbach/D-Universität Südost	Universität Südost	LINESTRING(6.809949 51.175902,6.8099982 51.1759268)
1694	D-Mündelheimer 	Weg	de:05111:18767:1:1	51.288384	6.793042	bus	MATCHED	n360308861	2.9	0.83	Mündelheimer Weg	729,759,776,E	Ri D-Nosenberger Straße	Nosenberger Straße	LINESTRING(6.793042 51.288384,6.793013 51.2883653)
1695	D-Mündelheimer 	Weg	de:05111:18767:2:2	51.288705	6.792791	bus	MATCHED	n360308859	2.2	0.85	Mündelheimer Weg	729,759,776,E	Ri D-Flughafen Bf	Flughafen Bahnhof	LINESTRING(6.792791 51.288705,6.7928213 51.2887095)
1696	D-Neubrandenburger 	Straße	de:05111:18599:1:1	51.147509	6.900741	bus	MATCHED	n336525403	10.1	0.65	Neubrandenburger Straße	779	Ri D-Güstrower Straße	Güstrower Straße	LINESTRING(6.900741 51.147509,6.9007855 51.1474226)
1697	D-Neubrandenburger 	Straße	de:05111:18599:2:2	51.147042	6.900705	bus	MATCHED	n336525398	5.5	0.74	Neubrandenburger Straße	778	Ri D-Garath S Ostseite	Garath S, Ostseite	LINESTRING(6.900705 51.147042,6.9006669 51.1470855)
1698	D-Neusser 	Weg	de:05111:18723:1:1	51.27967	6.732963	bus	MATCHED	n5219802519	4.1	0.78	Neusser Weg	760	Ri D-Im Lohauser Feld	Im Lohauser Feld	LINESTRING(6.732963 51.27967,6.7330192 51.2796603)
1699	D-Niederdonker 	Straße	de:05111:18792:1:1	51.245605	6.722345	bus	MATCHED	n819333623	6.2	1.0	Niederdonker Straße	833	Ri D-Löricker Straße	Löricker Straße	LINESTRING(6.722345 51.245605,6.7222554 51.2456078)
1700	D-Niederdonker 	Straße	de:05111:18792:2:2	51.246044	6.722417	bus	MATCHED	n819333619	6.3	1.0	Niederdonker Straße	833,E	Ri D-Büttgenweg	Büttgenweg	LINESTRING(6.722417 51.246044,6.7225062 51.2460322)
1701	D-Niederheider 	Straße	de:05111:18669:1:1	51.172957	6.842566	bus	MATCHED	n339538272	3.8	0.81	Niederheider Straße	724,789,789,835,M3,NE7	Ri D-Henkelstraße/D-Reisholz S	Henkelstraße/Reisholz S	LINESTRING(6.842566 51.172957,6.8426061 51.1729345)
1702	D-Niederheider 	Straße	de:05111:18669:2:2	51.172946	6.842494	bus	MATCHED	n339538275	3.5	0.82	Niederheider Straße	724,789,789,835,E,M3	Ri D-Niederheid/D-Holthausen	Holthausen/Niederheid	LINESTRING(6.842494 51.172946,6.8424541 51.1729658)
1703	D-Niederkasseler 	Kirchweg	de:05111:18548:1:1	51.237552	6.744749	bus	MATCHED	w460244797	12.8	0.58	Niederkasseler Kirchweg	828,834,836,M3	Ri D-Am Seestern/D-Lütticher Straße	Am Seestern/Lütticher Straße	LINESTRING(6.744749 51.237552,6.744887 51.2374759)
1704	D-Niederkasseler 	Kirchweg	de:05111:18548:2:2	51.237445	6.744731	bus	MATCHED	n1519317716	4.4	0.66	Niederkasseler Kirchweg	828,834,836,E,M3	Ri D-Lewitstraße/D-Belsenplatz/D-Lanker Straße	Am Seestern/Belsenplatz/Lanker Straße/Lütticher Straße	LINESTRING(6.744731 51.237445,6.7447424 51.2374839)
1705	D-Nordstraße 	U	de:05111:18029:2:1	51.234476	6.778525	light_rail	MATCHED	n4047787249	7.4	1.0	Nordstraße	U78,U79	Ri D-ERGO-Platz/Klever Str. U	ERGO-Platz/Klever Straße	LINESTRING(6.778525 51.234476,6.7785697 51.2344157)
1706	D-Nordstraße 	U	de:05111:18029:2:2	51.234425	6.778382	light_rail	MATCHED	n193238159	5.1	1.0	Nordstraße	U78,U79	Ri D-Heinrich-Heine-Allee U	Heinrich-Heine-Allee	LINESTRING(6.778382 51.234425,6.7784167 51.2343844)
1707	D-Nordstraße 	U	de:05111:18029:1:3	51.235471	6.778355	light_rail	MATCHED	n288954070	1.9	1.0	Nordstraße	701,705	Ri D-Sternstraße	Sternstraße	LINESTRING(6.778355 51.235471,6.7783658 51.2354553)
1708	D-Nordstraße 	U	de:05111:18029:3:4	51.235595	6.778481	light_rail	MATCHED	n4334973591	4.0	1.0	Nordstraße	701,705	Ri D-Venloer Straße	Venloer Straße	LINESTRING(6.778481 51.235595,6.7784627 51.2355612)
1709	D-Nordstraße 	U	de:05111:18029:5:5	51.234875	6.77831		MATCHED	w538104840	66.0	0.05	Nordstraße			Venloer Straße	LINESTRING(6.77831 51.234875,6.77844922325043 51.2354616680121)
1710	D-Nordstraße 	U	de:05111:18029:6:6	51.235004	6.777942		MATCHED	w538104839	81.1	0.05	Nordstraße			Schadowstraße/Sternstraße	LINESTRING(6.777942 51.235004,6.77844123371682 51.2356629284534)
1711	D-Nosenberger 	Straße	de:05111:18786:1:1	51.286688	6.794758	bus	MATCHED	n360308868	6.8	0.7	Nosenberger Straße	729,759,776,E	Ri D-Wanheimer Straße	Wanheimer Straße	LINESTRING(6.794758 51.286688,6.7947413 51.2866276)
1712	D-Nosenberger 	Straße	de:05111:18786:2:2	51.287047	6.79403	bus	MATCHED	n360308865	6.6	0.71	Nosenberger Straße	729,759,776,E	Ri D-Mündelheimer Weg	Mündelheimer Weg	LINESTRING(6.79403 51.287047,6.7941247 51.2870404)
1713	D-Nürnberger 	Straße	de:05111:18674:1:1	51.169572	6.860892	bus	MATCHED	n260646195	2.5	0.82	Nürnberger Straße	789	Ri D-Wimpfener Straße	Wimpfener Straße	LINESTRING(6.860892 51.169572,6.860895 51.1695492)
1714	D-Nürnberger 	Straße	de:05111:18674:2:2	51.170597	6.86109	bus	MATCHED	n3927180896	1.5	0.86	Nürnberger Straße	789	Ri D-Briedestraße	Briedestraße	LINESTRING(6.86109 51.170597,6.8610831 51.17061)
1715	D-Oberbilk 	S U	de:05111:18094:1:1	51.208544	6.808161	light_rail	MATCHED	n3082206189	2.3	1.0	Oberbilk S	U76,U79	Ri D-Kaiserslauterner Straße	Kaiserslauterner Straße	LINESTRING(6.808161 51.208544,6.8081734 51.2085244)
1716	D-Oberbilk 	S U	de:05111:18094:2:2	51.208859	6.808053	light_rail	MATCHED	n257547960	37.9	1.0	Oberbilk S	U76,U79	Ri D-Ellerstraße	Ellerstraße	LINESTRING(6.808053 51.208859,6.808215 51.2085332)
1717	D-Oberbilk 	S U	de:05111:18094:3:5	51.208432	6.808062	bus	MATCHED	n3488542135	4.2	0.71	Oberbilk S	817	Ri D-Kaiserslauterner Straße	Kaiserslauterner Straße	LINESTRING(6.808062 51.208432,6.8080102 51.2084121)
1718	D-Oberbilk 	S U	de:05111:18094:4:6	51.20936	6.808152	bus	MATCHED	n3488542137	3.9	0.72	Oberbilk S	817	Ri D-Ellerstraße	Ellerstraße	LINESTRING(6.808152 51.20936,6.808206 51.2093505)
1719	D-Oberbilk 	S U	de:05111:18094:5:3	51.208916	6.80755	light_rail	MATCHED	n387524792	0.2	1.0	Oberbilk S	701	Ri D-Am Stufstock	Am Stufstock	LINESTRING(6.80755 51.208916,6.8075506 51.2089142)
1720	D-Oberbilk 	S U	de:05111:18094:6:4	51.208764	6.808475	light_rail	MATCHED	n310824365	0.3	1.0	Oberbilk S	701	Ri D-Gangelplatz	Gangelplatz	LINESTRING(6.808475 51.208764,6.8084718 51.2087623)
1721	D-Oberbilk 	S U	de:05111:18094:89:SEV	51.207919	6.80835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.80835 51.207919)
1722	D-Oberbilk 	S U	de:05111:18094:98:1	51.208004	6.808951	train	MATCHED	n257524664	9.0	1.0	Düsseldorf-Oberbilk	S1,S6,S68	Ri D-Eller Süd S/D-Eller Mitte S	Düsseldorf Volksgarten	LINESTRING(6.808951 51.208004,6.8089598 51.2080847)
1723	D-Oberbilk 	S U	de:05111:18094:98:2	51.208077	6.808978	train	MATCHED_THOUGH_REVERSED_DIR	n587081416	8.3	1.0	Düsseldorf-Oberbilk	S1,S6,S68	Ri D-Volksgarten S	Düsseldorf-Eller Mitte/Düsseldorf-Eller Süd	LINESTRING(6.808978 51.208077,6.8089554 51.2080037)
1724	D-Oberbilk 	S U	de:05111:18094:98:98g	51.208021	6.808179		MATCHED	w198745108	90.8	0.04	Oberbilk S			Gangelplatz	LINESTRING(6.808179 51.208021,6.8085178367945 51.2088091099919)
1725	D-Oberbilker 	Markt U	de:05111:18254:1:3	51.216507	6.80419	light_rail	MATCHED	n1369159281	14.1	1.0	Oberbilker Markt U	706	Ri D-Fichtenstraße	Fichtenstraße	LINESTRING(6.80419 51.216507,6.8040454 51.2164179)
1726	D-Oberbilker 	Markt U	de:05111:18254:2:6	51.216546	6.803247	bus	MATCHED	n8077075906	1.6	0.88	Oberbilker Markt U	732,805,817,NE6	Ri D-Handelszentrum/Moskauer Str.	Handelszentrum/Moskauer Straße	LINESTRING(6.803247 51.216546,6.803265 51.2165546)
1727	D-Oberbilker 	Markt U	de:05111:18254:4:7	51.216704	6.80296	bus	MATCHED	n574847043	7.0	0.73	Oberbilker Markt U	732,805,817,NE6	Ri D-Ellerstraße/D-Fichtenstraße	Ellerstraße/Fichtenstraße	LINESTRING(6.80296 51.216704,6.8028861 51.2166615)
1728	D-Oberbilker 	Markt U	de:05111:18254:5:9	51.215713	6.802807	bus	MATCHED	n3195388149	2.3	0.85	Oberbilker Markt U	736,E	Ri D-Fichtenstraße	Fichtenstraße	LINESTRING(6.802807 51.215713,6.8028286 51.2156968)
1729	D-Oberbilker 	Markt U	de:05111:18254:6:1	51.216586	6.803094	light_rail	MATCHED_THOUGH_REVERSED_DIR	n286408926	13.9	1.0	Oberbilker Markt/Warschauer Straße	U76,U79	Ri D-Ellerstraße	Düsseldorf Hauptbahnhof	LINESTRING(6.803094 51.216586,6.8030459 51.216707)
1730	D-Oberbilker 	Markt U	de:05111:18254:7:2	51.216676	6.803076	light_rail	MATCHED	n3159450616	6.1	1.0	Oberbilker Markt/Warschauer Straße	U76,U79	Ri Düsseldorf Hbf	Ellerstraße	LINESTRING(6.803076 51.216676,6.8029974 51.2167)
1731	D-Oberbilker 	Markt U	de:05111:18254:8:8	51.216602	6.804065	bus	MATCHED	n8077075848	2.8	0.84	Oberbilker Markt U	736	Ri D-Flügelstraße	Flügelstraße	LINESTRING(6.804065 51.216602,6.8040375 51.21662)
1732	D-Oberbilker 	Markt U	de:05111:18254:1:4	51.216349	6.803858	light_rail	MATCHED	n1741806927	14.8	1.0	Oberbilker Markt U	706	Ri D-Flügelstraße	Flügelstraße	LINESTRING(6.803858 51.216349,6.8040192 51.216436)
1733	D-Offenbacher 	Weg	de:05111:18622:1:1	51.204329	6.821627	bus	MATCHED	n1548918999	2.8	0.83	Offenbacher Weg	732,NE6	Ri D-Wormser Weg	Wormser Weg	LINESTRING(6.821627 51.204329,6.8216144 51.2043055)
1734	D-Offenbacher 	Weg	de:05111:18622:2:2	51.204453	6.821384	bus	MATCHED	n365161618	2.3	0.85	Offenbacher Weg	732,E,NE6	Ri D-Bingener Weg	Bingener Weg	LINESTRING(6.821384 51.204453,6.8214062 51.2044685)
1735	D-Ohligser 	Straße	de:05111:18191:1:1	51.195587	6.821034	bus	MATCHED	n11036805769	3.0	0.82	Ohligser Straße	723	Ri D-Wipperfürther Straße	Wipperfürther Straße	LINESTRING(6.821034 51.195587,6.8210649 51.1956059)
1736	D-Ohligser 	Straße	de:05111:18191:2:2	51.195362	6.821501	bus	MATCHED	n11036805770	4.9	0.77	Ohligser Straße	723	Ri D-Dillenburger Weg	Dillenburger Weg	LINESTRING(6.821501 51.195362,6.8214687 51.1953228)
1737	D-Opladener 	Straße	de:05111:18091:0:1	51.187829	6.818474	light_rail	MATCHED	n256328491	15.5	1.0	Opladener Straße	U72,U76	Ri D-Ickerswarder Straße	Ickerswarder Straße	LINESTRING(6.818474 51.187829,6.8184161 51.1879637)
1738	D-Opladener 	Straße	de:05111:18091:0:2	51.187581	6.818716	light_rail	MATCHED	n1742824541	19.0	1.0	Opladener Straße	U72,U76	Ri D-Werstener Dorfstraße	Werstener Dorfstraße	LINESTRING(6.818716 51.187581,6.8187975 51.1874184)
1739	D-Opladener 	Straße	de:05111:18091:0:3	51.188178	6.818159	bus	MATCHED	n5294787155	1.4	0.85	Opladener Straße	817	Ri D-Ickerswarder Straße	Ickerswarder Straße	LINESTRING(6.818159 51.188178,6.8181418 51.1881714)
1740	D-Opladener 	Straße	de:05111:18091:0:4	51.188375	6.81824	bus	MATCHED	n5294787153	2.0	0.83	Opladener Straße	817	Ri D-Werstener Dorfstraße	Werstener Dorfstraße	LINESTRING(6.81824 51.188375,6.8182659 51.1883829)
1741	D-Oststraße 	U	de:05111:18080:2:5	51.222437	6.787212	bus	MATCHED	n5195230243	10.6	0.42	Oststraße	737,752,754,805,817,E,NE1,SB55	Ri Düsseldorf Hbf	Düsseldorf Hauptbahnhof	LINESTRING(6.787212 51.222437,6.7871173 51.2225119)
1742	D-Oststraße 	U	de:05111:18080:3:1	51.222381	6.787365	light_rail	MATCHED	n3202951097	15.6	1.0	Oststraße	U78,U79	Ri D-Steinstraße U	Steinstraße/Königsallee	LINESTRING(6.787365 51.222381,6.7875486 51.2222999)
1743	D-Oststraße 	U	de:05111:18080:3:3	51.222544	6.787248	light_rail	MATCHED	n254919401	32.4	1.0	Oststraße	U70,U75,U76,U77,U79	Ri D-Steinstraße U	Steinstraße/Königsallee	LINESTRING(6.787248 51.222544,6.7876359 51.2223834)
1744	D-Oststraße 	U	de:05111:18080:4:6	51.222595	6.787104	bus	MATCHED	n559926500	8.7	0.61	Oststraße	737,752,754,805,817,NE1,NE3,SB55	Ri D-Steinstraße/Berliner Allee U/D-Klosterstraße/D-Jacobistraße/D-Wehrhahn-Center	Jacobistraße/Klosterstraße/Steinstraße/Berliner Allee/Wehrhahn-Center	LINESTRING(6.787104 51.222595,6.7871948 51.2225414)
1745	D-Oststraße 	U	de:05111:18080:5:2	51.222533	6.787257	light_rail	MATCHED	n3202951098	31.1	1.0	Oststraße	U76,U78,U79	Ri Düsseldorf Hbf	Düsseldorf Hauptbahnhof	LINESTRING(6.787257 51.222533,6.7876346 51.2223842)
1746	D-Oststraße 	U	de:05111:18080:5:4	51.222477	6.787095	light_rail	MATCHED	n2172454144	37.2	1.0	Oststraße	U70,U75,U76,U77	Ri Düsseldorf Hbf	Düsseldorf Hauptbahnhof	LINESTRING(6.787095 51.222477,6.7875482 51.2222993)
1747	D-PSD 	BANK DOME	de:05111:18051:0:1	51.272707	6.812859	light_rail	MATCHED_THOUGH_NAMES_DIFFER	n4800966708	35.9	0.16	PSD Bank Dome	701	Ri D-Wahlerstr. /JVA	Wahlerstraße/JVA	LINESTRING(6.812859 51.272707,6.8124059 51.272862)
1748	D-PSD 	BANK DOME	de:05111:18051:0:2	51.273061	6.811889	light_rail	MATCHED_THOUGH_NAMES_DIFFER	n5339807635	42.1	0.15	PSD Bank Dome	701	Ri D-DOME/Am Hülserhof	DOME/Am Hülserhof	LINESTRING(6.811889 51.273061,6.8124218 51.2728818)
1749	D-PSD 	BANK DOME	de:05111:18051:0:3	51.272938	6.811709		MATCHED_THOUGH_NAMES_DIFFER	w55806206	29.0	0.07	PSD Bank Dome				LINESTRING(6.811709 51.272938,6.8113218 51.2730355)
1750	D-PSD 	BANK DOME	de:05111:18051:0:4	51.27264	6.813605		MATCHED_THOUGH_NAMES_DIFFER	w257685414	9.0	0.14	PSD Bank Dome				LINESTRING(6.813605 51.27264,6.81373365 51.2726316)
1751	D-Pattscheider 	Straße	de:05111:18574:1:1	51.186455	6.826486	bus	MATCHED	n337369375	6.1	0.75	Pattscheider Straße	731,735,E	Ri D-Benninghauser Straße	Benninghauser Straße	LINESTRING(6.826486 51.186455,6.8265572 51.186423)
1752	D-Pattscheider 	Straße	de:05111:18574:2:2	51.18587	6.825489	bus	MATCHED	n337369372	4.2	0.8	Pattscheider Straße	731,735	Ri D-Ickerswarder Straße	Ickerswarder Straße	LINESTRING(6.825489 51.18587,6.8254308 51.1858805)
1753	D-Pempelforter 	Straße U	de:05111:18227:1:1	51.228147	6.790356	light_rail	MATCHED	n302263139	32.0	1.0	Pempelforter Straße	U71,U72,U73,U83	Ri D-Wehrhahn S	Wehrhahn S	LINESTRING(6.790356 51.228147,6.7908031 51.2282133)
1754	D-Pempelforter 	Straße U	de:05111:18227:2:2	51.228187	6.790284	light_rail	MATCHED	n3787089895	27.2	1.0	Pempelforter Straße	U71,U72,U73,U83	Ri D-Schadowstraße U	Schadowstraße	LINESTRING(6.790284 51.228187,6.7899029 51.2281321)
1755	D-Pempelforter 	Straße U	de:05111:18227:3:3	51.228676	6.791461		MATCHED	n302253053	1.0	1.0	Pempelforter Straße	704,721,722	Ri D-Worringer Platz	Worringer Platz	LINESTRING(6.791461 51.228676,6.7914698 51.2286827)
1756	D-Pempelforter 	Straße U	de:05111:18227:4:4	51.228361	6.791856		MATCHED	n302255790	1.0	1.0	Pempelforter Straße	704,721,722,807,E	Ri D-Adlerstraße	Adlerstraße	LINESTRING(6.791856 51.228361,6.7918495 51.2283529)
1757	D-Pempelforter 	Straße U	de:05111:18227:5:5	51.228654	6.791928	bus	MATCHED	n337940893	5.6	1.0	Pempelforter Straße	737,E,NE3,NE5	Ri D-Wehrhahn-Center/D-Jacobistraße	Jacobistraße/Wehrhahn-Center	LINESTRING(6.791928 51.228654,6.791899 51.2287013)
1758	D-Pempelforter 	Straße U	de:05111:18227:6:6	51.228654	6.792359	bus	MATCHED	n337940897	3.9	1.0	Pempelforter Straße	737,NE3,NE4	Ri D-Wehrhahn S	Wehrhahn S	LINESTRING(6.792359 51.228654,6.7923634 51.2286188)
1759	D-Pirmasenser 	Weg	de:05111:18618:1:1	51.197884	6.824304	bus	MATCHED	n365161612	2.6	0.84	Pirmasenser Weg	732,NE6	Ri D-Herborner Weg	Herborner Weg	LINESTRING(6.824304 51.197884,6.8243001 51.1978611)
1760	D-Pirmasenser 	Weg	de:05111:18618:2:2	51.19794	6.824178	bus	MATCHED	n365161611	2.1	0.85	Pirmasenser Weg	732,E,NE6	Ri D-Meisenheimer Weg	Meisenheimer Weg	LINESTRING(6.824178 51.19794,6.824191 51.1979574)
1761	D-Plange 	Mühle	de:05111:18156:1:1	51.216833	6.744704	bus	MATCHED	n1478305646	3.7	0.64	Plange Mühle	723	Ri D-Weizenmühlenstraße	Weizenmühlenstraße	LINESTRING(6.744704 51.216833,6.7446707 51.2168593)
1762	D-Posener 	Straße	de:05111:18557:1:1	51.214813	6.838865	bus	MATCHED	n298284329	7.0	0.72	Posener Straße	722,724,736,E	Ri D-Bunzlauer Weg	Bunzlauer Weg	LINESTRING(6.838865 51.214813,6.8388523 51.2147507)
1763	D-Posener 	Straße	de:05111:18557:2:2	51.214853	6.838838	bus	MATCHED	n298284338	7.2	0.71	Posener Straße	722,724,736,E	Ri D-Breslauer Straße/D-An der Schützenwiese	An der Schützenwiese/Breslauer Straße	LINESTRING(6.838838 51.214853,6.8388646 51.2149157)
1764	D-Rath 	Mitte S	de:05111:18210:1:1	51.262281	6.810973		MATCHED	n3207513661	21.9	1.0	Rath Mitte S	701,812,U71	Ri D-Am Schein	Am Schein	LINESTRING(6.810973 51.262281,6.8112829 51.262314)
1765	D-Rath 	Mitte S	de:05111:18210:2:2	51.262354	6.811781		MATCHED	n3207513560	34.4	1.0	Rath Mitte S	701,812,NE3,U71	Ri D-Rotdornstraße	Rotdornstraße	LINESTRING(6.811781 51.262354,6.8112986 51.2622866)
1766	D-Rath 	Mitte S	de:05111:18210:5:3	51.262377	6.810011	bus	MATCHED	n3207513550	3.9	0.78	Rath Mitte S	730,776,810,M1,NE2	Ri D-Rückertstraße/D-Rather Broich	Rather Broich/Rückertstraße	LINESTRING(6.810011 51.262377,6.8099979 51.2623426)
1767	D-Rath 	Mitte S	de:05111:18210:6:4	51.262568	6.809374	bus	MATCHED	n3207513556	2.8	0.88	D-Rath Mitte S	730,776,M1,NE2	Ri D-Mannesmannröhrenwerke/D-Unterrath S	Mannesmannröhrenwerke/Unterrath S	LINESTRING(6.809374 51.262568,6.8093917 51.262591)
1768	D-Rath 	Mitte S	de:05111:18210:89:SEV	51.262264	6.811009		MATCHED	w314705202	26.5	0.13	Rath Mitte S			Am Schein/Haeselerstraße	LINESTRING(6.811009 51.262264,6.81136359852192 51.2623509136873)
1769	D-Rath 	Mitte S	de:05111:18210:98:1	51.261241	6.807846	train	MATCHED	n360754793	72.4	0.12	Düsseldorf-Rath Mitte S	S6	Ri D-Derendorf S	Düsseldorf-Derendorf	LINESTRING(6.807846 51.261241,6.8088529 51.2610767)
1770	D-Rath 	Mitte S	de:05111:18210:98:2	51.261247	6.807846		MATCHED	n258331253	73.3	0.05	Düsseldorf-Rath Mitte S			Düsseldorf-Rath	LINESTRING(6.807846 51.261247,6.8088402 51.26103)
1771	D-Rath 	Mitte S	de:05111:18210:99:2	51.261202	6.807828	train	MATCHED	n3082265514	53.7	0.13	Düsseldorf-Rath Mitte	S6	Ri D-Rath S		LINESTRING(6.807828 51.261202,6.808582 51.2611001)
1772	D-Rath 	S	de:05111:18209:1:1	51.263383	6.818734	light_rail	MATCHED	n287583057	11.8	1.0	Rath S	701,U71	Ri D-Rotdornstraße	Rotdornstraße	LINESTRING(6.818734 51.263383,6.8188994 51.2634044)
1773	D-Rath 	S	de:05111:18209:2:2	51.2634	6.819129	light_rail	MATCHED	n716830462	15.3	1.0	Rath S	701,U71	Ri D-Wahlerstr. /JVA	Wahlerstraße/JVA	LINESTRING(6.819129 51.2634,6.8189133 51.2633727)
1774	D-Rath 	S	de:05111:18209:3:3	51.26358	6.81842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.81842 51.26358)
1775	D-Rath 	S	de:05111:18209:4:4	51.263405	6.81842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.81842 51.263405)
1776	D-Rath 	S	de:05111:18209:89:SEV	51.263653	6.82045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.82045 51.263653)
1777	D-Rath 	S	de:05111:18209:98:1	51.265002	6.821564	train	MATCHED_THOUGH_NAMES_DIFFER	n360747256	23.1	0.33	Düsseldorf-Rath	S6	Ri D-Rath Mitte S	Düsseldorf-Rath Mitte S	LINESTRING(6.821564 51.265002,6.8216765 51.2651974)
1778	D-Rath 	S	de:05111:18209:98:2	51.264974	6.821672	train	MATCHED_THOUGH_NAMES_DIFFER	n83428440	23.7	0.32	Düsseldorf-Rath	S6	Ri Ratingen Ost S	Ratingen Ost	LINESTRING(6.821672 51.264974,6.8217874 51.2651741)
1779	D-Rather 	Broich	de:05111:18215:1:1	51.254866	6.822354	light_rail	MATCHED	n364851131	4.5	1.0	Rather Broich	U72	Ri D-Mörsenbroicher Weg	Mörsenbroicher Weg	LINESTRING(6.822354 51.254866,6.8223601 51.2549065)
1780	D-Rather 	Broich	de:05111:18215:1:2	51.255271	6.822435	light_rail	MATCHED	n1742635381	42.4	1.0	Rather Broich	U72	Ri D-Rather Waldstadion	Rather Waldstadion	LINESTRING(6.822435 51.255271,6.8224121 51.2548903)
1781	D-Rather 	Broich	de:05111:18215:2:3	51.254911	6.82186	bus	MATCHED	n364851129	3.5	0.8	Rather Broich	730,810,M1,NE2	Ri D-Mörsenbroicher Weg/D-Staufenplatz	Mörsenbroicher Weg/Staufenplatz	LINESTRING(6.82186 51.254911,6.8218426 51.2548813)
1782	D-Rather 	Broich	de:05111:18215:2:4	51.254349	6.822525	bus	MATCHED	n364851130	6.9	0.72	Rather Broich	730,M1,NE2	Ri D-Derfflingerstraße/D-Rath Mitte S	Derfflingerstraße/Rath Mitte S	LINESTRING(6.822525 51.254349,6.8225901 51.2543021)
1783	D-Rather 	Str./Hochschule HSD	de:05111:18048:1:1	51.24574	6.790168	light_rail	MATCHED	n316975126	1.7	1.0	Rather Straße/Hochschule HSD	701	Ri D-Münsterplatz	Münsterplatz	LINESTRING(6.790168 51.24574,6.7901864 51.2457299)
1784	D-Rather 	Str./Hochschule HSD	de:05111:18048:2:2	51.245532	6.789629	light_rail	MATCHED	n316975125	10.8	1.0	Rather Straße/Hochschule HSD	701	Ri D-Derendorf S	Derendorf S	LINESTRING(6.789629 51.245532,6.7894885 51.2454911)
1785	D-Rather 	Str./Hochschule HSD	de:05111:18048:3:3	51.245819	6.7897		MATCHED	n4352178971	3.2	1.0	Rather Straße/Hochschule HSD	704,834,E	Ri D-Derendorf S/D-St.-Vinzenz-Krankenhaus	Derendorf S/St.-Vinzenz-Krankenhaus	LINESTRING(6.7897 51.245819,6.7896573 51.245809)
1786	D-Rather 	Str./Hochschule HSD	de:05111:18048:4:4	51.245454	6.79006		MATCHED	n4352178969	11.5	1.0	Rather Straße/Hochschule HSD	704,807	Ri D-Derendorf S/D-Alter Schlachthof	Alter Schlachthof	LINESTRING(6.79006 51.245454,6.7901204 51.2453578)
1787	D-Rather 	Str./Hochschule HSD	de:05111:18048:5:5	51.245977	6.789674	bus	MATCHED	w541622324	6.7	1.0	Rather Straße/Hochschule HSD	834	Ri D-Alter Schlachthof	Alter Schlachthof	LINESTRING(6.789674 51.245977,6.78975025 51.2459402)
1788	D-Rather 	Str./Hochschule HSD	de:05111:18048:2:6	51.245476	6.789674		MATCHED	w547917926	35.3	0.1	Rather Straße/Hochschule HSD			Alter Schlachthof	LINESTRING(6.789674 51.245476,6.79016021748069 51.2453848798594)
1789	D-Rather 	Str./Hochschule HSD	de:05111:18048:1:7	51.245808	6.790123		MATCHED	w211334907	15.5	0.17	Rather Straße/Hochschule HSD			Münsterplatz	LINESTRING(6.790123 51.245808,6.7903454 51.24580645)
1790	D-Rather 	Waldstadion	de:05111:18063:0:1	51.263388	6.825337	light_rail	MATCHED	n365181812	4.9	1.0	Rather Waldstadion	U72	Ri D-Rather Broich	Rather Broich	LINESTRING(6.825337 51.263388,6.825381 51.2634228)
1791	D-Rather 	Waldstadion	de:05111:18063:0:2	51.263259	6.825337	light_rail	MATCHED	n1742657168	5.4	1.0	Rather Waldstadion	U72	Ri D-Oberrath	Oberrath	LINESTRING(6.825337 51.263259,6.8253025 51.2632153)
1792	D-Rather 	Waldstadion	de:05111:18063:3:3	51.264097	6.823181		MATCHED	n10267173611	8.9	0.2	Rather Waldstadion				LINESTRING(6.823181 51.264097,6.8232965 51.264132)
1793	D-Rather 	Waldstadion	de:05111:18063:3:4	51.264012	6.823235		MATCHED	n10267173614	2.9	0.31	Rather Waldstadion				LINESTRING(6.823235 51.264012,6.8232575 51.2640336)
1794	D-Reeser 	Platz	de:05111:18031:0:1	51.253089	6.759355	light_rail	MATCHED	n1737370197	37.4	1.0	Reeser Platz	U78,U79	Ri D-Theodor-Heuss-Brücke	Theodor-Heuss-Brücke	LINESTRING(6.759355 51.253089,6.7588847 51.2532521)
