	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1465	Neuss 	Jülicher Landstr.	de:05162:20067:1:4	51.187576	6.682963	bus	MATCHED	n716932093	14.9	0.57	Jülicher Landstraße	842,842T	Ri Neuss Gaußstr.	Gaußstraße	LINESTRING(6.682963 51.187576,6.6827959 51.18766)
1466	Neuss 	Kamillianerstr.	de:05162:20058:1:1	51.197591	6.668778	bus	MATCHED	n582039091	1.8	0.81	Kamillianerstraße	849,849T	Ri Neuss Am Stadtwald	Am Stadtwald	LINESTRING(6.668778 51.197591,6.668753 51.1975867)
1467	Neuss 	Kamillianerstr.	de:05162:20058:1:2	51.197754	6.66876	bus	MATCHED	n582039087	17.5	0.53	Kamillianerstraße	849,849T	Ri Neuss Alter Friedhof	Alter Friedhof	LINESTRING(6.66876 51.197754,6.6690096 51.1977366)
1468	Neuss 	Kantstr.	de:05162:20066:1:1	51.188775	6.686062	bus	MATCHED	n798690741	17.3	0.48	Kantstraße	858,864,870	Ri Neuss Friedrich-Ebert-Platz	Friedrich-Ebert-Platz	LINESTRING(6.686062 51.188775,6.6862606 51.1888686)
1469	Neuss 	Kantstr.	de:05162:20066:1:2	51.189366	6.68687	bus	MATCHED	n568515952	3.8	0.68	Kantstraße	842,842T,858,864,870	Ri Neuss Jülicher Landstr.	Jülicher Landstraße	LINESTRING(6.68687 51.189366,6.686864 51.1893999)
1470	Neuss 	Kasterstr.	de:05162:20281:1:1	51.178718	6.737356	bus	MATCHED	n421533049	21.6	0.45	Kasterstraße	851,851E,852,852E,875,NE5	Ri Neuss Hüsenstr.	Hüsenstraße	LINESTRING(6.737356 51.178718,6.7370653 51.1787849)
1471	Neuss 	Kasterstr.	de:05162:20281:1:2	51.178791	6.737383	bus	MATCHED	n421533043	23.9	0.43	Kasterstraße	851,851,851E,852,852E,875	Ri Neuss Sporthafen	Sporthafen	LINESTRING(6.737383 51.178791,6.7370822 51.1788937)
1472	Neuss 	Kinderbauernhof	de:05162:20417:1:1	51.171419	6.702986	bus	MATCHED	n726790443	10.8	0.69	Kinderbauernhof	854,854E,NE6	Ri Neuss Lupinenstr.	Lupinenstraße	LINESTRING(6.702986 51.171419,6.7030824 51.1714949)
1473	Neuss 	Kinderbauernhof	de:05162:20417:1:2	51.171284	6.702609	bus	MATCHED	n822024547	16.6	0.61	Kinderbauernhof	854,854E	Ri Neuss Ittenbachstr.	Ittenbachstraße	LINESTRING(6.702609 51.171284,6.7023949 51.171219)
1474	Neuss 	Kirchfeldweg	de:05162:20373:0:2	51.172433	6.631417	bus	MATCHED	n268125267	10.4	0.68	Kirchfeldweg	843,843,843E,848,NE3	Ri Neuss Grefrath Kirche	Grefrath Kirche	LINESTRING(6.631417 51.172433,6.6312684 51.1724361)
1475	Neuss 	Klever Str.	de:05162:20490:1:1	51.200856	6.665625	bus	MATCHED	n394734876	42.2	0.36	Klever Straße	843E,857	Ri Neuss Weidenstr./Neuss Kolpingstr.	Weidenstraße	LINESTRING(6.665625 51.200856,6.6658324 51.2012123)
1476	Neuss 	Klever Str.	de:05162:20490:1:2	51.200558	6.665239	bus	MATCHED	n392352551	33.4	0.39	Klever Straße	843E,844E,849E,851E,852E,857	Ri Neuss Alter Friedhof	Alter Friedhof	LINESTRING(6.665239 51.200558,6.6651214 51.2002665)
1477	Neuss 	Kolpingstr.	de:05162:20365:1:1	51.207728	6.675534	bus	MATCHED	n288978945	6.9	0.65	Kolpingstraße	841,841T,843,843,843E,844,844,844E,848E,851,851E,852	Ri Neuss Wolberostr.	Wolberostraße	LINESTRING(6.675534 51.207728,6.6756008 51.2076822)
1478	Neuss 	Kolpingstr.	de:05162:20365:1:2	51.20824	6.674806	bus	MATCHED	n288978946	11.1	0.58	Kolpingstraße	841,841E,841T,843,843,843E,844,844,844E,849E,851,851E,852,852E,NE4	Ri Neuss Annostr./Neuss Klever Str.	Annostraße	LINESTRING(6.674806 51.20824,6.6747164 51.2083222)
1479	Neuss 	Konradstr.	de:05162:20227:1:1	51.182114	6.713254	bus	MATCHED	n379024237	10.7	0.58	Konradstraße	841,841E,841T,849,849E,849T,854,854E,874,NE1,NE6	Ri Neuss Grüner Weg	Grüner Weg	LINESTRING(6.713254 51.182114,6.713358 51.182043)
1480	Neuss 	Konradstr.	de:05162:20227:1:2	51.182317	6.713119	bus	MATCHED	n379024238	4.6	0.69	Konradstraße	841,841E,841T,849,849E,849T,854,854E,874	Ri Neuss Meertal/Neuss Alexianerplatz	Meertal	LINESTRING(6.713119 51.182317,6.7131827 51.1823068)
1481	Neuss 	Kreitzer Str.	de:05162:20371:1:1	51.167826	6.659597	bus	MATCHED	n269759241	61.2	0.32	Kreitzer Straße	843,843,843E,NE2	Ri Neuss Skihalle	Skihalle	LINESTRING(6.659597 51.167826,6.6587255 51.1678896)
1482	Neuss 	Kreitzer Str.	de:05162:20371:1:2	51.167758	6.659211	bus	MATCHED	n270718722	2.4	0.78	Kreitzer Straße	843,843,843E,848,NE3	Ri Neuss Lövelinger Str.	Lövelinger Straße	LINESTRING(6.659211 51.167758,6.6592347 51.1677424)
1483	Neuss 	Kreuzstr.	de:05162:20461:0:1	51.140008	6.70437	bus	NO_MATCH					878	Ri Neuss Bettikum/Neuss Schelmrather Str.		POINT(6.70437 51.140008)
1484	Neuss 	Kreuzstr.	de:05162:20461:0:2	51.140002	6.70437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.70437 51.140002)
1485	Neuss 	Kruppstr.	de:05162:20214:1:1	51.159325	6.744084	bus	MATCHED	n434538014	12.4	0.55	Kruppstraße	827,841,852,852E,NE1	Ri Neuss Grupellostr./Neuss Isarstr.	Grupellostraße/Isarstraße/Norf Bahnhof	LINESTRING(6.744084 51.159325,6.7439388 51.1592612)
1486	Neuss 	Kruppstr.	de:05162:20214:1:2	51.159235	6.744201	bus	MATCHED	n434538015	19.3	0.48	Kruppstraße	827,841,841E,852,852E	Ri Neuss Emsstr./Neuss Am Blankenwasser	Am Blankenwasser/Emsstraße	LINESTRING(6.744201 51.159235,6.7439849 51.1591265)
1487	Neuss 	Krurstr.	de:05162:20400:1:1	51.195964	6.680061	bus	MATCHED	n387274434	68.0	0.29	Krurstraße	842,842T	Ri Neuss Hermannsplatz	Hermannsplatz	LINESTRING(6.680061 51.195964,6.6798993 51.196567)
1488	Neuss 	Krurstr.	de:05162:20400:1:2	51.19508	6.680672	bus	MATCHED	n330241435	4.6	0.66	Krurstraße	842,842T,849,849T	Ri Neuss Lukaskrankenhaus/Neuss Tilmannstr.	Tilmannstraße	LINESTRING(6.680672 51.19508,6.6806064 51.1950782)
1489	Neuss 	Kuhweg	de:05162:20492:1:1	51.171774	6.75348	bus	MATCHED	n5924048245	22.4	0.53	Kuhweg	827,851,851E,875,NE5	Ri Neuss Im Taubental/Neuss Jagenbergstr.	Im Taubental/Jagenbergstraße/Macherscheider Straße	LINESTRING(6.75348 51.171774,6.7537109 51.1716334)
1490	Neuss 	Kuhweg	de:05162:20492:1:2	51.171825	6.75357	bus	MATCHED	n385078337	22.9	0.53	Kuhweg	827,851,851,851E,852E,875	Ri Neuss Volmerswerther Str.	Volmerswerther Straße	LINESTRING(6.75357 51.171825,6.753823 51.171693)
1491	Neuss 	Lahnstr.	de:05162:20216:1:1	51.163511	6.73785	bus	MATCHED	n445810519	11.7	0.54	Lahnstraße	827,841,852,852E,NE1	Ri Neuss Emsstr.	Emsstraße	LINESTRING(6.73785 51.163511,6.7379908 51.1634533)
1492	Neuss 	Lahnstr.	de:05162:20216:1:2	51.163606	6.737984	bus	MATCHED	n445810518	13.2	0.52	Lahnstraße	827,841,852,852E	Ri Neuss Am Goldberg	Am Goldberg	LINESTRING(6.737984 51.163606,6.7381037 51.1635138)
1493	Neuss 	Landestheater	de:05162:20063:1:4	51.196567	6.695189	bus	MATCHED	n541022062	3.7	0.85	Landestheater	828,830,841,841E,841T,849,849E,849T,851,851,851E,852,852E,854,854E,858,864,869,874,875,NE4	Ri Neuss Zolltor/Neuss Friedrich-Ebert-Platz/Neuss Neustr./Neuss Landestheater/Neuss Anton-Kux-Straße	Anton-Kux-Straße/Friedrich-Ebert-Platz/Zolltor	LINESTRING(6.695189 51.196567,6.6952392 51.196579)
1494	Neuss 	Landestheater	de:05162:20063:2:2	51.196561	6.695036	light_rail	MATCHED	n243754983	9.2	0.63	Landestheater	709	Ri Neuss Markt	Markt	LINESTRING(6.695036 51.196561,6.6950999 51.1964888)
1495	Neuss 	Landestheater	de:05162:20063:3:3	51.196769	6.694605	light_rail	MATCHED	n1618871297	13.1	0.56	Landestheater	709	Ri Neuss Stadthalle/Museum	Stadthalle/Museum	LINESTRING(6.694605 51.196769,6.694458 51.1968418)
1496	Neuss 	Landestheater	de:05162:20063:4:14	51.19682	6.695341		MATCHED	w787001097	30.6	0.25	Landestheater			Friedrich-Ebert-Platz/Zolltor	LINESTRING(6.695341 51.19682,6.69529794501233 51.1965460439438)
1497	Neuss 	Landestheater	de:05162:20063:4:6	51.197079	6.695386	bus	MATCHED	n3262609761	20.7	0.57	Landestheater	842,842E,842T,849	Ri Neuss Zolltor	Friedrich-Ebert-Platz/Stadthalle/Museum/Zolltor	LINESTRING(6.695386 51.197079,6.6955862 51.197217)
1498	Neuss 	Landestheater	de:05162:20063:5:1	51.196505	6.694668	bus	MATCHED	n773913101	17.9	0.6	Landestheater	842E,858,870	Ri Neuss Stadthalle/Museum/Neuss Industriestr.	Hafenstraße/Stadthalle/Museum	LINESTRING(6.694668 51.196505,6.6945347 51.1963678)
1499	Neuss 	Landestheater	de:05162:20063:6:5	51.196257	6.693967	bus	MATCHED	n4911612620	4.4	0.7	Landestheater	851E	Ri Neuss Friedrich-Ebert-Platz		LINESTRING(6.693967 51.196257,6.693937 51.1962917)
1500	Neuss 	Langemarckstr.	de:05162:20462:1:1	51.198593	6.710433	light_rail	MATCHED	n1743300114	14.0	0.42	Langemarckstraße	709	Ri Neuss Stadthalle/Museum	Stadthalle/Museum	LINESTRING(6.710433 51.198593,6.7106112 51.1986521)
1501	Neuss 	Langemarckstr.	de:05162:20462:2:3	51.198683	6.709957	bus	MATCHED	n5062814686	35.1	0.4	Langemarckstraße	874	Ri Neuss DEHOGA - Center	DEHOGA-Center	LINESTRING(6.709957 51.198683,6.7097808 51.1989792)
1502	Neuss 	Langemarckstr.	de:05162:20462:3:2	51.198616	6.710613	light_rail	MATCHED	n128587523	5.5	0.58	Langemarckstraße	709	Ri Neuss Rheinpark-Center Süd	Rheinpark-Center Süd	LINESTRING(6.710613 51.198616,6.7106834 51.1986379)
1503	Neuss 	Langemarckstr.	de:05162:20462:3:5	51.198497	6.710487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.710487 51.198497)
1504	Neuss 	Langemarckstr.	de:05162:20462:3:6	51.198576	6.711116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.711116 51.198576)
1505	Neuss 	Langemarckstr.	de:05162:20462:4:4	51.197816	6.710532		MATCHED	n5060599789	7.8	0.37	Langemarckstraße			Finanzamt	LINESTRING(6.710532 51.197816,6.7104202 51.1978102)
1506	Neuss 	Lanzerath	de:05162:20070:0:1	51.1778	6.649402	bus	MATCHED	n408805860	6.4	0.39	Lanzerath	864	Ri Neuss F.-H.- Hohenschutz-Str.	Franz-Heinz-Hohenschutz-Straße	LINESTRING(6.649402 51.1778,6.6493264 51.1778333)
1507	Neuss 	Lanzerath	de:05162:20070:0:2	51.177806	6.649402	bus	MATCHED	n330089696	13.1	0.47	Lanzerath	864	Ri Neuss Westfeldpark	Westfeldpark	LINESTRING(6.649402 51.177806,6.6495779 51.1777655)
1508	Neuss 	Lechenicher Str.	de:05162:20204:1:1	51.1676	6.725462	bus	MATCHED	n1615649764	6.7	0.66	Lechenicher Straße	849,849E,849T	Ri Neuss Euskirchener Str.	Euskirchener Straße	LINESTRING(6.725462 51.1676,6.7254325 51.1675425)
1509	Neuss 	Lechenicher Str.	de:05162:20204:1:2	51.167544	6.725561	bus	MATCHED	n1615649772	6.2	0.67	Lechenicher Straße	849,849E,849T	Ri Neuss Harffer Str.	Harffer Straße	LINESTRING(6.725561 51.167544,6.7256451 51.1675621)
1510	Neuss 	Leni-Wollenhaupt-Straße	de:05162:20097:1:1	51.221543	6.672398	bus	MATCHED	n981702518	2.0	0.91	Leni-Wollenhaupt-Straße	828,841,841T,862,863	Ri Neuss Römerstr./Neuss Gladbacher Str.	Gladbacher Straße/Römerstraße	LINESTRING(6.672398 51.221543,6.6723691 51.2215454)
1511	Neuss 	Leni-Wollenhaupt-Straße	de:05162:20097:1:2	51.22134	6.672461	bus	MATCHED	n384827323	99.5	0.3	Leni-Wollenhaupt-Straße	828,841,841T,862,863	Ri Neuss Am Strauchbusch	Am Strauchbusch	LINESTRING(6.672461 51.22134,6.6736423 51.2218434)
1512	Neuss 	Lessingplatz	de:05162:20081:1:1	51.151533	6.732568	bus	MATCHED	n565581841	1.4	0.9	Lessingplatz	841,841E,841T,850,850E,852,852E,878,NE1	Ri Neuss Am Steinacker/Neuss Ulmenallee/Neuss Elvekum	Allerheiligen S/Am Steinacker/Ulmenallee	LINESTRING(6.732568 51.151533,6.7325855 51.1515274)
1513	Neuss 	Lessingplatz	de:05162:20081:1:2	51.151589	6.732639	bus	MATCHED	n565581842	5.8	0.8	Lessingplatz	841,841E,841T,850,850E,852,852E,878	Ri Neuss Südstr.	Allerheiligen S/Poststraße/Südstraße	LINESTRING(6.732639 51.151589,6.7327217 51.1515842)
1514	Neuss 	Leuschstr.	de:05162:20530:0:2	51.222898	6.692305	bus	MATCHED	n981702516	8.5	0.6	Leuschstraße	841,841T	Ri Neuss Eckenerstr.	Eckenerstraße	LINESTRING(6.692305 51.222898,6.6921832 51.2229021)
1515	Neuss 	Lindenplatz	de:05162:20377:1:1	51.158931	6.692108	bus	MATCHED	n261110162	12.2	0.67	Lindenplatz	844,844,844E,854,854E,NE6,SB53	Ri Neuss Einkaufszentrum/Neuss Hoisten Schleife	Einkaufszentrum/Hoisten Schleife	LINESTRING(6.692108 51.158931,6.6921534 51.1588253)
1516	Neuss 	Lindenplatz	de:05162:20377:1:2	51.158959	6.692278	bus	MATCHED	n261110159	37.8	0.46	Lindenplatz	842E,844,844,844E,854,SB53	Ri Neuss Erasmusstr./Neuss Aurinstr.	Aurinstraße/Erasmusstraße	LINESTRING(6.692278 51.158959,6.6921088 51.1592817)
1517	Neuss 	Lortzingstr.	de:05162:20721:1:1	51.136006	6.744623	bus	MATCHED	n311534062	12.8	0.57	Lortzingstraße	841,841E,NE1	Ri Neuss August-Macke-Str.	August-Macke-Straße	LINESTRING(6.744623 51.136006,6.7448051 51.1359934)
1518	Neuss 	Lortzingstr.	de:05162:20721:1:2	51.135905	6.745009	bus	MATCHED	n311534061	19.5	0.5	Lortzingstraße	841,841E	Ri Neuss Albert-Schweitzer-Str.	Albert-Schweitzer-Straße	LINESTRING(6.745009 51.135905,6.7447301 51.1359098)
1519	Neuss 	Lukaskrankenhaus	de:05162:20188:1:1	51.189794	6.669991	bus	MATCHED	n382217132	18.3	0.59	Lukaskrankenhaus	848,848T,849,849T	Ri Neuss Glehner Weg	Glehner Weg	LINESTRING(6.669991 51.189794,6.6701451 51.1896611)
1520	Neuss 	Lukaskrankenhaus	de:05162:20188:1:2	51.1898	6.669721	bus	MATCHED	n382217133	4.3	0.83	Lukaskrankenhaus	842,848,848T,849,849T	Ri Neuss Hertzstr.	Hertzstraße	LINESTRING(6.669721 51.1898,6.6696594 51.189794)
1521	Neuss 	Lukaskrankenhaus	de:05162:20188:2:3	51.189912	6.672416	bus	MATCHED	n392080730	9.4	0.72	Lukaskrankenhaus	842,842T	Ri Neuss Huppertslaach	Huppertslaach	LINESTRING(6.672416 51.189912,6.6725414 51.1898799)
1522	Neuss 	Lupinenstr.	de:05162:20418:1:1	51.169493	6.696213	bus	MATCHED	n290004207	5.3	0.68	Lupinenstraße	854,854E,NE6	Ri Neuss Nierenhofstr.	Nierenhofstraße	LINESTRING(6.696213 51.169493,6.6961996 51.1695403)
1523	Neuss 	Lupinenstr.	de:05162:20418:1:2	51.169116	6.695755	bus	MATCHED	n4108307798	3.1	0.74	Lupinenstraße	854,854E	Ri Neuss Kinderbauernhof	Kinderbauernhof	LINESTRING(6.695755 51.169116,6.695711 51.169117)
1524	Neuss 	Lövelinger Str.	de:05162:20370:1:1	51.166699	6.662445	bus	MATCHED	n500861256	3.1	0.77	Lövelinger Straße	843,843,843E,NE2	Ri Neuss Kreitzer Str.	Kreitzer Straße	LINESTRING(6.662445 51.166699,6.662433 51.1667254)
1525	Neuss 	Lövelinger Str.	de:05162:20370:1:2	51.166654	6.662346	bus	MATCHED	n500861239	57.9	0.34	Lövelinger Straße	843,843,843E,848,NE3	Ri Neuss Holzheim Bf	Holzheim Bahnhof/Nordstraße	LINESTRING(6.662346 51.166654,6.6619568 51.1671144)
1526	Neuss 	Macherscheider Str.	de:05162:20463:1:1	51.163218	6.788227	bus	MATCHED	n322950021	74.7	0.14	Macherscheider Straße	850,850E,850T,851,851E,NE5	Ri Neuss Schmiedeweg	Dormagener Straße/Schmiedeweg	LINESTRING(6.788227 51.163218,6.7891144 51.1635941)
1527	Neuss 	Macherscheider Str.	de:05162:20463:1:2	51.163297	6.788084	bus	MATCHED	n869426134	2.8	0.66	Macherscheider Straße	850,850T,851,851,851E,852E	Ri Neuss Dormagener Str.	Dormagener Straße/Schmiedeweg	LINESTRING(6.788084 51.163297,6.788104 51.1633191)
1528	Neuss 	Markt	de:05162:20464:1:1	51.197788	6.692979	light_rail	MATCHED	n2577705510	2.2	0.87	Markt	709	Ri Neuss Glockhammer	Glockhammer	LINESTRING(6.692979 51.197788,6.6929478 51.1977837)
1529	Neuss 	Markt	de:05162:20464:2:2	51.197698	6.693033	light_rail	MATCHED	n2577705517	5.3	0.74	Markt	709	Ri Neuss Landestheater	Landestheater	LINESTRING(6.693033 51.197698,6.6930706 51.1976568)
1530	Neuss 	Martinstr.	de:05162:20367:1:1	51.16159	6.669587	bus	MATCHED	n269492323	73.0	0.28	Martinstraße	843,843,843E,NE2	Ri Neuss Nordstr.	Nordstraße/Stephanusstraße	LINESTRING(6.669587 51.16159,6.6688876 51.1611011)
1531	Neuss 	Martinstr.	de:05162:20367:1:2	51.162007	6.669991	bus	MATCHED	n269492322	22.0	0.45	Martinstraße	843,843,843E,848,NE3	Ri Neuss Poststr.	Poststraße	LINESTRING(6.669991 51.162007,6.6697618 51.1618706)
1532	Neuss 	Meertal	de:05162:20226:1:1	51.186968	6.706939	bus	MATCHED	n379017247	13.5	0.65	Meertal	841,841E,841T,849,849E,849T,854,854E,874,NE1,NE6	Ri Neuss Konradstr.	Konradstraße	LINESTRING(6.706939 51.186968,6.706812 51.1870598)
1533	Neuss 	Meertal	de:05162:20226:1:2	51.186787	6.707208	bus	MATCHED	n379017253	19.0	0.59	Meertal	841,841E,841T,849,854,854E,874	Ri Neuss Alexianerplatz	Alexianerplatz	LINESTRING(6.707208 51.186787,6.7073807 51.1866549)
1534	Neuss 	Merowingerstr.	de:05162:20171:1:1	51.208268	6.666371	bus	MATCHED	n4349503083	4.7	0.72	Merowingerstraße	843,848,848T	Ri Neuss Engelbertstr.	Engelbertstraße	LINESTRING(6.666371 51.208268,6.6663181 51.2082936)
1535	Neuss 	Merowingerstr.	de:05162:20171:1:2	51.208336	6.66647	bus	MATCHED	n4349503084	48.1	0.36	Merowingerstraße	848,848T	Ri Neuss Schabernackstr.	Schabernackstraße	LINESTRING(6.66647 51.208336,6.666001 51.208653)
1536	Neuss 	Moselstraße/Stadtwerke	de:05162:20185:1:1	51.181962	6.681975	bus	MATCHED	n382400903	10.1	0.71	Moselstraße/Stadtwerke	848,848T	Ri Neuss Polizeibehörde	Polizeibehörde	LINESTRING(6.681975 51.181962,6.6821173 51.1819471)
1537	Neuss 	Moselstraße/Stadtwerke	de:05162:20185:1:2	51.18177	6.681966	bus	MATCHED	n382400904	10.6	0.7	Moselstraße/Stadtwerke	842,843E,848,848T,849,852,854E	Ri Neuss Am Baldhof	Am Baldhof	LINESTRING(6.681966 51.18177,6.6820779 51.1817061)
1538	Neuss 	Moselstraße/Stadtwerke	de:05162:20185:1:3	51.181765	6.681004	bus	MATCHED	n700177170	5.8	0.32	Moselstraße (Einfahrt)	848E,849			LINESTRING(6.681004 51.181765,6.6809534 51.1817237)
1539	Neuss 	Moselstraße/Stadtwerke	de:05162:20185:1:4	51.181934	6.6783	bus	MATCHED	n7410210137	4.4	1.0	Moselstraße/Stadtwerke	SB53	Ri Neuss Eissporthalle	Eissporthalle	LINESTRING(6.6783 51.181934,6.6783554 51.1819533)
1540	Neuss 	Münchener Str.	de:05162:20122:0:1	51.155798	6.667215	bus	MATCHED	n294192600	8.4	0.46	Münchener Straße	869,877	Ri Neuss Roisdorfer Hof/Neuss Vereinsstr.	Roisdorfer Hof	LINESTRING(6.667215 51.155798,6.6672435 51.1558718)
1541	Neuss 	Münchener Str.	de:05162:20122:0:2	51.155764	6.667269	bus	MATCHED	n370189272	7.4	0.47	Münchener Straße	869	Ri Neuss Vereinsstr.	Vereinsstraße	LINESTRING(6.667269 51.155764,6.6673715 51.155782)
1542	Neuss 	Nettestr.	de:05162:20212:1:1	51.161359	6.737248	bus	MATCHED	n1092196783	6.6	0.45	Nettestraße	827	Ri Neuss Norf Bf		LINESTRING(6.737248 51.161359,6.7373419 51.1613526)
1543	Neuss 	Neuer Friedhof	de:05162:20191:1:1	51.194416	6.662445	bus	MATCHED	n370396233	15.6	0.62	Neuer Friedhof	849	Ri Neuss Hauptfriedhof	Hauptfriedhof	LINESTRING(6.662445 51.194416,6.662564 51.1942971)
1544	Neuss 	Neuer Friedhof	de:05162:20191:1:2	51.193994	6.662751	bus	MATCHED	n370396308	19.1	0.59	Neuer Friedhof	849,857	Ri Neuss Görresstr.	Görresstraße	LINESTRING(6.662751 51.193994,6.6625743 51.1941258)
1545	Neuss 	Neusser Weyhe	de:05162:20362:1:1	51.215725	6.663802	bus	MATCHED	n401554221	10.5	0.7	Neusser Weyhe	841,841T,843,843,843E,844,844,844E,848E,851,851E,852	Ri Neuss Wilhelmstr.	Wilhelmstraße	LINESTRING(6.663802 51.215725,6.6637193 51.2158037)
1546	Neuss 	Neusser Weyhe	de:05162:20362:1:2	51.215848	6.663909	bus	MATCHED	n389515732	14.9	0.63	Neusser Weyhe	841,841T,843,843,843E,844,844,844E,851,851E,852,852E,NE4	Ri Neuss Viersener Str./Neuss Josefkirche	Josefkirche/Viersener Straße	LINESTRING(6.663909 51.215848,6.663884 51.2159808)
1547	Neuss 	Neusserfurth	de:05162:20361:1:1	51.219309	6.657343	bus	MATCHED	n294520714	6.2	0.79	Neusserfurth	843,843,843E,844,844,844E,848E,851,851E,852,863,SB85	Ri Neuss Viersener Str.	Viersener Straße	LINESTRING(6.657343 51.219309,6.6572583 51.2193264)
1548	Neuss 	Neusserfurth	de:05162:20361:1:2	51.219511	6.65737	bus	MATCHED	n981702509	25.5	0.53	Neusserfurth	843,843E,844,851,851E,852,852E,863,NE4	Ri Neuss Nikolaus-Otto-Str.	Nikolaus-Otto-Straße	LINESTRING(6.65737 51.219511,6.6572458 51.2197264)
1549	Neuss 	Neusserfurth	de:05162:20361:1:3	51.21972	6.657055	bus	MATCHED	n1468511744	6.4	0.63	Neusserfurth	843,843,843E,844,844,844E,851,851E,852E,SB85			LINESTRING(6.657055 51.21972,6.6569723 51.2197442)
1550	Neuss 	Neustr.	de:05162:20179:1:1	51.197524	6.689565	bus	MATCHED	n371648312	15.5	0.48	Neustraße	828,830,841,841E,841T,842,842T,843,843,843E,844,844,844E,848,848E,848T,849,849E,849T,851,851E,852,852E,854,854E,857,NE1,NE2,NE5,NE6	Ri Neuss Zolltor	Zolltor	LINESTRING(6.689565 51.197524,6.6894027 51.1976198)
1551	Neuss 	Neustr.	de:05162:20179:1:2	51.197704	6.689484	bus	MATCHED	w148239467	6.3	0.61	Neustraße	828,830,841,841E,841T,842,842E,842T,843,843,843E,844,844,844E,848,848T,849,849E,849T,851,851,851E,852,852E,854,854E,857,NE3,NE4	Ri Neuss Niedertor	Niedertor	LINESTRING(6.689484 51.197704,6.6894212 51.19774445)
1552	Neuss 	Nibelungenstr.	de:05162:20225:1:1	51.21923	6.66664	bus	MATCHED	n292234931	15.1	0.54	Nibelungenstraße	841,841T	Ri Neuss Neusser Weyhe	Neusser Weyhe/Viersener Straße	LINESTRING(6.66664 51.21923,6.6664268 51.2192569)
1553	Neuss 	Niedertor	de:05162:20177:1:2	51.200141	6.6874	bus	MATCHED	n981702506	11.8	0.68	Niedertor	828,830,841,841E,841T,842,842E,842T,843,843,843E,844,844,844E,848,848T,849,849E,849T,851,851,851E,852,852E,854,854E,857,NE3,NE4	Ri Neuss Hauptbahnhof	Neuss Hauptbahnhof	LINESTRING(6.6874 51.200141,6.6875145 51.200063)
1554	Neuss 	Niedertor	de:05162:20177:2:3	51.200513	6.688335	light_rail	MATCHED	n598497421	4.4	1.0	Niedertor	709	Ri Neuss Hauptbahnhof	Neuss Hbf	LINESTRING(6.688335 51.200513,6.6883532 51.2004753)
1555	Neuss 	Niedertor	de:05162:20177:3:1	51.199933	6.687499	bus	MATCHED	w148239483	11.3	0.69	Niedertor	828,830,841,841E,841T,842,842T,843,843,843E,844,844,844E,848,848E,848T,849,849E,849T,851,851E,852,852E,854,854E,857,NE1,NE2,NE5,NE6	Ri Neuss Neustr.	Neustraße	LINESTRING(6.687499 51.199933,6.68737176742116 51.1999959808344)
1556	Neuss 	Niedertor	de:05162:20177:4:4	51.200473	6.688326	light_rail	MATCHED	n2578843014	11.4	1.0	Niedertor	709	Ri Neuss Glockhammer	Glockhammer	LINESTRING(6.688326 51.200473,6.6884282 51.2003931)
1557	Neuss 	Nierenhofstr.	de:05162:20419:1:1	51.166051	6.690517	bus	MATCHED	n292693021	21.4	0.49	Nierenhofstraße	854,854E,NE6	Ri Neuss Erasmusstr.	Erasmusstraße	LINESTRING(6.690517 51.166051,6.6906605 51.1662208)
1558	Neuss 	Nierenhofstr.	de:05162:20419:1:2	51.166029	6.69067	bus	MATCHED	n292693020	1.4	0.81	Nierenhofstraße	854,854E	Ri Neuss Lupinenstr.	Lupinenstraße	LINESTRING(6.69067 51.166029,6.6906502 51.166026)
1559	Neuss 	Nikolaus-Otto-Str.	de:05162:20360:1:1	51.221689	6.655582	bus	MATCHED	n1364444080	6.9	0.69	Nikolaus-Otto-Straße	843,843E,844,844E,848E,851,851E,852	Ri Neuss Neusserfurth	Neusserfurth	LINESTRING(6.655582 51.221689,6.655564 51.2217499)
1560	Neuss 	Nikolaus-Otto-Str.	de:05162:20360:1:2	51.221728	6.655762	bus	MATCHED	n1364444082	4.7	0.74	Nikolaus-Otto-Straße	843,843E,844,851,851E,852,852E,NE4	Ri Neuss Brücke	Brücke	LINESTRING(6.655762 51.221728,6.6557818 51.2216879)
1561	Neuss 	Nixhütter Weg	de:05162:20202:1:1	51.177091	6.717862	bus	MATCHED	n379571824	11.4	0.68	Nixhütter Weg	841,841E,841T,849,849E,849T,874,NE1	Ri Neuss Brüsseler Str./Neuss Harffer Str.	Brüsseler Straße/Harffer Straße	LINESTRING(6.717862 51.177091,6.7177148 51.177136)
1562	Neuss 	Nixhütter Weg	de:05162:20202:1:2	51.177102	6.717952	bus	MATCHED	n379571816	57.7	0.38	Nixhütter Weg	841,841E,841T,849,849E,849T,874	Ri Neuss Grüner Weg	Grüner Weg/Weißdornweg	LINESTRING(6.717952 51.177102,6.7175825 51.1775661)
