	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
694	Kalchreuth 	Hallerstr.	de:09572:6563:0:1	49.55734	11.130513		MATCHED	n9961359080	4.3	1.0	Kalchreuth Hallerstraße				LINESTRING(11.130513 49.55734,11.130466 49.557316)
695	Kalchreuth 	Hallerstr.	de:09572:6563:0:2	49.557288	11.130585		MATCHED	n9961359079	4.7	1.0	Kalchreuth Hallerstraße				LINESTRING(11.130585 49.557288,11.1306437 49.5573068)
696	Kalchreuth 	Heroldsberger Str.	de:09572:6562:0:1	49.557265	11.136954		MATCHED_THOUGH_NAMES_DIFFER	n1435737752	18.4	1.0	Bahnhof			Abzweig Großgeschaidt	LINESTRING(11.136954 49.557265,11.1372069 49.5572859)
697	Kalchreuth 	Heroldsberger Str.	de:09572:6562:0:2	49.557387	11.1369		MATCHED_THOUGH_NAMES_DIFFER	n1435737767	13.0	1.0	Bahnhof			Erlanger Straße/Weiher	LINESTRING(11.1369 49.557387,11.13708 49.5573937)
698	Kalchreuth 	Kreuzweiher	de:09572:6564:0:1	49.574324	11.120991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.120991 49.574324)
699	Kalchreuth 	Kreuzweiher	de:09572:6564:0:2	49.574324	11.120991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.120991 49.574324)
700	Kleingeschaidt 	B2	de:09572:6498:0:1	49.559665	11.174422	bus	MATCHED	n4045532389	15.8	1.0	Kleingeschaidt B2	210,212	Ri Eschenau Erlanger Str./Heroldsberg Schwan-Stabilo/Heroldsberg Oberer Markt/Heroldsberg Festplatz/Kalchreuth	Erlanger Straße/Rotes Ross	LINESTRING(11.174422 49.559665,11.1742253 49.5597268)
701	Kleingeschaidt 	B2	de:09572:6498:0:2	49.559764	11.174368	bus	MATCHED	n4045532091	1.0	1.0	Kleingeschaidt B2	212	Ri Großgeschaidt Mitte	Großgeschaidt Mitte	LINESTRING(11.174368 49.559764,11.1743596 49.5597714)
702	Kleinneuses 	Aussiedlerhof	de:09572:6148:0:1	49.680733	10.806769	bus	MATCHED	n9959294935	4.0	1.0	Kleinneuses Aussiedlerhof	204,248	Ri Kleinneuses Mitte/Höchstadt (A) Fürther Str		LINESTRING(10.806769 49.680733,10.8068039 49.6807613)
703	Kleinneuses 	Aussiedlerhof	de:09572:6148:0:2	49.68064	10.806841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.806841 49.68064)
704	Kleinneuses 	Mitte	de:09572:6149:0:1	49.675804	10.808377	bus	MATCHED_THOUGH_REVERSED_DIR	n2815393924	2.1	1.0	Kleinneuses Mitte	204,248	Ri Großneuses/Kleinneuses Aussiedlerhof/Höchstadt (A) Fürther Str	Höchstadt Fürther Straße	LINESTRING(10.808377 49.675804,10.8084047 49.6758107)
705	Kleinneuses 	Mitte	de:09572:6149:0:2	49.676269	10.808098		MATCHED	n2824705428	2.0	1.0	Kleinneuses Mitte			Großneuses	LINESTRING(10.808098 49.676269,10.8081077 49.6762858)
706	Kleinseebach 	Heideweg	de:09572:6663:0:1	49.65596	11.000284	bus	MATCHED	n4058462491	6.4	1.0	Kleinseebach/Heideweg	254	Ri Baiersdorf Mittelschule	Kleinseebach/Kellergasse	LINESTRING(11.000284 49.65596,11.000337 49.6560061)
707	Kleinseebach 	Heideweg	de:09572:6663:0:2	49.655943	11.000203	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					254	Ri Kleinseebach Kellergasse		POINT(11.000203 49.655943)
708	Kleinseebach 	Hofgartenweg	de:09572:6665:0:1	49.649376	11.004174	bus	MATCHED	n4058462591	0.9	1.0	Kleinseebach/Hofgartenweg	254	Ri Kleinseebach Mitte	Kleinseebach/Mitte	LINESTRING(11.004174 49.649376,11.0041807 49.6493688)
709	Kleinseebach 	Hofgartenweg	de:09572:6665:0:2	49.649848	11.003958	bus	MATCHED	n4058443994	3.3	1.0	Kleinseebach/Hofgartenweg	254	Ri Bubenreuth Bruckwiesen/Kleinseebach Neue Str.	Kleinseebach/Neue Straße	LINESTRING(11.003958 49.649848,11.003998 49.649834)
710	Kleinseebach 	Kellergasse	de:09572:6664:0:1	49.654192	11.008189	bus	MATCHED	n4058443990	32.8	1.0	Kleinseebach/Kellergasse	254	Ri Baiersdorf Mittelschule/Kleinseebach Heideweg	Baiersdorf/In der Hut/Kleinseebach/Mitte	LINESTRING(11.008189 49.654192,11.0078215 49.6540179)
711	Kleinseebach 	Kellergasse	de:09572:6664:0:2	49.654082	11.007875	bus	MATCHED	n4058462589	21.9	1.0	Kleinseebach/Kellergasse	254	Ri Kleinseebach Mitte	Kleinseebach/Heideweg	LINESTRING(11.007875 49.654082,11.0081646 49.6541426)
712	Kleinseebach 	Mitte	de:09572:6661:0:1	49.650679	11.00624	bus	MATCHED	n4058462789	7.8	1.0	Kleinseebach/Mitte	254	Ri Kleinseebach Kellergasse	Kleinseebach/Kellergasse	LINESTRING(11.00624 49.650679,11.006162 49.6506301)
713	Kleinseebach 	Mitte	de:09572:6661:0:2	49.650749	11.00606	bus	MATCHED	n4058462689	10.5	1.0	Kleinseebach/Mitte	254	Ri Kleinseebach Hofgartenweg	Kleinseebach/Hofgartenweg	LINESTRING(11.00606 49.650749,11.0059684 49.6506759)
714	Kleinseebach 	Neue Str.	de:09572:6667:0:1	49.646067	11.001353	bus	MATCHED	n4058443993	1.3	1.0	Kleinseebach/Neue Straße	254	Ri Kleinseebach Hofgartenweg	Kleinseebach/Hofgartenweg	LINESTRING(11.001353 49.646067,11.0013414 49.6460586)
715	Kleinseebach 	Neue Str.	de:09572:6667:0:2	49.645997	11.001128	bus	MATCHED	n4058462590	2.7	1.0	Kleinseebach/Neue Straße	254	Ri Möhrendorf An d. Marter	Möhrendorf/An der Marter	LINESTRING(11.001128 49.645997,11.0011652 49.645992)
716	Lauf 	(b. Adelsdorf)	de:09572:6269:0:1	49.727293	10.922705	bus	MATCHED	n5333735326	4.4	1.0	Lauf	246,247	Ri Weppersdorf/Aisch Aischer Hauptstr./Uttstadt		LINESTRING(10.922705 49.727293,10.9227651 49.7272881)
717	Lauf 	(b. Adelsdorf)	de:09572:6269:0:2	49.727362	10.922777		MATCHED	n5333735327	3.2	1.0	Lauf			Uttstadt	LINESTRING(10.922777 49.727362,10.922792 49.7273887)
718	Lonnerstadt 	Hauptstr.	de:09572:6601:0:1	49.698191	10.766102	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					127,245	Ri Höchstadt (A) Aischwiese/Lonnerstadt Mühlgasse West/Höchst. (A) Schwedensch./Lonnerstadt Volksschule/Höchstadt (A) Realschule		POINT(10.766102 49.698191)
719	Lonnerstadt 	Hauptstr.	de:09572:6601:0:2	49.698267	10.766291	bus	MATCHED	n6699707123	4.5	0.6	Lonnerstadt Hauptstraße	127	Ri Mailach	Aischwiese/Mailach	LINESTRING(10.766291 49.698267,10.7662438 49.6982402)
720	Lonnerstadt 	Mühlgasse West	de:09572:6602:0:1	49.699475	10.76338	bus	NO_MATCH					245	Ri Unterwinterbach/Ailsbach/Lonnerstadt Volksschule/Lonnerstadt Hauptstr./Fetzelhofen		POINT(10.76338 49.699475)
721	Lonnerstadt 	Mühlgasse West	de:09572:6602:0:2	49.699568	10.763479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.763479 49.699568)
722	Lonnerstadt 	Volksschule	de:09572:6605:0:1	49.70055	10.767459	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					245	Ri Lonnerstadt Mühlgasse West/Höchstadt (A) Aischwiese/Lonnerstadt Hauptstr.		POINT(10.767459 49.70055)
723	Lonnerstadt 	Volksschule	de:09572:6605:0:2	49.70055	10.767459		MATCHED	n9823787981	1.8	1.0	Lonnerstadt Volksschule				LINESTRING(10.767459 49.70055,10.7674827 49.7005537)
724	Marloffstein 	Feuerwehrh.	de:09572:6621:0:1	49.617016	11.063867	bus	MATCHED	n2838724232	2.2	1.0	Marloffstein Feuerwehrhaus	208	Ri Adlitz b. Marloffstein	Adlitz	LINESTRING(11.063867 49.617016,11.0638371 49.6170202)
725	Marloffstein 	Feuerwehrh.	de:09572:6621:0:2	49.617243	11.063912	bus	MATCHED	n340541492	6.6	1.0	Marloffstein Feuerwehrhaus	208	Ri Spardorf Rathsberger Str.	Spardorf Erlanger Straße	LINESTRING(11.063912 49.617243,11.0638935 49.6171847)
726	Marloffstein 	Schule	de:09572:6622:0:1	49.618442	11.062097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062097 49.618442)
727	Marloffstein 	Schule	de:09572:6622:0:2	49.618442	11.062097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.062097 49.618442)
728	Mitteldorf 	(b. Weisendorf)	de:09572:6875:0:1	49.616131	10.809679	bus	MATCHED	n2811105919	2.6	1.0	Mitteldorf	202,251	Ri Sintmann	Sintmann	LINESTRING(10.809679 49.616131,10.8097041 49.6161137)
729	Mitteldorf 	(b. Weisendorf)	de:09572:6875:0:2	49.61609	10.809706	bus	MATCHED	n2813277719	5.4	0.75	Mitteldorf	202,251	Ri Weisendorf Feldäckerstr.	Feldäckerstraße	LINESTRING(10.809706 49.61609,10.8097419 49.6160471)
730	Möhrendorf 	An d. Marter	de:09572:6656:0:1	49.640645	10.995828	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					254	Ri Kleinseebach Neue Str.		POINT(10.995828 49.640645)
731	Möhrendorf 	An d. Marter	de:09572:6656:0:2	49.640686	10.995702	bus	MATCHED	n4058462489	1.9	1.0	Möhrendorf/An der Marter	254	Ri Möhrendorf Frankenstr.	Möhrendorf/Frankenstr.	LINESTRING(10.995702 49.640686,10.9956976 49.6406687)
732	Möhrendorf 	An d. Marter	de:09572:6656:0:3	49.64004	10.994795		MATCHED	n4058462490	9.7	1.0	Möhrendorf/An der Marter			Kleinseebach/Neue Straße	LINESTRING(10.994795 49.64004,10.9949052 49.6400897)
733	Möhrendorf 	Büchenb. Weg	de:09572:6654:0:1	49.629638	10.99025	bus	MATCHED	n315495477	3.3	1.0	Büchenbacher Weg	254	Ri Möhrendorf Erlanger Str./Möhrendorf Frankenstr.	Möhrendorf/Erlanger Str/Möhrendorf/Frankenstr.	LINESTRING(10.99025 49.629638,10.9902924 49.6296274)
734	Möhrendorf 	Büchenb. Weg	de:09572:6654:0:2	49.629626	10.99025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.99025 49.629626)
735	Möhrendorf 	Erlanger Str.	de:09572:6651:0:1	49.636492	10.996978	bus	MATCHED	n4058462791	1.1	1.0	Möhrendorf/Erlanger Str	254	Ri Möhrendorf Meisenweg	Feldstraße/Meisenweg	LINESTRING(10.996978 49.636492,10.9969871 49.6364841)
736	Möhrendorf 	Erlanger Str.	de:09572:6651:0:2	49.636439	10.997212	bus	MATCHED	n4058462792	4.1	1.0	Möhrendorf/Erlanger Str	254	Ri Möhrendorf Mitte	Möhrendorf Mitte	LINESTRING(10.997212 49.636439,10.9972426 49.6364697)
737	Möhrendorf 	Feldstr.	de:09572:6649:0:1	49.634991	10.993798		MATCHED	n315491686	30.5	0.12	Feldstraße			Möhrendorf/Frankenstr.	LINESTRING(10.993798 49.634991,10.9941075 49.6351785)
738	Möhrendorf 	Feldstr.	de:09572:6649:0:2	49.634927	10.993834		MATCHED	n4058462790	13.9	0.22	Feldstraße				LINESTRING(10.993834 49.634927,10.9940049 49.6349852)
739	Möhrendorf 	Frankenstr.	de:09572:6647:0:1	49.637469	10.995559	bus	MATCHED	n4058443992	2.8	1.0	Möhrendorf/Frankenstr.	254	Ri Möhrendorf An d. Marter	Kleinseebach/Mitte/Möhrendorf/An der Marter	LINESTRING(10.995559 49.637469,10.9955783 49.6374904)
740	Möhrendorf 	Frankenstr.	de:09572:6647:0:2	49.637487	10.995406	bus	MATCHED	n4058443991	3.8	1.0	Möhrendorf/Frankenstr.	254	Ri Möhrendorf Meisenweg	Meisenweg/Möhrendorf/Erlanger Str	LINESTRING(10.995406 49.637487,10.9954536 49.6375007)
741	Möhrendorf 	Meisenweg	de:09572:6646:0:1	49.633909	10.992891	bus	MATCHED	n315491708	5.2	1.0	Meisenweg	254	Ri Möhrendorf Büchenb. Weg	Büchenbacher Weg	LINESTRING(10.992891 49.633909,10.9929312 49.6339483)
742	Möhrendorf 	Meisenweg	de:09572:6646:0:2	49.633909	10.9929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.9929 49.633909)
743	Möhrendorf 	Mitte	de:09572:6641:0:1	49.639412	11.001164	bus	MATCHED	n315495478	5.6	1.0	Möhrendorf Mitte	254	Ri Möhrendorf Erlanger Str.	Möhrendorf/Erlanger Str	LINESTRING(11.001164 49.639412,11.0012394 49.6394256)
744	Möhrendorf 	Mitte	de:09572:6641:0:2	49.639197	11.000302	bus	MATCHED	n2851843550	1.7	1.0	Möhrendorf Mitte	254	Ri Erlangen Schulzentrum West/Bubenreuth Bruckwiesen/Erlangen Arcaden/Bubenreuth Hauptstr.	Martin-Luther-Platz/Neuer Markt / Rathaus/Paul-Gossen-Straße/Schlachthof/Schulzentrum West	LINESTRING(11.000302 49.639197,11.0002882 49.6392099)
745	Möhrendorf 	Mitte	de:09572:6641:0:3	49.639296	10.999233		MATCHED	n315491859	31.1	1.0	Möhrendorf Mitte				LINESTRING(10.999233 49.639296,10.9995913 49.6394524)
746	Möhrendorf 	Rewe-Markt	de:09572:6642:0:1	49.640791	11.003922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.003922 49.640791)
747	Möhrendorf 	Rewe-Markt	de:09572:6642:0:2	49.640832	11.003733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.003733 49.640832)
748	Mühlhausen/ERH 	Bahnhofstr.	de:09572:6675:0:1	49.755199	10.778202	bus	MATCHED	n705084474	8.6	1.0	Mühlhausen/ERH Bahnhofstraße	978	Ri Mühlhausen/ERH Marktplatz	Mühlhausen/ERH Marktplatz	LINESTRING(10.778202 49.755199,10.7783216 49.755199)
749	Mühlhausen/ERH 	Bahnhofstr.	de:09572:6675:0:2	49.755448	10.780053	bus	MATCHED	n705084473	5.4	1.0	Mühlhausen/ERH Bahnhofstraße	978	Ri Stolzenroth	Stolzenroth	LINESTRING(10.780053 49.755448,10.7801221 49.7554678)
750	Mühlhausen/ERH 	Marktplatz	de:09572:6671:0:1	49.753516	10.77575	bus	MATCHED	n705084470	2.2	1.0	Mühlhausen/ERH Marktplatz	207,978	Ri Simmersdorf Ort/Abzw. Schirnsdorf/Mühlhausen/ERH Schule/Wachenroth Hauptstr.	Simmersdorf Ort/Wachenroth Hauptstraße	LINESTRING(10.77575 49.753516,10.7757799 49.7535173)
751	Mühlhausen/ERH 	Marktplatz	de:09572:6671:0:2	49.753405	10.775543	bus	MATCHED	n705084471	2.2	1.0	Mühlhausen/ERH Marktplatz	978	Ri Mühlhausen/ERH Bahnhofstr.	Abzweig Schirnsdorf/Mühlhausen/ERH Bahnhofstraße	LINESTRING(10.775543 49.753405,10.7755442 49.7534244)
752	Mühlhausen/ERH 	Schule	de:09572:6672:0:1	49.754554	10.77116	bus	MATCHED	n9682195831	26.4	1.0	Mühlhausen/ERH Schule	207	Ri Wachenroth Schule/Schirnsdorf Ort/Decheldorf		LINESTRING(10.77116 49.754554,10.7713062 49.7547716)
753	Mühlhausen/ERH 	Sportplatz	de:09572:6673:0:1	49.752622	10.769192		MATCHED	n2330196214	16.9	0.31	Mühlhausen/ERH Sportplatz				LINESTRING(10.769192 49.752622,10.7689579 49.7526408)
754	Mühlhausen/ERH 	Sportplatz	de:09572:6673:0:2	49.752622	10.769192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.769192 49.752622)
755	Münchaurach 	Apotheke	de:09572:6313:0:1	49.576747	10.827062	bus	MATCHED	n364554235	9.6	1.0	Apotheke	134,201,241	Ri Münchaurach Königstr.	Königstraße	LINESTRING(10.827062 49.576747,10.8271827 49.5767829)
756	Münchaurach 	Apotheke	de:09572:6313:0:2	49.576677	10.827259	bus	MATCHED	n364554184	5.2	1.0	Apotheke	134,201,241	Ri Falkendorf Abzw. Dörflas	Abzweigung Dörflas	LINESTRING(10.827259 49.576677,10.8273119 49.5767083)
757	Münchaurach 	Fürther Str.	de:09572:6309:0:1	49.575058	10.822399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.822399 49.575058)
758	Münchaurach 	Fürther Str.	de:09572:6309:0:2	49.575058	10.822399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.822399 49.575058)
759	Münchaurach 	Königstr.	de:09572:6311:0:1	49.575168	10.821277	bus	MATCHED	n364554309	18.5	1.0	Königstraße	134,201,241	Ri Nankenhof/Neundorf (Aurachtal)/Dörflas/Münchaurach Schule	Nankenhof/Neundorf	LINESTRING(10.821277 49.575168,10.8210331 49.5751163)
760	Münchaurach 	Königstr.	de:09572:6311:0:2	49.575099	10.821474	bus	MATCHED	n364554272	29.5	1.0	Königstraße	134,201,241	Ri Münchaurach Apotheke	Apotheke	LINESTRING(10.821474 49.575099,10.8210704 49.5750577)
761	Münchaurach 	Schule	de:09572:6312:0:1	49.577254	10.818519	bus	MATCHED	n9969755148	9.6	1.0	Münchaurach Schule	201,241	Ri Dörflas/Münchaurach Königstr./Neundorf (Aurachtal)		LINESTRING(10.818519 49.577254,10.8184095 49.5773025)
762	Münchaurach 	Schule	de:09572:6312:0:2	49.577271	10.818698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.818698 49.577271)
763	Nankendorf 	(b. Weisendorf)	de:09572:6877:0:1	49.610025	10.830673	bus	MATCHED	n2815294388	3.3	1.0	Nankendorf	204	Ri Weisendorf Schule/Buch (b. Weisendorf)/Weisendorf Badweiher	Weisendorf Badweiher/Weisendorf Schule	LINESTRING(10.830673 49.610025,10.8307178 49.6100303)
764	Nankendorf 	(b. Weisendorf)	de:09572:6877:0:2	49.609851	10.830502		MATCHED	n2824705429	2.4	1.0	Nankendorf			Buch	LINESTRING(10.830502 49.609851,10.8305181 49.6098317)
765	Neuhaus 	(Adelsd) Brandstr.	de:09572:6272:0:1	49.681867	10.876343	bus	MATCHED	n8793988968	3.5	1.0	Neuhaus Brandstr.	246,247,251	Ri Hesselberg/Neuhaus (Adelsd) Raiffeisenb./Buch (b. Gremsdorf)		LINESTRING(10.876343 49.681867,10.8763419 49.6818356)
766	Neuhaus 	(Adelsd) Brandstr.	de:09572:6272:0:2	49.681815	10.87646	bus	MATCHED	n8793988967	1.4	1.0	Neuhaus Brandstr.	205	Ri Neuhaus (Adelsd) Raiffeisenb.	Neuhaus Raiffeisenbank	LINESTRING(10.87646 49.681815,10.8764787 49.6818188)
767	Neuhaus 	(Adelsd) Heppstä.Str.	de:09572:6273:0:1	49.689213	10.876083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.876083 49.689213)
768	Neuhaus 	(Adelsd) Heppstä.Str.	de:09572:6273:0:2	49.689213	10.876083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.876083 49.689213)
769	Neuhaus 	(Adelsd) Raiffeisenb.	de:09572:6274:0:1	49.686923	10.876559	bus	MATCHED	n9848071435	16.1	0.37	Neuhaus Raiffeisenbank	246,247,251	Ri Neuhaus (Adelsd) Brandstr./Adelsdorf (ERH) Hochstr./Nainsdorf/Buch (b. Gremsdorf)/Heppstädt	Heppstädt	LINESTRING(10.876559 49.686923,10.8767787 49.6869507)
770	Neuhaus 	(Adelsd) Raiffeisenb.	de:09572:6274:0:2	49.686941	10.87673	bus	MATCHED	n2882267848	47.7	1.0	Neuhaus Raiffeisenbank	205	Ri Heppstädt	Heppstädt	LINESTRING(10.87673 49.686941,10.8766058 49.6865197)
771	Neuhaus 	(Adelsd) Röttenb.Str.	de:09572:6275:0:1	49.685058	10.87955	bus	MATCHED_THOUGH_DISTANT	n9848023542	257.9	1.0	Neuhaus (Adelsd) Röttenbacher Straße	247	Ri Neuhaus (Adelsd) Brandstr.		LINESTRING(10.87955 49.685058,10.8799061 49.6827502)
772	Neundorf 	(Aurachtal)	de:09572:6316:0:1	49.569378	10.811656	bus	MATCHED	n2781180072	0.3	1.0	Neundorf	134,201,241	Ri Münchaurach Schule/Oberniederndorf	Oberniederndorf	LINESTRING(10.811656 49.569378,10.8116565 49.5693756)
773	Neundorf 	(Aurachtal)	de:09572:6316:0:2	49.569203	10.811799	bus	MATCHED	n2783437302	0.4	1.0	Neundorf	134,201,241	Ri Münchaurach Königstr.	Apotheke/Königstraße	LINESTRING(10.811799 49.569203,10.8118015 49.5692062)
774	Niederndorf/Herzo 	Am Behälterb	de:09572:6088:0:1	49.559141	10.915555	bus	MATCHED	n4005424589	10.1	1.0	Am Behälterberg	268	Ri Niederndorf/Herzo Am Hasengart/Niederndorf/Herzo St.-Josef-K.	O-Michelbach/Nord	LINESTRING(10.915555 49.559141,10.9155925 49.5590538)
775	Niederndorf/Herzo 	Am Behälterb	de:09572:6088:0:2	49.558803	10.915815	bus	MATCHED	n4006290367	1.0	1.0	Am Behälterberg	123	Ri Niederndorf/Herzo St.-Josef-K.	Sankt-Josefs-Kirche	LINESTRING(10.915815 49.558803,10.9158273 49.5588064)
776	Niederndorf/Herzo 	Am Hasengart	de:09572:6079:0:1	49.558401	10.918717	bus	MATCHED_THOUGH_REVERSED_DIR	n3998839658	6.2	1.0	Am Hasengarten	268	Ri Niederndorf/Herzo Am Behälterb	Sankt-Josefs-Kirche	LINESTRING(10.918717 49.558401,10.9188032 49.5583977)
777	Niederndorf/Herzo 	Am Hasengart	de:09572:6079:0:2	49.558337	10.919022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.919022 49.558337)
778	Niederndorf/Herzo 	Feuerwehr	de:09572:6076:0:1	49.563499	10.915088	bus	MATCHED	n331462611	6.7	1.0	Niederndorf/Feuerwehr	268,275	Ri Niederndorf/Herzo St.-Josef-K./Niederndorf/Herzo Am Behälterb	Am Hasengarten/Frankenstr	LINESTRING(10.915088 49.563499,10.9151737 49.5635211)
779	Niederndorf/Herzo 	Feuerwehr	de:09572:6076:0:2	49.563727	10.915357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.915357 49.563727)
780	Niederndorf/Herzo 	Frankenstr.	de:09572:6074:0:1	49.567135	10.913794	bus	MATCHED_THOUGH_REVERSED_DIR	n331462437	3.4	1.0	Frankenstr	275	Ri Niederndorf/Herzo Feuerwehr	Pommernweg	LINESTRING(10.913794 49.567135,10.9137546 49.567152)
781	Niederndorf/Herzo 	Frankenstr.	de:09572:6074:0:2	49.567217	10.913758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.913758 49.567217)
782	Niederndorf/Herzo 	Monte.Schule	de:09572:6072:0:1	49.566331	10.908539	bus	MATCHED	n331461822	60.9	1.0	Montessori-Schule	275	Ri Herzogenaurach Lange Striche	Lange Striche	LINESTRING(10.908539 49.566331,10.9083998 49.5668711)
783	Niederndorf/Herzo 	Monte.Schule	de:09572:6072:0:2	49.566861	10.908377	bus	MATCHED	n331461850	57.8	1.0	Montessori-Schule	275	Ri Niederndorf/Herzo Pommernweg	Tiroler Str.	LINESTRING(10.908377 49.566861,10.908533 49.5663507)
784	Niederndorf/Herzo 	Pommernweg	de:09572:6073:0:1	49.567129	10.910973	bus	MATCHED	n331462431	22.8	1.0	Pommernweg	275	Ri Niederndorf/Herzo Frankenstr.	Montessori-Schule	LINESTRING(10.910973 49.567129,10.9106581 49.5671162)
785	Niederndorf/Herzo 	Pommernweg	de:09572:6073:0:2	49.567152	10.910695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.910695 49.567152)
786	Niederndorf/Herzo 	St.-Josef-K.	de:09572:6075:0:1	49.562212	10.912851	bus	MATCHED	n331463097	4.2	1.0	Sankt-Josefs-Kirche	201	Ri Herzogenaurach Hauptend. Str./Hauptendorf Ortsmitte	Hauptendorf/Ortsmitte/Hauptendorfer Str/Niederndorf/Feuerwehr	LINESTRING(10.912851 49.562212,10.9128187 49.5622438)
787	Niederndorf/Herzo 	St.-Josef-K.	de:09572:6075:0:2	49.561466	10.914028	bus	MATCHED	n331950729	5.8	1.0	Sankt-Josefs-Kirche	201	Ri Neuses (b. Erlangen)	Am Behälterberg/Neuses	LINESTRING(10.914028 49.561466,10.9141015 49.561444)
788	Niederndorf/Herzo 	Tiroler Str.	de:09572:6077:0:1	49.563709	10.910443	bus	MATCHED_THOUGH_REVERSED_DIR	n331463337	5.2	1.0	Tiroler Str.	275	Ri Niederndorf/Herzo Monte. Schule	Sankt-Josefs-Kirche	LINESTRING(10.910443 49.563709,10.9104932 49.5636752)
789	Niederndorf/Herzo 	Tiroler Str.	de:09572:6077:0:2	49.56375	10.910345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.910345 49.56375)
790	Oberalbach 	(Wachenroth)	de:09572:6839:0:1	49.769003	10.718635	bus	MATCHED	n540683411	4.0	1.0	Oberalbach	207	Ri Unteralbach/Wachenroth Reumannsw. Str.		LINESTRING(10.718635 49.769003,10.7185816 49.769014)
791	Oberalbach 	(Wachenroth)	de:09572:6839:0:2	49.769073	10.718644		MATCHED	n9756900355	9.3	1.0	Oberalbach				LINESTRING(10.718644 49.769073,10.7185163 49.7690568)
792	Oberreichenb/ERH 	Am Spitzacker	de:09572:6704:0:1	49.587627	10.773917	bus	MATCHED	n662562090	1.6	1.0	Am Spitzacker	241	Ri Oberreichenbach/ERH Hauptstr.		LINESTRING(10.773917 49.587627,10.773901 49.5876372)
793	Oberreichenb/ERH 	Am Spitzacker	de:09572:6704:0:2	49.587516	10.773819	bus	MATCHED	n662562091	4.8	1.0	Am Spitzacker	201,241	Ri Nankenhof/Neundorf (Aurachtal)/Münchaurach Schule		LINESTRING(10.773819 49.587516,10.7737985 49.5875575)
794	Oberreichenbach/ERH 	Hauptstr.	de:09572:6701:0:1	49.589461	10.770019	bus	MATCHED	n2782983652	7.9	1.0	Hauptstraße	133,133	Ri Eckenberg	Neundorf/Trabelshof	LINESTRING(10.770019 49.589461,10.770076 49.5894005)
795	Oberreichenbach/ERH 	Hauptstr.	de:09572:6701:0:2	49.589333	10.769902	bus	MATCHED	n9702339691	6.6	1.0	Hauptstraße	133,133	Ri Ebersbach (b. Wilhelmsdorf)		LINESTRING(10.769902 49.589333,10.7699697 49.5893729)
796	Oberreichenbach/ERH 	Siedlung	de:09572:6703:0:1	49.586532	10.759958	bus	MATCHED	n6001978734	6.2	1.0	Siedlung	241	Ri Sintmann		LINESTRING(10.759958 49.586532,10.7600241 49.5864965)
797	Oberreichenbach/ERH 	Siedlung	de:09572:6703:0:2	49.586491	10.76011	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201,241	Ri Oberreichenbach/ERH Hauptstr.		POINT(10.76011 49.586491)
798	Oberschöllenbach 	Lechstr.	de:09572:6246:0:1	49.576625	11.168197	bus	MATCHED	n4064801204	3.3	1.0	Oberschöllenbach/Lechstr	209	Ri Brand (Eckental) Schule	Brand, Schule	LINESTRING(11.168197 49.576625,11.168206 49.5765959)
799	Oberschöllenbach 	Lechstr.	de:09572:6246:0:2	49.576642	11.167999		MATCHED	n4080167889	4.9	0.53	Oberschöllenbach/Lechstr			Oberschöllenbach Ort	LINESTRING(11.167999 49.576642,11.1680665 49.5766495)
800	Oberschöllenbach 	Ort	de:09572:6245:0:1	49.5738	11.165646	bus	MATCHED	n1435737784	3.0	1.0	Oberschöllenbach Ort	209,210	Ri Großgeschaidt Mitte/Oberschöllenbach Lechstr.	Oberschöllenbach/Lechstr	LINESTRING(11.165646 49.5738,11.1656338 49.573826)
