	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
275	Emden(Ostfriesl) 	Uphuser Klappe	de:03402:24354::2	53.388439	7.268755	bus	MATCHED	n6858269300	12.6	0.5	Uphuser Klappe	450	Ri Riepe(Ihlow) Reithweg	Reithweg	LINESTRING(7.268755 53.388439,7.2687113 53.3883291)
276	Emden(Ostfriesl) 	VW Werk	de:03402:24355::1	53.349584	7.166572	bus	MATCHED_THOUGH_REVERSED_DIR	n904612615	12.7	0.28	VW-Werk	669,8	Ri Emden(Ostfriesl) Hbf/ZOB/Emden(Ostfriesl) Frisiapark	Kita Käferhuus	LINESTRING(7.166572 53.349584,7.1667587 53.3496108)
277	Emden(Ostfriesl) 	Vor der Schule Nesserland	de:03402:24356::1	53.347789	7.187335		MATCHED	n4902342699	17.0	0.17	Nesserlander Straße			Alte Liebe/Außenhafen Borkumanleger	LINESTRING(7.187335 53.347789,7.1875887 53.3478067)
278	Emden(Ostfriesl) 	Wirdumer Reihe	de:03402:24358::1	53.383469	7.196337	bus	MATCHED	n1431024601	2.2	0.88	Wirdumer Reihe	1	Ri Emden(Ostfriesl) Eilsumer Reihe	Eilsumer Reihe	LINESTRING(7.196337 53.383469,7.1963292 53.3834496)
279	Emden(Ostfriesl) 	Wirdumer Reihe	de:03402:24358::2	53.384025	7.196459		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.196459 53.384025)
280	Emden(Ostfriesl) 	Ziegeleistraße	de:03402:40600::1	53.372218	7.224264		MATCHED	n6404557189	9.6	0.45	Ziegeleistraße				LINESTRING(7.224264 53.372218,7.2241934 53.3722929)
281	Emden(Ostfriesl) 	Ziegeleistraße	de:03402:40600::2	53.372565	7.22409	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Emden(Ostfriesl) Basaltstraße/Emden(Ostfriesl) Schule Wolthusen		POINT(7.22409 53.372565)
282	Emden(Ostfriesl) 	Zu den Hafenbecken	de:03402:71100::1	53.357122	7.196424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.196424 53.357122)
283	Emden(Ostfriesl) 	Zu den Hafenbecken	de:03402:71100::2	53.356912	7.196405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.196405 53.356912)
284	Emden(Ostfriesl) 	Zum Uphuser Meer	de:03402:24360::1	53.384275	7.263509	bus	MATCHED	n6849430647	15.0	0.46	Zum Uphuser Meer	4,450	Ri Emden(Ostfriesl) Hechtstraße/Emden(Ostfriesl) Uphuser Klappe	Hechtstraße/Uphuser Klappe	LINESTRING(7.263509 53.384275,7.2637177 53.384327)
285	Emden(Ostrfriesl) 	Dortmunder Straße	de:03402:72000::1	53.358223	7.193879	bus	MATCHED	n6841563473	4.7	0.8	Dortmunder Straße	17,7	Ri Emden(Ostfriesl) Dollartstraße/Emden(Ostfriesl) Berumer Straße/Emden(Ostfriesl) Pumpstation	Dollartstraße	LINESTRING(7.193879 53.358223,7.1939032 53.3581829)
286	Emden-Borssum 	Eschenweg	de:03402:24362::1	53.339896	7.231593	bus	MATCHED	n6854637781	6.4	0.65	Eschenweg	16,6,621,621,N61	Ri Emden-Borssum Hachstraße/Emden-Borssum Osterburger Weg/Emden-Borssum Freibad/Emden(Ostfriesl) Am Herrentor	Hachstraße/Osterburger Weg	LINESTRING(7.231593 53.339896,7.231556 53.3399494)
287	Emden-Borssum 	Eschenweg	de:03402:24362::2	53.339813	7.232047	bus	MATCHED	n6854637780	6.2	0.65	Eschenweg	16,6,621,621,N61	Ri Emden-Borssum Hilmarstraße	Hilmarstraße	LINESTRING(7.232047 53.339813,7.2320053 53.3397628)
288	Emden-Borssum 	Freibad	de:03402:24363::1	53.345901	7.224928	bus	MATCHED	n6852470074	15.1	0.52	Borssum Freibad	16,6,621,621	Ri Emden(Ostfriesl) Ulmenstraße/Emden(Ostfriesl) Ginsterweg	Ginsterweg/Ulmenstraße	LINESTRING(7.224928 53.345901,7.2248411 53.3457759)
289	Emden-Borssum 	Freibad	de:03402:24363::2	53.345899	7.224949	bus	MATCHED	n6852470075	22.2	0.46	Borssum Freibad	16,621,621	Ri Emden-Borssum Wilhelm-Leuschner-Straße	Wilhelm-Leuschner-Straße	LINESTRING(7.224949 53.345899,7.225112 53.3460737)
290	Emden-Borssum 	Hachstraße	de:03402:24364::1	53.341653	7.225782	bus	MATCHED	n6852470065	4.0	0.82	Hachstraße	16,621,621,669,670,N61	Ri Emden-Borssum Pogumer Weg/Emden-Borssum Wilhelm-Leuschner-Straße/Emden(Ostfriesl) Courbiérestraße/Emden-Borssum Eschenweg	Pogumer Weg/Wilhelm-Leuschner-Straße	LINESTRING(7.225782 53.341653,7.2258389 53.3416661)
291	Emden-Borssum 	Hachstraße	de:03402:24364::2	53.341598	7.225754	bus	MATCHED	n6852470064	3.6	0.75	Hachstraße	16,6,621,621,669,670,N61	Ri Emden-Borssum Eschenweg/Emden-Borssum Hilmarstraße/Emden-Borssum Pogumer Weg	Eschenweg	LINESTRING(7.225754 53.341598,7.2257155 53.3415756)
292	Emden-Borssum 	Hilmarstraße	de:03402:24367::1	53.338528	7.239258	bus	MATCHED	n6854637766	3.0	0.78	Hilmarstraße	16,6,621,621,669,670,N61	Ri Emden-Borssum Eschenweg/Emden-Borssum Hachstraße/Emden-Jarßum Jarßumer Warf	Jarßumer Warf	LINESTRING(7.239258 53.338528,7.2392138 53.3385241)
293	Emden-Borssum 	Hilmarstraße	de:03402:24367::2	53.338796	7.239142	bus	MATCHED	n6854637767	7.8	0.61	Hilmarstraße	16,6,621,621,669,670,N61	Ri Emden-Jarßum Jarßumer Warf/Emden-Borssum Eschenweg	Eschenweg	LINESTRING(7.239142 53.338796,7.2390313 53.3388188)
294	Emden-Borssum 	Osterburger Weg	de:03402:24365::1	53.341008	7.229579	bus	MATCHED	n6852470067	29.5	0.49	Osterburger Weg	16,621,621	Ri Emden(Ostfriesl) Ulmenstraße	Ulmenstraße	LINESTRING(7.229579 53.341008,7.2292393 53.340837)
295	Emden-Borssum 	Osterburger Weg	de:03402:24365::2	53.340829	7.22903	bus	MATCHED	n6852470066	4.0	0.73	Osterburger Weg	16,6,621,621	Ri Emden-Borssum Eschenweg/Emden-Borssum Hachstraße	Eschenweg/Hachstraße	LINESTRING(7.22903 53.340829,7.2290287 53.340865)
296	Emden-Borssum 	Pogumer Weg	de:03402:61900::1	53.344863	7.223951	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6,621,621	Ri Emden-Borssum Wilhelm-Leuschner-Straße		POINT(7.223951 53.344863)
297	Emden-Borssum 	Pogumer Weg	de:03402:61900::2	53.344673	7.223974		MATCHED	n9350016860	4.7	0.62	Pogumer Weg			Borssumer Schleuse/Wilhelm-Leuschner-Straße	LINESTRING(7.223974 53.344673,7.2240297 53.3446991)
298	Emden-Borssum 	Wilhelm-Leuschner-Straße	de:03402:24366::1	53.347385	7.222028	bus	MATCHED	n6780593758	30.5	0.48	Wilhelm-Leuschner-Straße	16,6,621,621,669,N61	Ri Emden-Borssum Hachstraße/Emden-Borssum Freibad	Borssum Freibad/Hachstraße	LINESTRING(7.222028 53.347385,7.2216815 53.3475652)
299	Emden-Borssum 	Wilhelm-Leuschner-Straße	de:03402:24366::2	53.347371	7.221958	bus	MATCHED	n6780593759	29.6	0.49	Wilhelm-Leuschner-Straße	16,6,621,621,669,N61	Ri Emden(Ostfriesl) Borssumer Schleuse	Borssumer Schleuse/Pogumer Weg	LINESTRING(7.221958 53.347371,7.2223225 53.3472178)
300	Emden-Harsweg 	Erikaweg	de:03402:24368::1	53.394556	7.208216	bus	MATCHED	n6551232662	1.7	0.9	Erikaweg	11,410,410,421,421,426,426,480	Ri Emden(Ostfriesl) Der Alte Postweg/Emden(Ostfriesl) Fritz-Reuter-Straße	Der Alte Postweg	LINESTRING(7.208216 53.394556,7.2081913 53.3945601)
301	Emden-Harsweg 	Erikaweg	de:03402:24368::2	53.395486	7.209094	bus	MATCHED	n6551232661	6.1	0.66	Erikaweg	1,11,410,410,421,421,426,426,480	Ri Emden-Harsweg Friedensweg	Friedensweg/Suurhusen Sportplatz	LINESTRING(7.209094 53.395486,7.2091529 53.3954437)
302	Emden-Harsweg 	Friedensweg	de:03402:24370::1	53.397931	7.210438	bus	MATCHED	n6551232664	6.0	0.66	Friedensweg	11,410,410,421,421,426,426,480	Ri Emden-Harsweg Erikaweg	Erikaweg	LINESTRING(7.210438 53.397931,7.2103586 53.3979562)
303	Emden-Harsweg 	Friedensweg	de:03402:24370::2	53.39833	7.210955	bus	MATCHED	n6551232663	6.0	0.77	Friedensweg	1,11,410,410,421,421,426,426,480	Ri Hinte L 3/Radbodweg/Hinte-Haskamp Abzw. Parkstraße/Hinte Am Hinter Tief/Suurhusen Sportplatz/Emden-Harsweg Gewerbegebiet Nord	Abzw. Parkstraße/L3/Radbodweg/Suurhusen Sportplatz	LINESTRING(7.210955 53.39833,7.2110385 53.3983505)
304	Emden-Harsweg 	Gewerbegebiet Nord	de:03402:24369::1	53.401561	7.211545	bus	MATCHED	n6853022073	19.6	0.4	Gewerbegebiet Nord	11,426	Ri Hinte L 3/Radbodweg/Emden-Harsweg Friedensweg		LINESTRING(7.211545 53.401561,7.2112638 53.4015057)
305	Emden-Jarßum 	Jarßumer Warf	de:03402:24383::1	53.337426	7.247411	bus	MATCHED	n3488827429	12.3	0.5	Jarßumer Warf	16,6,621,621,669,670,N61	Ri Emden-Borssum Hilmarstraße	Hilmarstraße	LINESTRING(7.247411 53.337426,7.247329 53.3375256)
306	Emden-Jarßum 	Jarßumer Warf	de:03402:24383::2	53.337375	7.247496	bus	MATCHED	n3488827428	8.7	0.58	Jarßumer Warf	16,6,621,621,669,670,N61	Ri Emden-Widdelswehr Süderweg	Süderweg	LINESTRING(7.247496 53.337375,7.2473694 53.3373563)
307	Emden-Larrelt 	Spiekerburger Weg	de:03402:24371::1	53.360405	7.134746	bus	MATCHED	n6855764563	31.9	0.48	Spiekerburger Weg	19,29,422,422	Ri Emden(Ostfriesl) Taubenstraße/Emden(Ostfriesl) Kopernikusstraße	Taubenstraße	LINESTRING(7.134746 53.360405,7.1352245 53.3604311)
308	Emden-Larrelt 	Spiekerburger Weg	de:03402:24371::2	53.360286	7.134206	bus	MATCHED	n6855764564	4.8	0.8	Spiekerburger Weg	19,29,422,422	Ri Emden(Ostfriesl) Alte Landesstraße	Alte Landesstraße	LINESTRING(7.134206 53.360286,7.1341395 53.3603038)
309	Emden-Logumer 	Vorwerk	de:03402:24372::1	53.351395	7.130934	bus	MATCHED	n6855764572	7.7	0.62	Logumer Vorwerk	19,29,422,422	Ri Emden(Ostfriesl) Alte Landesstraße	Alte Landesstraße	LINESTRING(7.130934 53.351395,7.1310456 53.3514127)
310	Emden-Logumer 	Vorwerk	de:03402:24372::2	53.351324	7.130826	bus	MATCHED	n6855764571	53.2	0.33	Logumer Vorwerk	19,29,422,422	Ri Emden Randzelweg	Randzelweg	LINESTRING(7.130826 53.351324,7.1311623 53.3517585)
311	Emden-Petkum 	Fähre	de:03402:62900::1	53.331079	7.271312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.271312 53.331079)
312	Emden-Petkum 	Fährstraße	de:03402:24374::1	53.334198	7.276278	bus	MATCHED	n6855209495	10.8	0.68	Fährstraße	16,6,621,621,669,670,N61	Ri Emden(Ostfriesl) Petkumer Münte/Emden-Petkum Hohe Straße	Hohe Straße/Petkumer Münte	LINESTRING(7.276278 53.334198,7.2761156 53.3341998)
313	Emden-Petkum 	Grundschule	de:03402:63100::1	53.338037	7.266253	bus	NO_MATCH					16	Ri Emden-Widdelswehr Bakkersweg		POINT(7.266253 53.338037)
314	Emden-Petkum 	Hohe Straße	de:03402:24375::1	53.334718	7.274335	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N61	Ri Emden-Petkum Fährstraße		POINT(7.274335 53.334718)
315	Emden-Petkum 	Hohe Straße	de:03402:24375::2	53.334769	7.274354	bus	MATCHED	n6855209500	5.9	0.66	Hohe Straße	16,6,621,621,669,670,N61	Ri Emden-Petkum Zum Bind	Zum Bind	LINESTRING(7.274354 53.334769,7.2744378 53.3347512)
316	Emden-Petkum 	Zum Bind	de:03402:24376::1	53.335149	7.27115	bus	MATCHED	n6855209501	13.3	0.49	Zum Bind	16,6,621,621,669,670,N61	Ri Emden-Widdeswehr Widdelswehrster Warf	Widdelswerster Warf	LINESTRING(7.27115 53.335149,7.2713466 53.3351703)
317	Emden-Petkum 	Zum Bind	de:03402:24376::2	53.335126	7.271002	bus	MATCHED	n6855209502	4.1	0.73	Zum Bind	16,6,621,621,669,670,N61	Ri Emden-Petkum Fährstraße/Emden-Petkum Hohe Straße	Fährstraße	LINESTRING(7.271002 53.335126,7.2709765 53.3350927)
318	Emden-Widdelswehr 	Bakkersweg	de:03402:24381::1	53.336498	7.261952	bus	MATCHED	n6855209505	9.4	0.57	Bakkersweg	16,6,621,621,669,670,N61	Ri Emden-Widdeswehr Widdelswehrster Warf	Süderweg	LINESTRING(7.261952 53.336498,7.261865 53.3365646)
319	Emden-Widdelswehr 	Bakkersweg	de:03402:24381::2	53.336464	7.262008	bus	MATCHED	n6855209504	10.4	0.54	Bakkersweg	16,6,621,621,669,670,N61	Ri Emden-Widdelswehr Süderweg	Widdelswerster Warf	LINESTRING(7.262008 53.336464,7.2620232 53.3363708)
320	Emden-Widdelswehr 	Süderweg	de:03402:24382::1	53.337063	7.25205	bus	MATCHED	n6855209507	9.0	0.57	Süderweg	16,6,621,621,669,670,N61	Ri Emden-Widdelswehr Bakkersweg	Jarßumer Warf	LINESTRING(7.25205 53.337063,7.2519328 53.3371039)
321	Emden-Widdelswehr 	Süderweg	de:03402:24382::2	53.337056	7.252062	bus	MATCHED	n6855209508	8.6	0.59	Süderweg	16,6,621,621,669,670,N61	Ri Emden-Jarßum Jarßumer Warf	Bakkersweg	LINESTRING(7.252062 53.337056,7.2521205 53.3369874)
322	Emden-Widdeswehr 	Widdelswehrster Warf	de:03402:24380::1	53.336048	7.264988	bus	MATCHED	w341792487	17.5	0.41	Widdelswerster Warf	16,6,621,621,669,670,N61	Ri Emden-Petkum Zum Bind	Bakkersweg	LINESTRING(7.264988 53.336048,7.2647729 53.3361384)
323	Emden-Widdeswehr 	Widdelswehrster Warf	de:03402:24380::2	53.336017	7.265011	bus	MATCHED	w722847337	10.5	0.52	Widdelswerster Warf	16,6,621,621,669,670,N61	Ri Emden-Widdelswehr Bakkersweg	Zum Bind	LINESTRING(7.265011 53.336017,7.2650997 53.3359392)
324	Emden-Wybelsum 	Abzw. Knock	de:03402:24384::1	53.353401	7.094693	bus	MATCHED	n6563337492	9.3	0.43	Abzweig Knock	422,422	Ri Emden-Wybelsum Rysumer Landstraße	Rysumer Landstraße/Schule Wybelsum	LINESTRING(7.094693 53.353401,7.0946158 53.3533307)
325	Emden-Wybelsum 	Abzw. Knock	de:03402:24384::2	53.353374	7.094479	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					422,422	Ri Emden-Wybelsum Schule/Emden-Larrelt Spiekerburger Weg		POINT(7.094479 53.353374)
326	Emden-Wybelsum 	Logumer Straße Ost	de:03402:24385::1	53.349248	7.119468	bus	MATCHED	n6855764578	3.8	0.83	Logumer Straße Ost	19,29,422,422	Ri Emden Randzelweg	Randzelweg	LINESTRING(7.119468 53.349248,7.1194209 53.3492288)
327	Emden-Wybelsum 	Logumer Straße Ost	de:03402:24385::2	53.349275	7.119452	bus	MATCHED	n6855764579	2.2	0.82	Logumer Straße Ost	19,29,422,422	Ri Emden-Wybelsum Logumer Straße/Mitte	Logumer Straße Mitte	LINESTRING(7.119452 53.349275,7.1194826 53.3492817)
328	Emden-Wybelsum 	Logumer Straße/Mitte	de:03402:24386::1	53.350322	7.114012	bus	MATCHED	n6855764580	3.5	0.7	Logumer Straße Mitte	19,29,422,422	Ri Emden-Wybelsum Logumer Straße Ost	Logumer Straße Ost	LINESTRING(7.114012 53.350322,7.1140391 53.3502947)
329	Emden-Wybelsum 	Logumer Straße/Mitte	de:03402:24386::2	53.350349	7.114026	bus	MATCHED	n6855764581	2.5	0.83	Logumer Straße Mitte	19,29,422,422	Ri Emden(Ostfriesl) Kloster-Langen-Straße	Kloster-Langen-Straße	LINESTRING(7.114026 53.350349,7.1140136 53.35037)
330	Emden-Wybelsum 	Rysumer Landstraße	de:03402:24387::1	53.358365	7.085822	bus	MATCHED	n6858269296	20.4	0.39	Rysumer Landstraße	422,422	Ri Rysum Rysumer Landstraße/Ostl./Emden-Wybelsum Abzw. Knock	L2/Elbestr.	LINESTRING(7.085822 53.358365,7.0860395 53.3582349)
331	Emden-Wybelsum 	Schule	de:03402:24388::1	53.352819	7.105564	bus	MATCHED	n6563337499	42.2	0.2	Schule Wybelsum	19,29,422,422	Ri Emden(Ostfriesl) Kloster-Langen-Straße/Emden-Larrelt Spiekerburger Weg	Kloster-Langen-Straße/Spiekerburger Weg	LINESTRING(7.105564 53.352819,7.1050751 53.3525766)
332	Emden-Wybelsum 	Schule	de:03402:24388::2	53.352867	7.106146	bus	MATCHED	n6563337498	1.6	0.65	Schule Wybelsum	19,29,422,422	Ri Emden-Wybelsum Abzw. Knock	Abzweig Knock	LINESTRING(7.106146 53.352867,7.1061695 53.3528648)
